00:34:29,3E191ECF,8,1EBD,0,0,1,1,1,0,1,0,67128,0,27649,31,0,123,2822,17,179,1,183,184,184
00:34:29,3E191ECF,7,1EBD,0,0,1,1,1,0,1,0,67112,0,27633,27,0,123,2822,17,179,1,183,184,183
00:34:29,3E191ECF,6,1EBD,0,0,1,1,1,0,1,0,67104,0,27625,23,0,122,2822,17,179,1,183,184,183
00:34:29,3E191ECF,5,1EBD,0,0,1,1,1,0,1,0,67111,0,27634,29,0,121,2821,17,179,1,183,184,183
00:34:29,3E191ECF,4,1EBD,0,0,1,1,1,0,1,0,67113,0,27634,28,1,127,2821,17,179,1,183,184,183
00:34:29,3E191ECF,3,1EBD,0,0,1,1,1,0,1,0,67101,0,27623,28,1,124,2821,17,179,1,183,184,183
00:34:29,3E191ECF,2,1EBD,0,0,1,1,1,0,1,0,67105,0,27627,29,0,129,2821,17,179,1,183,184,183
00:34:29,3E191ECF,1,1EBD,0,0,1,1,1,0,1,0,67093,0,27614,34,0,130,2821,17,179,1,183,184,183
00:34:45,3E1920CF,16,20BD,0,0,1,1,1,0,1,0,67081,0,27603,25,0,129,2821,17,179,1,183,184,183
00:34:45,3E1920CF,15,20BD,0,0,1,1,1,0,1,0,67052,0,27574,30,0,128,2821,17,179,1,183,184,184
00:34:45,3E1920CF,14,20BD,0,0,1,1,1,0,1,0,67038,0,27560,28,1,127,2821,17,179,1,183,184,184
00:34:45,3E1920CF,13,20BD,0,0,1,1,1,0,1,0,67019,0,27541,31,0,130,2822,17,179,1,183,184,184
00:34:45,3E1920CF,12,20BD,0,0,1,1,1,0,1,0,67003,0,27525,33,0,130,2822,17,179,1,183,184,184
00:34:45,3E1920CF,11,20BD,0,0,1,1,1,0,1,0,66985,0,27507,34,1,128,2822,17,179,1,183,184,184
00:34:45,3E1920CF,10,20BD,0,0,1,1,1,0,1,0,66959,0,27481,29,0,129,2822,17,179,1,183,184,184
00:34:45,3E1920CF,9,20BD,0,0,1,1,1,0,1,0,66944,0,27466,31,0,130,2822,17,179,1,183,184,184
00:34:45,3E1920CF,8,20BD,0,0,1,1,1,0,1,0,66921,0,27444,30,0,128,2822,17,179,1,183,184,184
00:34:45,3E1920CF,7,20BD,0,0,1,1,1,0,1,0,66891,0,27413,28,0,125,2822,17,179,1,183,184,184
00:34:45,3E1920CF,6,20BD,0,0,1,1,1,0,1,0,66875,0,27397,30,0,125,2822,17,179,1,183,184,184
00:34:45,3E1920CF,5,20BD,0,0,1,1,1,0,1,0,66858,0,27380,30,0,123,2822,17,179,1,183,184,184
00:34:45,3E1920CF,4,20BD,0,0,1,1,1,0,1,0,66838,0,27360,28,1,123,2822,17,179,1,183,184,184
00:34:45,3E1920CF,3,20BD,0,0,1,1,1,0,1,0,66822,0,27345,28,0,121,2822,17,179,1,183,184,184
00:34:45,3E1920CF,2,20BD,0,0,1,1,1,0,1,0,66800,0,27322,25,0,119,2822,17,179,1,183,184,184
00:34:45,3E1920CF,1,20BD,0,0,1,1,1,0,1,0,66795,0,27318,30,0,126,2822,17,179,1,183,184,184
00:35:01,3E1922CF,16,22BD,0,0,1,1,1,0,1,0,66763,0,27286,27,0,118,2822,17,179,1,183,184,184
00:35:01,3E1922CF,15,22BD,0,0,1,1,1,0,1,0,66762,0,27285,22,0,120,2822,17,179,1,183,184,183
00:35:01,3E1922CF,14,22BD,0,0,1,1,1,0,1,0,66726,0,27248,23,0,116,2822,17,179,1,183,184,183
00:35:01,3E1922CF,13,22BD,0,0,1,1,1,0,1,0,66712,0,27235,11,0,116,2822,17,179,1,183,184,183
00:35:01,3E1922CF,12,22BD,0,0,1,1,1,0,1,0,66700,0,27222,18,1,118,2822,17,179,1,183,184,183
00:35:01,3E1922CF,11,22BD,0,0,1,1,1,0,1,0,66687,0,27210,26,1,116,2822,17,179,1,183,184,183
00:35:01,3E1922CF,10,22BD,0,0,1,1,1,0,1,0,66718,0,27241,32,0,123,2822,17,179,1,183,184,183
00:35:01,3E1922CF,9,22BD,0,0,1,1,1,0,1,0,66715,0,27239,32,1,128,2822,17,179,1,183,184,183
00:35:01,3E1922CF,8,22BD,0,0,1,1,1,0,1,0,66686,0,27209,31,0,124,2822,17,179,1,183,184,183
00:35:01,3E1922CF,7,22BD,0,0,1,1,1,0,1,0,66669,0,27193,26,1,119,2822,17,179,1,183,184,184
00:35:01,3E1922CF,6,22BD,0,0,1,1,1,0,1,0,66667,0,27191,27,0,120,2822,17,179,1,183,184,184
00:35:01,3E1922CF,5,22BD,0,0,1,1,1,0,1,0,66641,0,27165,26,1,123,2821,17,179,1,183,184,184
00:35:01,3E1922CF,4,22BD,0,0,1,1,1,0,1,0,66631,0,27154,25,0,123,2821,17,179,1,183,184,184
00:35:01,3E1922CF,3,22BD,0,0,1,1,1,0,1,0,66640,0,27164,32,1,131,2821,17,179,1,183,184,184
00:35:01,3E1922CF,2,22BD,0,0,1,1,1,0,1,0,66632,0,27156,27,0,130,2821,17,179,1,183,184,184
00:35:01,3E1922CF,1,22BD,0,0,1,1,1,0,1,0,66611,0,27134,29,0,127,2821,17,179,1,183,184,184
00:35:17,3E1924CF,16,24BD,0,0,1,1,1,0,1,0,66587,0,27111,31,0,126,2821,17,179,1,183,184,184
00:35:17,3E1924CF,15,24BD,0,0,1,1,1,0,1,0,66575,0,27099,31,0,126,2821,17,179,1,183,184,184
00:35:17,3E1924CF,14,24BD,0,0,1,1,1,0,1,0,66576,0,27101,30,0,128,2821,17,179,1,183,184,184
00:35:17,3E1924CF,13,24BD,0,0,1,1,1,0,1,0,66575,0,27099,31,0,126,2821,17,179,1,183,184,184
00:35:17,3E1924CF,12,24BD,0,0,1,1,1,0,1,0,66561,0,27086,31,0,128,2821,17,179,1,183,184,184
00:35:17,3E1924CF,11,24BD,0,0,1,1,1,0,1,0,66566,0,27091,30,0,128,2821,17,179,1,183,184,184
00:35:17,3E1924CF,10,24BD,0,0,1,1,1,0,1,0,66564,0,27088,30,0,127,2821,17,179,1,183,184,184
00:35:17,3E1924CF,9,24BD,0,0,1,1,1,0,1,0,66560,0,27084,29,0,126,2821,17,179,1,183,184,184
00:35:17,3E1924CF,8,24BD,0,0,1,1,1,0,1,0,66558,0,27083,29,0,124,2821,17,179,1,183,184,184
00:35:17,3E1924CF,7,24BD,0,0,1,1,1,0,1,0,66524,0,27049,22,0,118,2821,17,179,1,183,184,183
00:35:17,3E1924CF,6,24BD,0,0,1,1,1,0,1,0,66507,0,27032,12,0,118,2821,17,179,1,183,184,183
00:35:17,3E1924CF,5,24BD,0,0,1,1,1,0,1,0,66473,0,26997,13,1,116,2820,17,179,1,183,184,183
00:35:17,3E1924CF,4,24BD,0,0,1,1,1,0,1,0,66455,0,26980,16,0,115,2820,17,179,1,183,184,183
00:35:17,3E1924CF,3,24BD,0,0,1,1,1,0,1,0,66459,0,26984,24,0,115,2820,17,179,1,183,184,183
00:35:17,3E1924CF,2,24BD,0,0,1,1,1,0,1,0,66468,0,26992,14,0,118,2820,17,179,1,183,184,183
00:35:17,3E1924CF,1,24BD,0,0,1,1,1,0,1,0,66452,0,26976,21,0,118,2820,17,179,1,183,184,183
00:35:33,3E1926CF,16,26BD,0,0,1,1,1,0,1,0,66449,0,26973,27,0,122,2820,17,179,1,183,184,183
00:35:33,3E1926CF,15,26BD,0,0,1,1,1,0,1,0,66450,0,26975,30,0,128,2820,17,179,1,183,184,184
00:35:33,3E1926CF,14,26BD,0,0,1,1,1,0,1,0,66450,0,26975,26,1,129,2820,17,179,1,183,184,184
00:35:33,3E1926CF,13,26BD,0,0,1,1,1,0,1,0,66428,0,26952,28,0,124,2821,17,179,1,183,184,184
00:35:33,3E1926CF,12,26BD,0,0,1,1,1,0,1,0,66384,0,26908,19,0,118,2821,17,179,1,183,184,184
00:35:33,3E1926CF,11,26BD,0,0,1,1,1,0,1,0,66394,0,26919,11,0,117,2821,17,179,1,183,184,184
00:35:33,3E1926CF,10,26BD,0,0,1,1,1,0,1,0,66357,0,26882,7,0,116,2821,17,179,1,183,184,184
00:35:33,3E1926CF,9,26BD,0,0,1,1,1,0,1,0,66348,0,26872,13,0,115,2821,17,179,1,183,184,184
00:35:33,3E1926CF,8,26BD,0,0,1,1,1,0,1,0,66343,0,26867,12,0,116,2821,17,179,1,183,184,184
00:35:33,3E1926CF,7,26BD,0,0,1,1,1,0,1,0,66320,0,26846,22,0,115,2821,17,179,1,183,184,184
00:35:33,3E1926CF,6,26BD,0,0,1,1,1,0,1,0,66331,0,26857,16,0,115,2821,17,179,1,183,184,184
00:35:33,3E1926CF,5,26BD,0,0,1,1,1,0,1,0,66341,0,26866,24,1,116,2821,17,179,1,183,184,184
00:35:33,3E1926CF,4,26BD,0,0,1,1,1,0,1,0,66333,0,26858,11,0,116,2821,17,179,1,183,184,184
00:35:33,3E1926CF,3,26BD,0,0,1,1,1,0,1,0,66330,0,26856,12,0,116,2821,17,179,1,183,184,184
00:35:33,3E1926CF,2,26BD,0,0,1,1,1,0,1,0,66354,0,26879,13,0,117,2821,17,179,1,183,184,184
00:35:33,3E1926CF,1,26BD,0,0,1,1,1,0,1,0,66365,0,26891,28,0,121,2821,17,179,1,184,184,184
00:35:49,3E1928CF,16,28BD,0,0,1,1,1,0,1,0,66374,0,26900,30,0,120,2821,17,179,1,184,184,184
00:35:49,3E1928CF,15,28BD,0,0,1,1,1,0,1,0,66385,0,26911,21,1,120,2821,17,179,1,184,184,184
00:35:49,3E1928CF,14,28BD,0,0,1,1,1,0,1,0,66401,0,26926,29,0,124,2821,17,179,1,184,184,184
00:35:49,3E1928CF,13,28BD,0,0,1,1,1,0,1,0,66369,0,26895,19,0,120,2821,17,179,1,184,184,184
00:35:49,3E1928CF,12,28BD,0,0,1,1,1,0,1,0,66381,0,26907,24,1,120,2821,17,179,1,184,184,184
00:35:49,3E1928CF,11,28BD,0,0,1,1,1,0,1,0,66384,0,26910,23,0,121,2821,17,179,1,184,184,184
00:35:49,3E1928CF,10,28BD,0,0,1,1,1,0,1,0,66380,0,26907,30,0,125,2821,17,179,1,184,184,184
00:35:49,3E1928CF,9,28BD,0,0,1,1,1,0,1,0,66388,0,26914,28,1,127,2821,17,179,1,184,184,184
00:35:49,3E1928CF,8,28BD,0,0,1,1,1,0,1,0,66373,0,26900,26,0,119,2821,17,179,1,184,184,184
00:35:49,3E1928CF,7,28BD,0,0,1,1,1,0,1,0,66392,0,26918,28,0,126,2821,17,179,1,184,184,184
00:35:49,3E1928CF,6,28BD,0,0,1,1,1,0,1,0,66387,0,26914,28,0,126,2821,17,179,1,184,184,184
00:35:49,3E1928CF,5,28BD,0,0,1,1,1,0,1,0,66386,0,26913,26,0,127,2821,17,179,1,184,184,184
00:35:49,3E1928CF,4,28BD,0,0,1,1,1,0,1,0,66383,0,26910,30,0,128,2821,17,179,1,184,184,184
00:35:49,3E1928CF,3,28BD,0,0,1,1,1,0,1,0,66383,0,26910,29,0,126,2821,17,179,1,184,184,184
00:35:49,3E1928CF,2,28BD,0,0,1,1,1,0,1,0,66387,0,26914,32,1,129,2821,17,179,1,184,184,184
00:35:49,3E1928CF,1,28BD,0,0,1,1,1,0,1,0,66375,0,26901,22,0,125,2821,17,179,1,183,184,184
00:36:05,3E192ACF,16,2ABD,0,0,1,1,1,0,1,0,66379,0,26906,30,0,129,2821,17,179,1,183,184,184
00:36:05,3E192ACF,15,2ABD,0,0,1,1,1,0,1,0,66373,0,26901,29,1,127,2821,17,179,1,183,184,184
00:36:05,3E192ACF,14,2ABD,0,0,1,1,1,0,1,0,66391,0,26918,13,0,130,2821,17,179,1,183,184,184
00:36:05,3E192ACF,13,2ABD,0,0,1,1,1,0,1,0,66375,0,26902,29,0,128,2822,17,179,1,183,184,184
00:36:05,3E192ACF,12,2ABD,0,0,1,1,1,0,1,0,66360,0,26887,31,0,130,2822,17,179,1,183,184,184
00:36:05,3E192ACF,11,2ABD,0,0,1,1,1,0,1,0,66342,0,26869,25,1,130,2822,17,179,1,183,184,184
00:36:05,3E192ACF,10,2ABD,0,0,1,1,1,0,1,0,66326,0,26853,30,0,130,2822,17,179,1,183,184,184
00:36:05,3E192ACF,9,2ABD,0,0,1,1,1,0,1,0,66327,0,26854,27,0,129,2822,17,179,1,183,184,184
00:36:05,3E192ACF,8,2ABD,0,0,1,1,1,0,1,0,66315,0,26842,26,1,129,2822,17,179,1,183,184,184
00:36:05,3E192ACF,7,2ABD,0,0,1,1,1,0,1,0,66297,0,26825,27,0,123,2822,17,179,1,183,184,184
00:36:05,3E192ACF,6,2ABD,0,0,1,1,1,0,1,0,66295,0,26823,29,0,124,2822,17,179,1,183,184,184
00:36:05,3E192ACF,5,2ABD,0,0,1,1,1,0,1,0,66267,0,26795,24,0,120,2821,17,179,1,183,184,184
00:36:05,3E192ACF,4,2ABD,0,0,1,1,1,0,1,0,66265,0,26793,18,0,118,2821,17,179,1,183,184,184
00:36:05,3E192ACF,3,2ABD,0,0,1,1,1,0,1,0,66224,0,26752,15,0,117,2821,17,179,1,183,184,184
00:36:05,3E192ACF,2,2ABD,0,0,1,1,1,0,1,0,66224,0,26752,9,0,117,2821,17,179,1,183,184,184
00:36:05,3E192ACF,1,2ABD,0,0,1,1,1,0,1,0,66203,0,26730,19,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,16,2CBD,0,0,1,1,1,0,1,0,66189,0,26717,20,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,15,2CBD,0,0,1,1,1,0,1,0,66189,0,26716,9,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,14,2CBD,0,0,1,1,1,0,1,0,66178,0,26706,11,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,13,2CBD,0,0,1,1,1,0,1,0,66196,0,26724,9,0,117,2821,17,179,1,183,184,184
00:36:21,3E192CCF,12,2CBD,0,0,1,1,1,0,1,0,66180,0,26708,13,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,11,2CBD,0,0,1,1,1,0,1,0,66182,0,26710,23,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,10,2CBD,0,0,1,1,1,0,1,0,66197,0,26725,9,0,116,2821,17,179,1,183,184,184
00:36:21,3E192CCF,9,2CBD,0,0,1,1,1,0,1,0,66208,0,26736,16,0,117,2821,17,179,1,183,184,184
00:36:21,3E192CCF,8,2CBD,0,0,1,1,1,0,1,0,66242,0,26770,13,1,117,2821,17,179,1,183,184,184
00:36:21,3E192CCF,7,2CBD,0,0,1,1,1,0,1,0,66227,0,26756,19,0,117,2821,17,179,1,183,184,183
00:36:21,3E192CCF,6,2CBD,0,0,1,1,1,0,1,0,66266,0,26795,18,0,118,2821,17,179,1,183,184,183
00:36:21,3E192CCF,5,2CBD,0,0,1,1,1,0,1,0,66271,0,26799,27,0,124,2821,17,179,1,183,184,183
00:36:21,3E192CCF,4,2CBD,0,0,1,1,1,0,1,0,66303,0,26832,29,0,129,2821,17,179,1,183,184,183
00:36:21,3E192CCF,3,2CBD,0,0,1,1,1,0,1,0,66302,0,26831,29,0,127,2821,17,179,1,183,184,183
00:36:21,3E192CCF,2,2CBD,0,0,1,1,1,0,1,0,66300,0,26829,27,0,122,2821,17,179,1,183,184,183
00:36:21,3E192CCF,1,2CBD,0,0,1,1,1,0,1,0,66305,0,26835,24,0,120,2821,17,179,1,183,184,183
00:36:37,3E192ECF,16,2EBD,0,0,1,1,1,0,1,0,66290,0,26819,19,0,118,2821,17,179,1,183,184,183
00:36:37,3E192ECF,15,2EBD,0,0,1,1,1,0,1,0,66295,0,26824,23,0,120,2821,17,179,1,183,184,183
00:36:37,3E192ECF,14,2EBD,0,0,1,1,1,0,1,0,66282,0,26811,17,0,117,2821,17,179,1,183,184,183
00:36:37,3E192ECF,13,2EBD,0,0,1,1,1,0,1,0,66286,0,26815,14,0,117,2822,17,179,1,183,184,183
00:36:37,3E192ECF,12,2EBD,0,0,1,1,1,0,1,0,66290,0,26818,15,0,116,2822,17,179,1,183,184,183
00:36:37,3E192ECF,11,2EBD,0,0,1,1,1,0,1,0,66291,0,26820,18,0,116,2822,17,179,1,183,184,183
00:36:37,3E192ECF,10,2EBD,0,0,1,1,1,0,1,0,66300,0,26829,13,0,116,2822,17,179,1,183,184,183
00:36:37,3E192ECF,9,2EBD,0,0,1,1,1,0,1,0,66306,0,26836,28,0,118,2822,17,179,1,183,184,183
00:36:37,3E192ECF,8,2EBD,0,0,1,1,1,0,1,0,66320,0,26849,25,1,121,2822,17,179,1,183,184,183
00:36:37,3E192ECF,7,2EBD,0,0,1,1,1,0,1,0,66315,0,26844,19,0,122,2822,17,179,1,183,184,184
00:36:37,3E192ECF,6,2EBD,0,0,1,1,1,0,1,0,66305,0,26834,19,0,118,2822,17,179,1,183,184,184
00:36:37,3E192ECF,5,2EBD,0,0,1,1,1,0,1,0,66292,0,26821,8,0,116,2822,17,179,1,183,184,184
00:36:37,3E192ECF,4,2EBD,0,0,1,1,1,0,1,0,66303,0,26833,10,0,117,2822,17,179,1,183,184,184
00:36:37,3E192ECF,3,2EBD,0,0,1,1,1,0,1,0,66294,0,26823,15,0,117,2822,17,179,1,183,184,184
00:36:37,3E192ECF,2,2EBD,0,0,1,1,1,0,1,0,66293,0,26822,13,0,117,2822,17,179,1,183,184,184
00:36:37,3E192ECF,1,2EBD,0,0,1,1,1,0,1,0,66302,0,26831,15,0,119,2822,17,179,1,183,184,184
00:36:53,3E1930CF,16,30BD,0,0,1,1,1,0,1,0,66310,0,26839,25,1,120,2822,17,179,1,183,184,184
00:36:53,3E1930CF,15,30BD,0,0,1,1,1,0,1,0,66313,0,26844,24,0,121,2822,17,179,1,183,184,183
00:36:53,3E1930CF,14,30BD,0,0,1,1,1,0,1,0,66320,0,26850,27,1,126,2822,17,179,1,183,184,183
00:36:53,3E1930CF,13,30BD,0,0,1,1,1,0,1,0,66310,0,26840,21,1,118,2822,17,179,1,183,184,183
00:36:53,3E1930CF,12,30BD,0,0,1,1,1,0,1,0,66311,0,26841,31,0,127,2822,17,179,1,183,184,183
00:36:53,3E1930CF,11,30BD,0,0,1,1,1,0,1,0,66281,0,26811,25,0,121,2822,17,179,1,183,184,183
00:36:53,3E1930CF,10,30BD,0,0,1,1,1,0,1,0,66268,0,26798,21,0,119,2822,17,179,1,183,184,183
00:36:53,3E1930CF,9,30BD,0,0,1,1,1,0,1,0,66243,0,26773,10,0,121,2822,17,179,1,183,184,183
00:36:53,3E1930CF,8,30BD,0,0,1,1,1,0,1,0,66227,0,26757,24,0,121,2822,17,179,1,183,184,183
00:36:53,3E1930CF,7,30BD,0,0,1,1,1,0,1,0,66203,0,26732,18,0,117,2822,17,179,1,183,184,183
00:36:53,3E1930CF,6,30BD,0,0,1,1,1,0,1,0,66199,0,26729,22,0,123,2822,17,179,1,183,184,183
00:36:53,3E1930CF,5,30BD,0,0,1,1,1,0,1,0,66181,0,26711,10,0,118,2821,17,179,1,183,184,183
00:36:53,3E1930CF,4,30BD,0,0,1,1,1,0,1,0,66196,0,26726,17,0,125,2821,17,179,1,183,184,183
00:36:53,3E1930CF,3,30BD,0,0,1,1,1,0,1,0,66177,0,26707,9,0,119,2821,17,179,1,183,184,183
00:36:53,3E1930CF,2,30BD,0,0,1,1,1,0,1,0,66161,0,26692,9,0,117,2821,17,179,1,183,184,183
00:36:53,3E1930CF,1,30BD,0,0,1,1,1,0,1,0,66171,0,26702,22,1,117,2821,17,179,1,183,184,183
00:37:09,3E1932CF,16,32BD,0,0,1,1,1,0,1,0,66176,0,26707,8,0,117,2821,17,179,1,183,184,183
00:37:09,3E1932CF,15,32BD,0,0,1,1,1,0,1,0,66185,0,26715,8,0,117,2821,17,179,1,183,184,183
00:37:09,3E1932CF,14,32BD,0,0,1,1,1,0,1,0,66180,0,26710,12,0,117,2821,17,179,1,183,184,183
00:37:09,3E1932CF,13,32BD,0,0,1,1,1,0,1,0,66198,0,26729,17,1,118,2821,17,179,1,183,184,183
00:37:09,3E1932CF,12,32BD,0,0,1,1,1,0,1,0,66213,0,26744,10,0,118,2821,17,179,1,183,184,183
00:37:09,3E1932CF,11,32BD,0,0,1,1,1,0,1,0,66239,0,26770,12,0,119,2821,17,179,1,183,184,183
00:37:09,3E1932CF,10,32BD,0,0,1,1,1,0,1,0,66276,0,26806,11,0,120,2821,17,179,1,183,184,183
00:37:09,3E1932CF,9,32BD,0,0,1,1,1,0,1,0,66292,0,26823,31,0,127,2821,17,179,1,183,184,183
00:37:09,3E1932CF,8,32BD,0,0,1,1,1,0,1,0,66319,0,26850,31,0,131,2821,17,179,1,183,184,183
00:37:09,3E1932CF,7,32BD,0,0,1,1,1,0,1,0,66301,0,26832,29,0,129,2821,17,179,1,183,184,184
00:37:09,3E1932CF,6,32BD,0,0,1,1,1,0,1,0,66294,0,26825,26,0,124,2821,17,179,1,183,184,184
00:37:09,3E1932CF,5,32BD,0,0,1,1,1,0,1,0,66267,0,26798,10,0,119,2821,17,179,1,183,184,184
00:37:09,3E1932CF,4,32BD,0,0,1,1,1,0,1,0,66251,0,26781,9,0,117,2821,17,179,1,183,184,184
00:37:09,3E1932CF,3,32BD,0,0,1,1,1,0,1,0,66265,0,26795,20,0,117,2821,17,179,1,183,184,184
00:37:09,3E1932CF,2,32BD,0,0,1,1,1,0,1,0,66229,0,26760,21,0,117,2821,17,179,1,183,184,184
00:37:09,3E1932CF,1,32BD,0,0,1,1,1,0,1,0,66210,0,26741,8,0,116,2821,17,179,1,183,184,184
00:37:25,3E1934CF,16,34BD,0,0,1,1,1,0,1,0,66228,0,26759,8,1,116,2821,17,179,1,183,184,184
00:37:25,3E1934CF,15,34BD,0,0,1,1,1,0,1,0,66199,0,26729,10,1,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,14,34BD,0,0,1,1,1,0,1,0,66177,0,26708,6,0,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,13,34BD,0,0,1,1,1,0,1,0,66179,0,26710,9,0,115,2821,17,179,1,183,184,183
00:37:25,3E1934CF,12,34BD,0,0,1,1,1,0,1,0,66174,0,26704,9,0,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,11,34BD,0,0,1,1,1,0,1,0,66167,0,26698,8,0,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,10,34BD,0,0,1,1,1,0,1,0,66162,0,26693,9,0,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,9,34BD,0,0,1,1,1,0,1,0,66177,0,26707,14,0,116,2821,17,179,1,183,184,183
00:37:25,3E1934CF,8,34BD,0,0,1,1,1,0,1,0,66189,0,26720,14,0,117,2821,17,179,1,183,184,183
00:37:25,3E1934CF,7,34BD,0,0,1,1,1,0,1,0,66194,0,26724,7,0,117,2821,17,179,1,183,184,184
00:37:25,3E1934CF,6,34BD,0,0,1,1,1,0,1,0,66192,0,26723,11,0,119,2821,17,179,1,183,184,184
00:37:25,3E1934CF,5,34BD,0,0,1,1,1,0,1,0,66207,0,26738,26,1,122,2821,17,179,1,183,184,184
00:37:25,3E1934CF,4,34BD,0,0,1,1,1,0,1,0,66244,0,26776,27,0,126,2821,17,179,1,183,184,184
00:37:25,3E1934CF,3,34BD,0,0,1,1,1,0,1,0,66239,0,26771,25,0,124,2821,17,179,1,183,184,184
00:37:25,3E1934CF,2,34BD,0,0,1,1,1,0,1,0,66257,0,26790,30,0,128,2821,17,179,1,183,184,184
00:37:25,3E1934CF,1,34BD,0,0,1,1,1,0,1,0,66271,0,26803,28,0,127,2821,17,179,1,183,184,184
06:51:16,3E2428CF,15,26FE,0,0,0,1,1,0,1,0,65218,0,26529,6,0,115,2821,17,177,1,183,184,184
06:51:48,3E242CCF,15,2AFE,0,0,0,1,1,0,1,0,65353,0,26664,6,0,115,2821,17,177,1,183,184,184
06:52:20,3E2430CF,15,2EFE,0,0,0,1,1,0,1,0,65328,0,26639,8,0,127,2821,17,177,1,183,184,184
06:52:52,3E2434CF,15,32FE,0,0,0,1,1,0,1,0,65248,0,26559,14,0,124,2821,17,177,1,183,184,184
06:53:24,3E2438CF,15,36FE,0,0,0,1,1,0,1,0,65348,0,26657,20,0,119,2821,17,177,1,183,184,184
06:53:56,3E243CCF,15,3AFE,0,0,0,1,1,0,1,0,65336,0,26642,7,0,121,2817,17,177,1,183,184,184
08:08:04,3E2668CF,15,66FE,0,0,0,1,1,0,1,0,66205,0,27427,22,0,125,2817,17,179,1,183,184,184
08:08:36,3E266CCF,15,6AFE,0,0,0,1,1,0,1,0,65721,0,26944,16,0,127,2817,17,179,1,183,184,184
08:09:08,3E2670CF,15,6EFE,0,0,0,1,1,0,1,0,65565,0,26788,10,0,115,2817,17,179,1,183,184,184
08:09:40,3E2674CF,15,72FE,0,0,0,1,1,0,1,0,65450,0,26672,7,0,114,2817,17,179,1,183,184,184
08:10:12,3E2678CF,15,76FE,0,0,0,1,1,0,1,0,65345,0,26567,11,0,118,2817,17,179,1,183,184,184
08:10:44,3E267CCF,15,7AFE,0,0,0,1,1,0,1,0,65399,0,26618,7,0,117,2820,17,179,1,183,184,184
08:11:16,3E2680CF,15,7EFE,0,0,0,1,1,0,1,0,65308,0,26528,7,0,117,2820,17,179,1,183,184,184
08:11:48,3E2684CF,15,82FE,0,0,0,1,1,0,1,0,65437,0,26657,10,0,125,2820,17,179,1,183,184,184
08:12:20,3E2688CF,15,86FE,0,0,0,1,1,0,1,0,65476,0,26695,8,0,128,2820,17,179,1,183,184,184
08:12:52,3E268CCF,15,8AFE,0,0,0,1,1,0,1,0,65458,0,26678,5,0,116,2820,17,179,1,183,184,184
08:13:24,3E2690CF,15,8EFE,0,0,0,1,1,0,1,0,65880,0,27101,12,1,126,2820,17,179,1,183,184,184
08:13:56,3E2694CF,15,92FE,0,0,0,1,1,0,1,0,66046,0,27265,7,0,118,2820,17,179,1,183,184,184
08:14:28,3E2698CF,15,96FE,0,0,0,1,1,0,1,0,66277,0,27494,10,1,129,2820,17,179,1,183,184,184
08:15:00,3E269CCF,15,9AFE,0,0,0,1,1,0,1,0,66338,0,27556,15,0,127,2820,17,179,1,183,184,184
08:15:32,3E26A0CF,15,9EFE,0,0,0,1,1,0,1,0,65957,0,27174,7,0,123,2820,17,179,1,183,184,184
08:16:04,3E26A4CF,15,A2FE,0,0,0,1,1,0,1,0,65643,0,26858,6,0,116,2820,17,179,1,183,184,184
08:16:36,3E26A8CF,15,A6FE,0,0,0,1,1,0,1,0,65487,0,26703,10,0,118,2820,17,179,1,183,184,184
08:17:08,3E26ACCF,15,AAFE,0,0,0,1,1,0,1,0,65318,0,26534,7,0,115,2820,17,179,1,183,184,184
08:17:40,3E26B0CF,15,AEFE,0,0,0,1,1,0,1,0,65467,0,26685,11,0,125,2820,17,179,1,183,184,184
08:18:12,3E26B4CF,15,B2FE,0,0,0,1,1,0,1,0,65408,0,26624,8,0,124,2820,17,179,1,183,184,184
08:18:44,3E26B8CF,15,B6FE,0,0,0,1,1,0,1,0,65410,0,26625,11,0,130,2820,17,179,1,183,184,184
08:19:16,3E26BCCF,15,BAFE,0,0,0,1,1,0,1,0,65485,0,26700,6,0,121,2821,17,179,1,183,184,184
08:19:48,3E26C0CF,15,BEFE,0,0,0,1,1,0,1,0,65470,0,26686,7,0,122,2821,17,179,1,183,184,184
08:20:20,3E26C4CF,15,C2FE,0,0,0,1,1,0,1,0,65701,0,26918,8,0,130,2821,17,179,1,183,184,184
08:20:52,3E26C8CF,15,C6FE,0,0,0,1,1,0,1,0,66006,0,27222,7,0,128,2821,17,179,1,183,184,184
08:21:24,3E26CCCF,15,CAFE,0,0,0,1,1,0,1,0,66176,0,27394,13,0,124,2821,17,179,1,183,184,184
08:21:56,3E26D0CF,15,CEFE,0,0,0,1,1,0,1,0,66277,0,27487,5,0,116,2821,17,179,1,183,184,184
