14:47:58,6E510FEF,1,0FE4,0,1,0,1,1,0,1,0,26694,0,26592,0,1,121,2822,17,179,1,183,184,184
14:48:30,6E5113EF,1,13E4,0,0,0,1,1,0,1,0,66599,0,26395,0,1,114,2819,17,179,1,183,184,184
14:49:02,6E5117EF,1,17E4,0,0,0,1,1,0,1,0,66610,0,26402,0,0,115,2819,17,179,1,183,184,184
14:49:34,6E511BEF,1,1BE4,0,1,0,1,1,0,1,0,26594,0,26474,0,0,119,2819,17,179,1,183,184,184
14:50:06,6E511FEF,1,1FE4,0,1,0,1,1,0,1,0,26554,0,26446,0,0,117,2819,17,179,1,183,184,184
14:50:38,6E5123EF,1,23E4,0,1,0,1,1,0,1,0,26734,0,26617,0,0,116,2819,17,179,1,184,184,184
14:51:10,6E5127EF,1,27E4,0,1,0,1,1,0,1,0,27034,0,26922,1,0,118,2819,17,179,1,184,184,184
14:51:42,6E512BEF,1,2BE4,0,0,0,1,1,0,1,0,67398,0,27177,2,0,124,2819,17,179,1,184,184,184
14:52:14,6E512FEF,1,2FE4,0,1,0,1,1,0,1,0,27394,0,27281,0,0,113,2819,17,179,1,184,184,184
14:52:46,6E5133EF,1,33E4,0,0,0,1,1,0,1,0,67683,0,27466,2,0,123,2820,17,179,1,184,184,184
14:53:18,6E5137EF,1,37E4,0,0,0,1,1,0,1,0,67205,0,26987,1,0,118,2820,17,179,1,184,184,184
14:53:50,6E513BEF,1,3BE4,0,0,0,1,1,0,1,0,66928,0,26705,2,0,115,2820,17,179,1,184,184,184
14:54:22,6E513FEF,1,3FE4,0,0,0,1,1,0,1,0,66817,0,26589,2,0,127,2820,17,179,1,184,184,184
14:54:54,6E5143EF,1,43E4,0,0,0,1,1,0,1,0,66649,0,26420,2,0,114,2820,17,179,1,183,184,184
14:55:26,6E5147EF,1,47E4,0,0,0,1,1,0,1,0,66677,0,26442,1,0,116,2820,17,179,1,183,184,184
14:55:58,6E514BEF,1,4BE4,0,0,0,1,1,0,1,0,66707,0,26472,1,0,118,2820,17,179,1,183,184,184
14:56:30,6E514FEF,1,4FE4,0,0,0,1,1,0,1,0,66757,0,26521,3,0,128,2820,17,179,1,183,184,184
14:57:02,6E5153EF,1,53E4,0,0,0,1,1,0,1,0,66875,0,26633,3,0,116,2819,17,179,1,183,184,184
14:57:34,6E5157EF,1,57E4,0,0,0,1,1,0,1,0,67152,0,26910,2,0,117,2819,17,179,1,183,184,184
14:58:06,6E515BEF,1,5BE4,0,0,0,1,1,0,1,0,67441,0,27191,1,0,126,2819,17,179,1,183,184,184
14:58:38,6E515FEF,1,5FE4,0,0,0,1,1,0,1,0,67547,0,27288,0,0,114,2819,17,179,1,183,184,184
14:59:10,6E5163EF,1,63E4,0,0,0,1,1,0,1,0,67661,0,27407,2,0,115,2819,17,179,1,183,184,184
14:59:42,6E5167EF,1,67E4,0,0,0,1,1,0,1,0,67230,0,26972,0,0,111,2819,17,179,1,183,184,184
15:00:14,6E516BEF,1,6BE4,0,1,0,1,1,0,1,0,26814,0,26695,0,0,116,2819,17,179,1,183,184,183
15:00:46,6E516FEF,1,6FE4,0,0,0,1,1,0,1,0,66874,0,26609,0,0,127,2819,17,179,1,183,184,183
15:01:18,6E5173EF,1,73E4,0,0,0,1,1,0,1,0,66617,0,26358,2,0,114,2820,17,179,1,183,184,183
15:01:50,6E5177EF,1,77E4,0,0,0,1,1,0,1,0,66796,0,26522,0,0,118,2820,17,179,1,183,184,183
15:02:22,6E517BEF,1,7BE4,0,1,0,1,1,0,1,0,26594,0,26484,0,0,124,2820,17,179,1,183,184,183
15:02:54,6E517FEF,1,7FE4,0,0,0,1,1,0,1,0,66800,0,26514,0,0,119,2820,17,179,1,183,184,183
15:03:26,6E5183EF,1,83E4,0,0,0,1,1,0,1,0,66993,0,26718,0,0,125,2820,17,179,1,183,184,183
15:03:58,6E5187EF,1,87E4,0,0,0,1,1,0,1,0,67247,0,26968,1,0,119,2820,17,179,1,183,184,183
15:04:30,6E518BEF,1,8BE4,0,1,0,1,1,0,1,0,27334,0,27214,0,0,117,2820,17,179,1,183,184,184
15:05:02,6E518FEF,1,8FE4,0,1,0,1,1,0,1,0,27394,0,27286,0,0,113,2820,17,179,1,183,184,184
15:05:34,6E5193EF,1,93E4,0,0,0,1,1,0,1,0,67724,0,27435,0,0,119,2820,17,179,1,183,184,184
15:06:06,6E5197EF,1,97E4,0,1,0,1,1,0,1,0,26994,0,26887,0,0,113,2820,17,179,1,183,184,184
15:06:38,6E519BEF,1,9BE4,0,1,0,1,1,0,1,0,26794,0,26680,0,1,122,2820,17,179,1,183,184,184
15:07:10,6E519FEF,1,9FE4,0,1,0,1,1,0,1,0,26694,0,26585,0,1,128,2820,17,179,1,183,184,184
15:07:42,6E51A3EF,1,A3E4,0,0,0,1,1,0,1,0,66687,0,26378,0,0,114,2820,17,179,1,183,184,184
15:08:14,6E51A7EF,1,A7E4,0,1,0,1,1,0,1,0,26574,0,26468,0,0,116,2820,17,179,1,183,184,184
15:08:46,6E51ABEF,1,ABE4,0,0,0,1,1,0,1,0,66718,0,26404,0,0,123,2820,17,179,1,183,184,184
15:09:18,6E51AFEF,1,AFE4,0,1,0,1,1,0,1,0,26534,0,26419,0,0,118,2820,17,179,1,183,184,184
15:09:50,6E51B3EF,1,B3E4,0,0,0,1,1,0,1,0,66871,0,26545,0,0,129,2819,17,179,1,183,184,184
15:10:22,6E51B7EF,1,B7E4,0,0,0,1,1,0,1,0,67226,0,26894,0,0,117,2819,17,179,1,183,184,184
15:10:54,6E51BBEF,1,BBE4,0,1,0,1,1,0,1,0,27234,0,27117,0,0,116,2819,17,179,1,183,184,184
15:11:26,6E51BFEF,1,BFE4,0,1,0,1,1,0,1,0,27354,0,27244,0,0,113,2819,17,179,1,183,184,184
15:11:58,6E51C3EF,1,C3E4,0,1,0,1,1,0,1,0,27494,0,27382,0,0,114,2819,17,179,1,183,184,184
15:12:30,6E51C7EF,1,C7E4,0,1,0,1,1,0,1,0,27074,0,26961,1,0,113,2819,17,179,1,183,184,184
15:13:02,6E51CBEF,1,CBE4,0,1,0,1,1,0,1,0,26834,0,26715,0,0,126,2819,17,179,1,183,184,184
15:13:34,6E51CFEF,1,CFE4,0,1,0,1,1,0,1,0,26574,0,26460,0,0,114,2819,17,179,1,183,184,184
15:14:06,6E51D3EF,1,D3E4,0,1,0,1,1,0,1,0,26554,0,26450,0,0,115,2822,17,179,1,183,184,184
15:14:38,6E51D7EF,1,D7E4,0,1,0,1,1,0,1,0,26514,0,26413,0,0,116,2822,17,179,1,183,184,184
15:15:10,6E51DBEF,1,DBE4,0,1,0,1,1,0,1,0,26514,0,26401,0,0,125,2822,17,179,1,183,184,184
15:15:42,6E51DFEF,1,DFE4,0,1,0,1,1,0,1,0,26554,0,26438,0,0,123,2822,17,179,1,183,184,184
15:16:14,6E51E3EF,1,E3E4,0,1,0,1,1,0,1,0,26614,0,26495,0,0,121,2822,17,179,1,183,184,184
15:16:46,6E51E7EF,1,E7E4,0,1,0,1,1,0,1,0,26994,0,26890,0,0,119,2822,17,179,1,183,184,184
15:17:18,6E51EBEF,1,EBE4,0,1,0,1,1,0,1,0,27274,0,27154,0,0,119,2822,17,179,1,183,184,184
15:17:50,6E51EFEF,1,EFE4,0,1,0,1,1,0,1,0,27394,0,27278,0,0,114,2822,17,179,1,183,184,184
15:18:22,6E51F3EF,1,F3E4,0,1,0,1,1,0,1,0,27514,0,27406,0,0,116,2823,17,179,1,183,184,184
15:18:54,6E51F7EF,1,F7E4,0,1,0,1,1,0,1,0,27074,0,26965,1,0,113,2823,17,179,1,183,184,184
15:19:26,6E51FBEF,1,FBE4,0,1,0,1,1,0,1,0,26834,0,26715,0,0,126,2823,17,179,1,183,184,184
15:19:58,6E51FFEF,1,FFE4,0,1,0,1,1,0,1,0,26554,0,26448,0,0,113,2823,17,179,1,183,184,184
15:20:30,6E5203EF,1,03E4,0,1,0,1,1,0,1,0,26574,0,26456,0,0,115,2823,17,179,1,183,184,184
15:21:02,6E5207EF,1,07E4,0,1,0,1,1,0,1,0,26554,0,26451,0,0,116,2823,17,179,1,183,184,184
15:21:34,6E520BEF,1,0BE4,0,1,0,1,1,0,1,0,26614,0,26500,0,0,128,2823,17,179,1,183,184,184
15:22:06,6E520FEF,1,0FE4,0,1,0,1,1,0,1,0,26534,0,26424,0,0,121,2823,17,179,1,183,184,184
15:22:38,6E5213EF,1,13E4,0,1,0,1,1,0,1,0,26554,0,26450,0,0,116,2824,17,179,1,183,184,184
15:23:10,6E5217EF,1,17E4,0,1,0,1,1,0,1,0,26934,0,26824,0,0,120,2824,17,179,1,183,184,184
15:23:42,6E521BEF,1,1BE4,0,1,0,1,1,0,1,0,27274,0,27154,0,0,128,2824,17,179,1,183,184,184
15:24:14,6E521FEF,1,1FE4,0,1,0,1,1,0,1,0,27454,0,27335,0,0,128,2824,17,179,1,183,184,184
15:24:46,6E5223EF,1,23E4,0,1,0,1,1,0,1,0,27574,0,27458,0,0,122,2824,17,179,1,183,184,184
15:25:18,6E5227EF,1,27E4,0,1,0,1,1,0,1,0,27194,0,27076,0,0,122,2824,17,179,1,183,184,184
15:25:50,6E522BEF,1,2BE4,0,1,0,1,1,0,1,0,26874,0,26773,0,0,126,2824,17,179,1,183,184,184
15:26:22,6E522FEF,1,2FE4,0,1,0,1,1,0,1,0,26614,0,26495,0,0,113,2824,17,179,1,183,184,184
15:26:54,6E5233EF,1,33E4,0,1,0,1,1,0,1,0,26634,0,26520,0,0,114,2823,17,179,1,183,184,184
15:27:26,6E5237EF,1,37E4,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2823,17,179,1,183,184,184
15:27:58,6E523BEF,1,3BE4,0,1,0,1,1,0,1,0,26594,0,26485,0,0,121,2823,17,179,1,183,184,184
15:28:30,6E523FEF,1,3FE4,0,1,0,1,1,0,1,0,26574,0,26457,0,0,127,2823,17,179,1,183,184,184
15:29:02,6E5243EF,1,43E4,0,1,0,1,1,0,1,0,26554,0,26449,0,0,127,2823,17,179,1,184,184,184
15:29:34,6E5247EF,1,47E4,0,1,0,1,1,0,1,0,26934,0,26831,0,0,120,2823,17,179,1,184,184,184
15:30:06,6E524BEF,1,4BE4,0,0,0,1,1,0,1,0,67314,0,27111,0,0,121,2823,17,179,1,184,184,183
15:30:38,6E524FEF,1,4FE4,0,1,0,1,1,0,1,0,27394,0,27287,0,0,115,2823,17,179,1,184,184,183
15:31:10,6E5253EF,1,53E4,0,1,0,1,1,0,1,0,27494,0,27385,0,0,114,2823,17,179,1,184,184,183
15:31:42,6E5257EF,1,57E4,0,1,0,1,1,0,1,0,27194,0,27091,0,0,125,2823,17,179,1,184,184,183
15:32:14,6E525BEF,1,5BE4,0,1,0,1,1,0,1,0,26774,0,26657,0,0,114,2823,17,178,1,184,184,183
15:32:46,6E525FEF,1,5FE4,0,1,0,1,1,0,1,0,26674,0,26562,0,0,124,2823,17,178,1,184,184,183
15:33:18,6E5263EF,1,63E4,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2823,17,178,1,184,184,183
15:33:50,6E5267EF,1,67E4,0,0,0,1,1,0,1,0,66737,0,26539,0,0,126,2823,17,178,1,184,184,183
15:34:22,6E526BEF,1,6BE4,0,1,0,1,1,0,1,0,26574,0,26454,0,0,123,2823,17,178,1,184,184,184
15:34:54,6E526FEF,1,6FE4,0,1,0,1,1,0,1,0,26474,0,26362,0,0,116,2823,17,178,1,184,184,184
15:35:26,6E5273EF,1,73E4,0,1,0,1,1,0,1,0,26514,0,26398,0,0,117,2822,17,178,1,184,184,184
15:35:58,6E5277EF,1,77E4,0,1,0,1,1,0,1,0,26914,0,26796,0,0,126,2822,17,178,1,184,184,184
15:36:30,6E527BEF,1,7BE4,0,1,0,1,1,0,1,0,27194,0,27088,0,0,119,2822,17,179,1,184,184,184
15:37:02,6E527FEF,1,7FE4,0,1,0,1,1,0,1,0,27434,0,27328,0,0,124,2822,17,179,1,184,184,184
15:37:34,6E5283EF,1,83E4,0,0,0,1,1,0,1,0,67665,0,27449,0,0,114,2822,17,179,1,183,184,184
15:38:06,6E5287EF,1,87E4,0,1,0,1,1,0,1,0,27214,0,27105,0,0,112,2822,17,179,1,183,184,184
15:38:38,6E528BEF,1,8BE4,0,1,0,1,1,0,1,0,26814,0,26706,0,0,116,2822,17,179,1,183,184,184
15:39:10,6E528FEF,1,8FE4,0,1,0,1,1,0,1,0,26634,0,26522,0,0,112,2822,17,179,1,183,184,184
15:39:42,6E5293EF,1,93E4,0,1,0,1,1,0,1,0,26614,0,26507,0,0,112,2824,17,179,1,183,184,184
15:40:14,6E5297EF,1,97E4,0,0,0,1,1,0,1,0,66698,0,26509,0,0,127,2824,17,179,1,183,184,184
15:40:46,6E529BEF,1,9BE4,0,0,0,1,1,0,1,0,66692,0,26502,0,0,128,2824,17,179,1,183,184,184
15:41:18,6E529FEF,1,9FE4,0,0,0,1,1,0,1,0,66578,0,26385,1,0,116,2824,17,179,1,183,184,184
15:41:50,6E52A3EF,1,A3E4,0,0,0,1,1,0,1,0,66594,0,26390,0,0,117,2824,17,179,1,183,184,184
15:42:22,6E52A7EF,1,A7E4,0,0,0,1,1,0,1,0,66996,0,26794,1,0,121,2824,17,179,1,183,184,184
15:42:54,6E52ABEF,1,ABE4,0,0,0,1,1,0,1,0,67311,0,27104,0,0,114,2824,17,179,1,183,184,184
15:43:26,6E52AFEF,1,AFE4,0,0,0,1,1,0,1,0,67546,0,27330,0,0,121,2824,17,179,1,183,184,184
15:43:58,6E52B3EF,1,B3E4,0,1,0,1,1,0,1,0,27534,0,27418,0,0,113,2822,17,179,1,183,184,184
15:44:30,6E52B7EF,1,B7E4,0,1,0,1,1,0,1,0,27194,0,27075,0,0,113,2822,17,179,1,183,184,184
15:45:02,6E52BBEF,1,BBE4,0,1,0,1,1,0,1,0,26834,0,26724,0,0,119,2822,17,179,1,183,184,184
15:45:34,6E52BFEF,1,BFE4,0,1,0,1,1,0,1,0,26674,0,26557,0,0,122,2822,17,179,1,183,184,184
15:46:06,6E52C3EF,1,C3E4,0,1,0,1,1,0,1,0,26594,0,26484,0,0,120,2822,17,179,1,183,184,184
15:46:38,6E52C7EF,1,C7E4,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2822,17,179,1,183,184,184
15:47:10,6E52CBEF,1,CBE4,0,1,0,1,1,0,1,0,26594,0,26477,0,0,119,2822,17,179,1,183,184,184
15:47:42,6E52CFEF,1,CFE4,0,1,0,1,1,0,1,0,26554,0,26434,0,0,117,2822,17,179,1,183,184,184
15:48:14,6E52D3EF,1,D3E4,0,1,0,1,1,0,1,0,26594,0,26477,0,0,116,2823,17,179,1,183,184,184
15:48:46,6E52D7EF,1,D7E4,0,1,0,1,1,0,1,0,26814,0,26713,0,0,119,2823,17,179,1,183,184,184
15:49:18,6E52DBEF,1,DBE4,0,1,0,1,1,0,1,0,26994,0,26883,0,0,115,2823,17,179,1,183,184,184
15:49:50,6E52DFEF,1,DFE4,0,1,0,1,1,0,1,0,27254,0,27140,0,0,114,2823,17,179,1,183,184,184
15:50:22,6E52E3EF,1,E3E4,0,1,0,1,1,0,1,0,27394,0,27275,0,0,114,2823,17,179,1,183,184,184
15:50:54,6E52E7EF,1,E7E4,0,1,0,1,1,0,1,0,27514,0,27413,0,0,120,2823,17,179,1,183,184,184
15:51:26,6E52EBEF,1,EBE4,0,1,0,1,1,0,1,0,27054,0,26948,0,0,116,2823,17,179,1,183,184,184
15:51:58,6E52EFEF,1,EFE4,0,1,0,1,1,0,1,0,26814,0,26706,0,0,122,2823,17,179,1,183,184,184
15:52:30,6E52F3EF,1,F3E4,0,1,0,1,1,0,1,0,26654,0,26537,0,0,115,2822,17,179,1,183,184,184
15:53:02,6E52F7EF,1,F7E4,0,1,0,1,1,0,1,0,26514,0,26411,0,0,114,2822,17,179,1,183,184,184
15:53:34,6E52FBEF,1,FBE4,0,1,0,1,1,0,1,0,26654,0,26552,0,0,125,2822,17,178,1,183,184,184
15:54:06,6E52FFEF,1,FFE4,0,1,0,1,1,0,1,0,26494,0,26388,0,0,117,2822,17,178,1,183,184,184
15:54:38,6E5303EF,1,03E4,0,0,0,1,1,0,1,0,66679,0,26530,0,0,129,2822,17,178,1,183,184,184
15:55:10,6E5307EF,1,07E4,0,0,0,1,1,0,1,0,66796,0,26586,2,0,122,2822,17,178,1,183,184,184
15:55:42,6E530BEF,1,0BE4,0,0,0,1,1,0,1,0,66868,0,26711,0,0,127,2822,17,178,1,183,184,184
15:56:14,6E530FEF,1,0FE4,0,0,0,1,1,0,1,0,67235,0,27076,1,0,125,2822,17,178,1,183,184,184
15:56:46,6E5313EF,1,13E4,0,0,0,1,1,0,1,0,67431,0,27269,2,0,121,2821,17,178,1,183,184,184
15:57:18,6E5317EF,1,17E4,0,0,0,1,1,0,1,0,67524,0,27358,2,0,116,2821,17,178,1,183,184,184
15:57:50,6E531BEF,1,1BE4,0,0,0,1,1,0,1,0,67462,0,27292,1,0,122,2821,17,179,1,183,184,184
15:58:22,6E531FEF,1,1FE4,0,0,0,1,1,0,1,0,66975,0,26802,3,0,121,2821,17,179,1,183,184,184
15:58:54,6E5323EF,1,23E4,0,0,0,1,1,0,1,0,66696,0,26516,1,0,112,2821,17,179,1,183,184,184
15:59:26,6E5327EF,1,27E4,0,0,0,1,1,0,1,0,66727,0,26539,0,0,113,2821,17,179,1,183,184,184
15:59:58,6E532BEF,1,2BE4,0,0,0,1,1,0,1,0,66568,0,26381,2,0,118,2821,17,179,1,183,184,184
16:00:30,6E532FEF,1,2FE4,0,0,0,1,1,0,1,0,66655,0,26463,1,0,114,2821,17,179,1,183,184,184
16:01:02,6E5333EF,1,33E4,0,0,0,1,1,0,1,0,66558,0,26364,2,0,116,2821,17,179,1,183,184,184
16:01:34,6E5337EF,1,37E4,0,0,0,1,1,0,1,0,66756,0,26551,0,0,119,2821,17,179,1,183,184,184
16:02:06,6E533BEF,1,3BE4,0,0,0,1,1,0,1,0,66750,0,26547,2,0,125,2821,17,179,1,183,184,184
16:02:38,6E533FEF,1,3FE4,0,0,0,1,1,0,1,0,67131,0,26918,0,0,128,2821,17,179,1,183,184,184
16:03:10,6E5343EF,1,43E4,0,1,0,1,1,0,1,0,27294,0,27177,0,0,119,2821,17,179,1,183,184,184
16:03:42,6E5347EF,1,47E4,0,1,0,1,1,0,1,0,27394,0,27279,0,0,115,2821,17,179,1,183,184,184
16:04:14,6E534BEF,1,4BE4,0,1,0,1,1,0,1,0,27574,0,27473,0,0,125,2821,17,179,1,183,184,184
16:04:46,6E534FEF,1,4FE4,0,1,0,1,1,0,1,0,27134,0,27022,0,0,114,2821,17,179,1,183,184,184
16:05:18,6E5353EF,1,53E4,0,1,0,1,1,0,1,0,26794,0,26683,0,0,115,2824,17,179,1,183,184,184
16:05:50,6E5357EF,1,57E4,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2824,17,179,1,183,184,184
16:06:22,6E535BEF,1,5BE4,0,1,0,1,1,0,1,0,26514,0,26410,0,0,114,2824,17,178,1,183,184,184
16:06:54,6E535FEF,1,5FE4,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2824,17,178,1,183,184,184
16:07:26,6E5363EF,1,63E4,0,1,0,1,1,0,1,0,26594,0,26483,1,0,122,2824,17,178,1,184,184,184
16:07:58,6E5367EF,1,67E4,0,1,0,1,1,0,1,0,26614,0,26506,0,0,122,2824,17,178,1,184,184,184
16:08:30,6E536BEF,1,6BE4,0,1,0,1,1,0,1,0,26694,0,26579,0,0,125,2824,17,178,1,184,184,184
16:09:02,6E536FEF,1,6FE4,0,1,0,1,1,0,1,0,26794,0,26690,0,0,127,2824,17,178,1,184,184,184
16:09:34,6E5373EF,1,73E4,0,1,0,1,1,0,1,0,27054,0,26953,0,0,125,2824,17,178,1,184,184,184
16:10:06,6E5377EF,1,77E4,0,1,0,1,1,0,1,0,27234,0,27125,0,0,113,2824,17,178,1,184,184,184
16:10:38,6E537BEF,1,7BE4,0,1,0,1,1,0,1,0,27414,0,27309,0,0,119,2824,17,179,1,184,184,184
16:11:10,6E537FEF,1,7FE4,0,1,0,1,1,0,1,0,27494,0,27390,0,0,117,2824,17,179,1,184,184,184
16:11:42,6E5383EF,1,83E4,0,0,0,1,1,0,1,0,67115,0,26929,0,0,120,2824,17,179,1,183,184,184
16:12:14,6E5387EF,1,87E4,0,1,0,1,1,0,1,0,26734,0,26622,0,0,115,2824,17,179,1,183,184,184
16:12:46,6E538BEF,1,8BE4,0,0,0,1,1,0,1,0,66762,0,26570,0,0,117,2824,17,179,1,183,184,184
16:13:18,6E538FEF,1,8FE4,0,0,0,1,1,0,1,0,66584,0,26391,0,0,115,2824,17,179,1,183,184,184
16:13:50,6E5393EF,1,93E4,0,1,0,1,1,0,1,0,26614,0,26509,0,0,128,2823,17,179,1,183,184,184
16:14:22,6E5397EF,1,97E4,0,1,0,1,1,0,1,0,26494,0,26384,0,0,116,2823,17,179,1,183,184,184
16:14:54,6E539BEF,1,9BE4,0,1,0,1,1,0,1,0,26674,0,26558,0,0,122,2823,17,179,1,183,184,184
16:15:26,6E539FEF,1,9FE4,0,1,0,1,1,0,1,0,26654,0,26543,0,0,119,2823,17,179,1,183,184,184
16:15:58,6E53A3EF,1,A3E4,0,1,0,1,1,0,1,0,26774,0,26670,0,0,115,2823,17,179,1,183,184,184
16:16:30,6E53A7EF,1,A7E4,0,1,0,1,1,0,1,0,27194,0,27075,0,0,125,2823,17,179,1,183,184,184
16:17:02,6E53ABEF,1,ABE4,0,1,0,1,1,0,1,0,27374,0,27257,0,0,118,2823,17,179,1,183,184,184
16:17:34,6E53AFEF,1,AFE4,0,1,0,1,1,0,1,0,27494,0,27375,0,0,118,2823,17,179,1,183,184,184
16:18:06,6E53B3EF,1,B3E4,0,1,0,1,1,0,1,0,27314,0,27211,0,0,112,2824,17,179,1,183,184,184
16:18:38,6E53B7EF,1,B7E4,0,1,0,1,1,0,1,0,26894,0,26784,0,0,111,2824,17,179,1,183,184,184
16:19:10,6E53BBEF,1,BBE4,0,1,0,1,1,0,1,0,26674,0,26557,0,0,112,2824,17,179,1,183,184,184
16:19:42,6E53BFEF,1,BFE4,0,0,0,1,1,0,1,0,66760,0,26576,1,0,123,2824,17,179,1,183,184,184
16:20:14,6E53C3EF,1,C3E4,0,0,0,1,1,0,1,0,66636,0,26444,0,0,117,2824,17,179,1,183,184,184
16:20:46,6E53C7EF,1,C7E4,0,0,0,1,1,0,1,0,66682,0,26488,0,0,118,2824,17,179,1,183,184,184
16:21:18,6E53CBEF,1,CBE4,0,0,0,1,1,0,1,0,66544,0,26349,0,1,116,2824,17,179,1,183,184,184
16:21:50,6E53CFEF,1,CFE4,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2824,17,179,1,183,184,184
16:22:22,6E53D3EF,1,D3E4,0,1,0,1,1,0,1,0,26634,0,26516,0,0,119,2824,17,179,1,183,184,184
16:22:54,6E53D7EF,1,D7E4,0,1,0,1,1,0,1,0,26894,0,26782,0,0,114,2824,17,179,1,183,184,184
16:23:26,6E53DBEF,1,DBE4,0,0,0,1,1,0,1,0,67326,0,27127,1,0,121,2824,17,179,1,183,184,184
16:23:58,6E53DFEF,1,DFE4,0,0,0,1,1,0,1,0,67544,0,27341,0,0,122,2824,17,179,1,183,184,184
16:24:30,6E53E3EF,1,E3E4,0,0,0,1,1,0,1,0,67600,0,27401,0,0,113,2824,17,179,1,183,184,184
16:25:02,6E53E7EF,1,E7E4,0,0,0,1,1,0,1,0,67262,0,27076,0,0,126,2824,17,179,1,183,184,184
16:25:34,6E53EBEF,1,EBE4,0,1,0,1,1,0,1,0,26814,0,26697,0,0,112,2824,17,179,1,183,184,183
16:26:06,6E53EFEF,1,EFE4,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2824,17,179,1,183,184,183
16:26:38,6E53F3EF,1,F3E4,0,1,0,1,1,0,1,0,26594,0,26485,1,0,114,2822,17,179,1,183,184,183
16:27:10,6E53F7EF,1,F7E4,0,0,0,1,1,0,1,0,66708,0,26479,0,0,122,2822,17,179,1,183,184,183
16:27:42,6E53FBEF,1,FBE4,0,0,0,1,1,0,1,0,66662,0,26465,0,0,114,2822,17,178,1,183,184,183
16:28:14,6E53FFEF,1,FFE4,0,1,0,1,1,0,1,0,26514,0,26409,0,0,116,2822,17,178,1,183,184,183
16:28:46,6E5403EF,1,03E4,0,1,0,1,1,0,1,0,26554,0,26453,0,0,117,2822,17,178,1,184,184,183
16:29:18,6E5407EF,1,07E4,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2822,17,178,1,184,184,183
16:29:50,6E540BEF,1,0BE4,0,1,0,1,1,0,1,0,26974,0,26860,0,0,117,2822,17,178,1,184,184,184
16:30:22,6E540FEF,1,0FE4,0,0,0,1,1,0,1,0,67365,0,27157,0,0,127,2822,17,178,1,184,184,184
16:30:54,6E5413EF,1,13E4,0,1,0,1,1,0,1,0,27434,0,27315,0,0,120,2824,17,178,1,184,184,184
16:31:26,6E5417EF,1,17E4,0,0,0,1,1,0,1,0,67675,0,27457,1,0,124,2824,17,178,1,184,184,184
16:31:58,6E541BEF,1,1BE4,0,1,0,1,1,0,1,0,27154,0,27046,0,0,115,2824,17,179,1,184,184,184
16:32:30,6E541FEF,1,1FE4,0,1,0,1,1,0,1,0,26854,0,26740,0,0,126,2824,17,179,1,184,184,184
16:33:02,6E5423EF,1,23E4,0,1,0,1,1,0,1,0,26694,0,26593,0,0,126,2824,17,179,1,183,184,184
16:33:34,6E5427EF,1,27E4,0,0,0,1,1,0,1,0,66624,0,26436,0,0,116,2824,17,179,1,183,184,184
16:34:06,6E542BEF,1,2BE4,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2824,17,179,1,183,184,184
16:34:38,6E542FEF,1,2FE4,0,0,0,1,1,0,1,0,66667,0,26472,0,0,116,2824,17,179,1,183,184,184
16:35:10,6E5433EF,1,33E4,0,0,0,1,1,0,1,0,66617,0,26419,0,0,116,2819,17,179,1,183,184,184
16:35:42,6E5437EF,1,37E4,0,0,0,1,1,0,1,0,66768,0,26566,0,0,121,2819,17,179,1,183,184,184
16:36:14,6E543BEF,1,3BE4,0,0,0,1,1,0,1,0,66931,0,26727,0,0,120,2819,17,179,1,183,184,184
16:36:46,6E543FEF,1,3FE4,0,0,0,1,1,0,1,0,67114,0,26905,0,0,115,2819,17,179,1,183,184,184
16:37:18,6E5443EF,1,43E4,0,1,0,1,1,0,1,0,27254,0,27144,0,0,114,2819,17,179,1,183,184,184
16:37:50,6E5447EF,1,47E4,0,0,0,1,1,0,1,0,67498,0,27284,1,0,115,2819,17,179,1,183,184,184
16:38:22,6E544BEF,1,4BE4,0,1,0,1,1,0,1,0,27554,0,27451,0,0,119,2819,17,179,1,183,184,184
16:38:54,6E544FEF,1,4FE4,0,1,0,1,1,0,1,0,27054,0,26947,0,0,119,2819,17,179,1,183,184,184
16:39:26,6E5453EF,1,53E4,0,0,0,1,1,0,1,0,66940,0,26712,0,0,122,2820,17,179,1,183,184,184
16:39:58,6E5457EF,1,57E4,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2820,17,179,1,183,184,184
16:40:30,6E545BEF,1,5BE4,0,1,0,1,1,0,1,0,26474,0,26366,0,0,114,2820,17,179,1,183,184,184
16:41:02,6E545FEF,1,5FE4,0,1,0,1,1,0,1,0,26654,0,26553,1,0,127,2820,17,179,1,183,184,184
16:41:34,6E5463EF,1,63E4,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2820,17,179,1,183,184,184
16:42:06,6E5467EF,1,67E4,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2820,17,179,1,183,184,184
