15:58:41,3280D7E0,0,0,49,0,0,145
15:59:45,3280DFE0,0,0,54,0,0,146
16:00:49,3280E7E0,0,0,56,0,0,147
16:02:57,3280F7E0,0,0,54,0,0,142
16:04:01,3280FFE0,0,0,19955,2,0,142
16:05:05,328107E0,0,0,19953,3,0,144
16:07:13,328117E0,0,0,19950,2,0,146
16:08:17,32811FE0,0,0,19962,0,0,145
16:09:21,328127E0,0,0,19951,2,0,143
16:11:29,328137E0,0,0,19950,1,0,143
16:12:33,32813FE0,0,0,19959,0,0,144
16:13:37,328147E0,0,0,19948,1,0,146
16:15:45,328157E0,0,0,19941,1,0,144
16:16:49,32815FE0,0,0,19945,1,0,142
16:17:53,328167E0,0,0,19945,1,0,141
16:20:01,328177E0,0,0,19949,1,0,144
16:21:05,32817FE0,0,0,50,0,0,146
16:22:09,328187E0,0,0,47,0,0,147
16:24:17,328197E0,0,0,52,0,0,142
16:25:21,32819FE0,0,0,19954,1,0,141
16:26:25,3281A7E0,0,0,19964,0,0,143
16:28:33,3281B7E0,0,0,19954,2,0,146
16:29:37,3281BFE0,0,0,19956,1,0,146
16:30:41,3281C7E0,0,0,53,0,0,144
16:32:49,3281D7E0,0,0,51,0,0,142
16:33:53,3281DFE0,0,0,19960,1,0,144
16:34:57,3281E7E0,0,0,19963,1,0,145
16:37:05,3281F7E0,0,0,54,0,0,146
16:38:09,3281FFE0,0,0,47,0,0,143
16:39:13,328207E0,0,0,46,0,0,141
16:41:21,328217E0,0,0,19967,0,0,144
16:42:25,32821FE0,0,0,19972,1,0,146
16:43:29,328227E0,0,0,19967,2,0,146
16:45:37,328237E0,0,0,50,0,0,143
16:46:41,32823FE0,0,0,19979,1,0,141
16:47:45,328247E0,0,0,46,0,0,143
16:49:53,328257E0,0,0,54,0,0,146
16:50:57,32825FE0,0,0,56,0,0,146
16:52:01,328267E0,0,0,19977,1,0,145
16:54:09,328277E0,0,0,19980,1,0,141
16:55:13,32827FE0,0,0,53,0,0,143
16:56:17,328287E0,0,0,49,0,0,145
16:58:25,328297E0,0,0,46,0,0,147
16:59:29,32829FE0,0,0,20004,0,0,144
17:00:33,3282A7E0,0,0,19993,2,0,142
17:02:41,3282B7E0,0,0,19986,3,0,143
17:03:45,3282BFE0,0,0,19987,1,0,145
17:04:49,3282C7E0,0,0,19981,1,0,146
17:06:57,3282D7E0,0,0,19984,0,0,144
17:08:01,3282DFE0,0,0,49,0,0,142
17:09:05,3282E7E0,0,0,49,0,0,141
17:11:13,3282F7E0,0,0,47,1,0,145
17:12:17,3282FFE0,0,0,48,0,0,146
17:13:21,328307E0,0,0,20003,0,0,147
17:15:29,328317E0,0,0,54,0,0,142
17:16:33,32831FE0,0,0,47,0,0,142
17:17:37,328327E0,0,0,52,0,0,144
17:19:45,328337E0,0,0,46,0,0,146
17:20:49,32833FE0,0,0,48,0,0,146
17:21:53,328347E0,0,0,51,0,0,143
17:24:01,328357E0,0,0,20015,2,0,143
17:25:05,32835FE0,0,0,20012,1,0,144
17:26:09,328367E0,0,0,50,0,0,146
17:28:17,328377E0,0,0,20004,1,0,145
17:29:21,32837FE0,0,0,50,0,0,143
17:30:25,328387E0,0,0,53,0,0,141
17:32:33,328397E0,0,0,55,0,0,144
17:33:37,32839FE0,0,0,56,0,0,146
17:34:41,3283A7E0,0,0,53,0,0,146
17:36:49,3283B7E0,0,0,54,0,0,142
17:37:53,3283BFE0,0,0,54,0,0,141
17:38:57,3283C7E0,0,0,54,0,0,143
17:41:05,3283D7E0,0,0,20035,1,0,145
17:42:09,3283DFE0,0,0,20027,2,0,147
17:43:13,3283E7E0,0,0,20028,3,0,145
17:45:21,3283F7E0,0,0,20024,2,0,141
17:46:25,3283FFE0,0,0,20019,3,0,143
17:47:29,328407E0,0,0,20017,4,0,145
17:49:37,328417E0,0,0,20010,3,0,147
17:50:41,32841FE0,0,0,20007,4,0,144
17:51:45,328427E0,0,0,20006,1,0,142
17:53:53,328437E0,0,0,19997,3,0,144
17:54:57,32843FE0,0,0,19997,3,0,145
17:56:01,328447E0,0,0,19998,1,0,146
17:58:09,328457E0,0,0,50,0,0,143
17:59:13,32845FE0,0,0,19997,1,0,141
18:00:17,328467E0,0,0,19999,1,0,142
18:02:25,328477E0,0,0,52,0,0,145
18:03:29,32847FE0,0,0,19991,1,0,146
18:04:33,328487E0,0,0,19989,3,0,146
18:06:41,328497E0,0,0,51,0,0,141
18:07:45,32849FE0,0,0,47,0,0,142
18:08:49,3284A7E0,0,0,47,0,0,144
18:10:57,3284B7E0,0,0,19984,3,0,146
18:12:01,3284BFE0,0,0,19989,0,0,146
18:13:05,3284C7E0,0,0,19980,0,0,143
18:15:13,3284D7E0,0,0,19982,2,0,142
18:16:17,3284DFE0,0,0,19981,1,0,144
18:17:21,3284E7E0,0,0,19980,1,0,145
18:19:29,3284F7E0,0,0,19973,2,0,146
18:20:33,3284FFE0,0,0,19973,2,0,143
18:21:37,328507E0,0,0,19972,2,0,141
18:23:45,328517E0,0,0,19969,1,0,144
18:24:49,32851FE0,0,0,19964,1,0,145
18:25:53,328527E0,0,0,19968,0,0,146
18:28:01,328537E0,0,0,19965,2,0,143
18:29:05,32853FE0,0,0,19960,3,0,141
18:30:09,328547E0,0,0,53,0,0,143
18:32:17,328557E0,0,0,19959,1,0,145
18:33:21,32855FE0,0,0,19956,0,0,147
18:34:25,328567E0,0,0,50,0,0,145
18:36:33,328577E0,0,0,19955,1,0,141
18:37:37,32857FE0,0,0,19959,0,0,143
18:38:41,328587E0,0,0,19954,0,0,145
18:40:49,328597E0,0,0,47,0,0,147
18:41:53,32859FE0,0,0,19973,0,0,144
18:42:57,3285A7E0,0,0,55,0,0,142
18:45:05,3285B7E0,0,0,47,0,0,144
18:46:09,3285BFE0,0,0,47,0,0,145
18:47:13,3285C7E0,0,0,20089,1,0,146
18:49:21,3285D7E0,0,0,20071,1,0,143
18:50:25,3285DFE0,0,0,47,0,0,141
18:51:29,3285E7E0,0,0,56,0,0,143
18:53:37,3285F7E0,0,0,20052,0,0,145
18:54:41,3285FFE0,0,0,20043,1,0,147
18:55:45,328607E0,0,0,20035,4,0,144
18:57:53,328617E0,0,0,20033,2,0,142
18:58:57,32861FE0,0,0,20025,3,0,144
19:00:01,328627E0,0,0,20022,2,0,145
19:02:09,328637E0,0,0,20016,4,0,146
19:03:13,32863FE0,0,0,20017,2,0,143
19:04:17,328647E0,0,0,20009,3,0,141
19:06:25,328657E0,0,0,20000,5,0,144
19:07:29,32865FE0,0,0,19996,5,0,145
19:08:33,328667E0,0,0,19994,5,0,147
19:10:41,328677E0,0,0,19986,6,0,142
19:11:45,32867FE0,0,0,19986,2,0,141
19:12:49,328687E0,0,0,19981,4,0,143
19:14:57,328697E0,0,0,19969,5,0,146
19:16:01,32869FE0,0,0,19963,1,0,147
19:17:05,3286A7E0,0,0,19961,5,0,144
19:19:13,3286B7E0,0,0,19954,4,0,141
19:20:17,3286BFE0,0,0,19948,7,0,144
19:21:21,3286C7E0,0,0,19945,6,0,145
19:23:29,3286D7E0,0,0,49,0,0,146
19:24:33,3286DFE0,0,0,19926,0,0,144
19:25:37,3286E7E0,0,0,19940,2,0,141
19:27:45,3286F7E0,0,0,19934,2,0,144
19:28:49,3286FFE0,0,0,55,0,0,145
19:29:53,328707E0,0,0,52,0,0,146
19:32:01,328717E0,0,0,52,0,0,144
19:33:05,32871FE0,0,0,19945,0,0,141
19:34:09,328727E0,0,0,19953,0,0,142
19:36:17,328737E0,0,0,19944,1,0,145
19:37:21,32873FE0,0,0,19938,1,0,146
19:38:25,328747E0,0,0,46,0,0,147
19:40:33,328757E0,0,0,19948,0,0,141
19:41:37,32875FE0,0,0,50,0,0,142
19:42:41,328767E0,0,0,46,0,0,144
19:44:49,328777E0,0,0,55,0,0,146
19:45:53,32877FE0,0,0,49,0,0,146
19:46:57,328787E0,0,0,19951,0,0,143
19:49:05,328797E0,0,0,49,0,0,142
19:50:09,32879FE0,0,0,47,0,0,144
19:51:13,3287A7E0,0,0,55,0,0,145
19:53:21,3287B7E0,0,0,19971,0,0,146
19:54:25,3287BFE0,0,0,49,0,0,143
19:55:29,3287C7E0,0,0,2803,0,0,141
19:57:37,3287D7E0,0,0,47,0,0,144
19:58:41,3287DFE0,0,0,19963,1,0,145
19:59:45,3287E7E0,0,0,19958,2,0,146
20:01:53,3287F7E0,0,0,53,0,0,143
20:02:57,3287FFE0,0,0,49,0,0,141
20:04:01,328807E0,0,0,46,0,0,143
20:06:09,328817E0,0,0,52,0,0,146
20:07:13,32881FE0,0,0,47,0,0,146
20:08:17,328827E0,0,0,19946,0,0,145
20:10:25,328837E0,0,0,53,0,0,141
20:11:29,32883FE0,0,0,49,0,0,143
20:12:33,328847E0,0,0,47,0,0,144
20:14:41,328857E0,0,0,19950,2,0,146
20:15:45,32885FE0,0,0,48,0,0,146
20:16:49,328867E0,0,0,19951,1,0,143
20:18:57,328877E0,0,0,55,0,0,142
20:20:01,32887FE0,0,0,54,0,0,144
20:21:05,328887E0,0,0,46,0,0,145
20:23:13,328897E0,0,0,48,0,0,146
20:24:17,32889FE0,0,0,19955,0,0,143
20:25:21,3288A7E0,0,0,46,0,0,141
20:27:29,3288B7E0,0,0,19950,1,0,144
20:28:33,3288BFE0,0,0,19954,0,0,145
20:29:37,3288C7E0,0,0,47,1,0,147
20:31:45,3288D7E0,0,0,19969,0,0,142
20:32:49,3288DFE0,0,0,19961,0,0,141
20:33:53,3288E7E0,0,0,19954,0,0,143
20:36:01,3288F7E0,0,0,19962,0,0,146
20:37:05,3288FFE0,0,0,55,0,0,147
20:38:09,328907E0,0,0,19966,0,0,144
20:40:17,328917E0,0,0,50,0,0,142
20:41:21,32891FE0,0,0,19953,1,0,144
20:42:25,328927E0,0,0,54,0,0,145
20:44:33,328937E0,0,0,54,0,0,147
20:45:37,32893FE0,0,0,49,0,0,144
20:46:41,328947E0,0,0,52,0,0,141
20:48:49,328957E0,0,0,49,0,0,144
20:49:53,32895FE0,0,0,53,0,0,145
20:50:57,328967E0,0,0,51,0,0,146
20:53:05,328977E0,0,0,19950,1,0,143
20:54:09,32897FE0,0,0,19940,2,0,141
20:55:13,328987E0,0,0,19940,4,0,143
20:57:21,328997E0,0,0,19929,4,0,146
20:58:25,32899FE0,0,0,19922,3,0,147
20:59:29,3289A7E0,0,0,19916,2,0,145
21:01:37,3289B7E0,0,0,19974,0,0,141
21:02:41,3289BFE0,0,0,53,0,0,143
21:03:45,3289C7E0,0,0,19960,0,0,144
21:05:53,3289D7E0,0,0,19944,0,0,147
21:06:57,3289DFE0,0,0,19936,2,0,145
21:08:01,3289E7E0,0,0,19931,1,0,142
21:10:09,3289F7E0,0,0,19947,0,0,143
21:11:13,3289FFE0,0,0,50,0,0,145
21:12:17,328A07E0,0,0,19928,2,0,146
21:14:25,328A17E0,0,0,19919,2,0,145
21:15:29,328A1FE0,0,0,50,0,0,142
21:16:33,328A27E0,0,0,49,0,0,142
21:18:41,328A37E0,0,0,19955,0,0,145
21:19:45,328A3FE0,0,0,19947,0,0,146
21:20:49,328A47E0,0,0,19940,1,0,147
21:22:57,328A57E0,0,0,50,1,0,141
21:24:01,328A5FE0,0,0,54,0,0,142
21:25:05,328A67E0,0,0,51,0,0,144
21:27:13,328A77E0,0,0,54,0,0,146
21:28:17,328A7FE0,0,0,19973,0,0,146
21:29:21,328A87E0,0,0,19971,2,0,143
21:31:29,328A97E0,0,0,19969,1,0,142
21:32:33,328A9FE0,0,0,19958,2,0,144
21:33:37,328AA7E0,0,0,49,0,0,145
21:35:45,328AB7E0,0,0,19947,3,0,145
21:36:49,328ABFE0,0,0,19945,1,0,142
21:37:53,328AC7E0,0,0,48,0,0,141
21:40:01,328AD7E0,0,0,19939,0,0,144
21:41:05,328ADFE0,0,0,48,0,0,145
21:42:09,328AE7E0,0,0,19937,1,1,147
21:44:17,328AF7E0,0,0,19923,2,1,142
21:45:21,328AFFE0,0,0,49,0,0,141
21:46:25,328B07E0,0,0,54,0,0,143
21:48:33,328B17E0,0,0,19924,0,0,146
21:49:37,328B1FE0,0,0,19918,1,0,146
21:50:41,328B27E0,0,0,48,0,0,143
21:52:49,328B37E0,0,0,49,0,0,142
21:53:53,328B3FE0,0,0,46,0,0,144
21:54:57,328B47E0,0,0,52,0,0,145
21:57:05,328B57E0,0,0,19930,1,0,145
21:58:09,328B5FE0,0,0,53,1,0,143
21:59:13,328B67E0,0,0,52,0,0,141
22:01:21,328B77E0,0,0,55,0,0,144
22:02:25,328B7FE0,0,0,55,0,0,146
22:03:29,328B87E0,0,0,53,0,0,146
22:05:37,328B97E0,0,0,52,0,0,142
22:06:41,328B9FE0,0,0,52,0,0,141
22:07:45,328BA7E0,0,0,47,0,0,143
22:09:53,328BB7E0,0,0,47,0,0,146
22:10:57,328BBFE0,0,0,47,0,0,147
22:12:01,328BC7E0,0,0,46,0,0,145
22:14:09,328BD7E0,0,0,54,0,0,141
22:15:13,328BDFE0,0,0,19932,1,0,143
22:16:17,328BE7E0,0,0,47,0,0,145
22:18:25,328BF7E0,0,0,54,0,0,147
22:19:29,328BFFE0,0,0,19940,0,0,144
22:20:33,328C07E0,0,0,46,0,0,141
22:22:41,328C17E0,0,0,19951,1,0,144
22:23:45,328C1FE0,0,0,19945,2,0,145
22:24:49,328C27E0,0,0,19940,2,0,146
22:26:57,328C37E0,0,0,19932,0,0,143
22:28:01,328C3FE0,0,0,49,0,0,141
22:29:05,328C47E0,0,0,55,0,0,142
22:31:13,328C57E0,0,0,19958,0,0,145
22:32:17,328C5FE0,0,0,49,0,0,146
22:33:21,328C67E0,0,0,19936,0,0,146
22:35:29,328C77E0,0,0,19922,6,0,141
22:36:33,328C7FE0,0,0,19918,4,0,142
22:37:37,328C87E0,0,0,19911,3,0,144
22:39:45,328C97E0,0,0,48,0,0,146
22:40:49,328C9FE0,0,0,52,0,0,145
22:41:53,328CA7E0,0,0,19908,0,0,142
22:44:01,328CB7E0,0,0,50,0,0,143
22:44:17,328CB9E0,0,0,50,0,0,144
22:44:49,328CBDE0,0,0,53,0,0,144
22:45:05,328CBFE0,0,0,48,0,0,145
22:45:21,328CC1E0,0,0,48,0,0,145
22:45:53,328CC5E0,0,0,47,0,0,146
22:46:09,328CC7E0,0,0,52,0,0,146
22:46:25,328CC9E0,0,0,52,0,0,146
22:46:57,328CCDE0,0,0,48,0,0,147
22:47:29,328CD1E0,0,0,46,0,0,146
22:48:01,328CD5E0,0,0,54,0,0,144
22:48:17,328CD7E0,0,0,51,0,0,144
22:48:33,328CD9E0,0,0,51,0,0,143
22:49:05,328CDDE0,0,0,48,0,0,142
22:49:21,328CDFE0,0,0,46,0,0,142
22:49:37,328CE1E0,0,0,46,0,0,141
22:50:09,328CE5E0,0,0,51,0,0,142
22:50:25,328CE7E0,0,0,53,0,0,142
22:50:41,328CE9E0,0,0,53,0,0,143
22:51:13,328CEDE0,0,0,47,0,0,144
22:51:45,328CF1E0,0,0,53,0,0,144
22:52:17,328CF5E0,0,0,52,0,0,145
22:52:33,328CF7E0,0,0,54,0,0,145
22:52:49,328CF9E0,0,0,54,0,0,145
22:53:21,328CFDE0,0,0,49,0,0,146
22:53:37,328CFFE0,0,0,54,0,0,146
22:53:53,328D01E0,0,0,54,0,0,147
22:54:25,328D05E0,0,0,19918,0,0,146
22:54:41,328D07E0,0,0,53,0,0,145
22:54:57,328D09E0,0,0,53,0,0,145
22:55:29,328D0DE0,0,0,19917,0,0,143
22:56:01,328D11E0,0,0,50,0,0,142
22:56:33,328D15E0,0,0,51,0,0,141
22:56:49,328D17E0,0,0,51,0,0,141
22:57:05,328D19E0,0,0,51,0,0,141
22:57:37,328D1DE0,0,0,19918,0,0,142
22:57:53,328D1FE0,0,0,53,0,0,143
22:58:09,328D21E0,0,0,53,0,0,143
22:58:41,328D25E0,0,0,50,0,0,144
22:58:57,328D27E0,0,0,48,0,0,144
22:59:13,328D29E0,0,0,48,0,0,145
22:59:45,328D2DE0,0,0,19913,0,0,145
23:00:17,328D31E0,0,0,50,0,0,146
23:00:49,328D35E0,0,0,52,0,0,146
23:01:05,328D37E0,0,0,52,0,0,147
23:01:21,328D39E0,0,0,52,0,0,146
23:01:53,328D3DE0,0,0,56,0,0,145
23:02:09,328D3FE0,0,0,51,0,0,144
23:02:25,328D41E0,0,0,51,0,0,144
23:02:57,328D45E0,0,0,52,0,0,143
23:03:13,328D47E0,0,0,19912,1,0,142
23:03:29,328D49E0,0,0,19912,1,0,141
23:04:01,328D4DE0,0,0,19928,0,0,141
23:04:33,328D51E0,0,0,55,0,0,142
23:05:05,328D55E0,0,0,52,0,0,143
23:05:21,328D57E0,0,0,19917,0,0,144
23:05:37,328D59E0,0,0,19917,0,0,144
23:06:09,328D5DE0,0,0,50,0,0,145
23:06:25,328D5FE0,0,0,52,0,0,145
23:06:41,328D61E0,0,0,52,0,0,145
23:07:13,328D65E0,0,0,52,0,0,146
23:07:29,328D67E0,0,0,50,0,0,146
23:07:45,328D69E0,0,0,50,0,0,146
23:08:17,328D6DE0,0,0,52,0,0,147
23:08:49,328D71E0,0,0,53,0,0,145
23:09:21,328D75E0,0,0,55,0,0,144
23:09:37,328D77E0,0,0,19918,0,0,143
23:09:53,328D79E0,0,0,19918,0,0,143
23:10:25,328D7DE0,0,0,19913,1,0,142
23:10:41,328D7FE0,0,0,19911,1,0,141
23:10:57,328D81E0,0,0,19911,1,0,141
23:11:29,328D85E0,0,0,19909,2,0,142
23:11:45,328D87E0,0,0,48,0,0,142
23:12:01,328D89E0,0,0,48,0,0,143
23:12:33,328D8DE0,0,0,48,0,0,144
23:13:05,328D91E0,0,0,49,0,0,144
23:13:37,328D95E0,0,0,19915,0,0,145
23:13:53,328D97E0,0,0,56,0,0,145
23:14:09,328D99E0,0,0,56,0,0,146
23:14:41,328D9DE0,0,0,50,0,0,146
23:14:57,328D9FE0,0,0,51,0,0,146
23:15:13,328DA1E0,0,0,51,0,0,147
23:15:45,328DA5E0,0,0,51,0,0,146
23:16:01,328DA7E0,0,0,51,0,0,145
23:16:17,328DA9E0,0,0,51,0,0,144
23:16:49,328DADE0,0,0,55,0,0,143
23:17:21,328DB1E0,0,0,49,0,0,142
23:17:53,328DB5E0,0,0,53,0,0,141
23:18:09,328DB7E0,0,0,49,0,0,141
23:18:25,328DB9E0,0,0,49,0,0,141
23:18:57,328DBDE0,0,0,47,0,0,142
23:19:13,328DBFE0,0,0,52,0,0,143
23:19:29,328DC1E0,0,0,52,0,0,143
23:20:01,328DC5E0,0,0,54,0,0,144
23:20:17,328DC7E0,0,0,53,0,0,144
23:20:33,328DC9E0,0,0,53,0,0,145
23:21:05,328DCDE0,0,0,19905,0,0,145
23:21:37,328DD1E0,0,0,46,0,0,146
23:22:09,328DD5E0,0,0,54,0,0,146
23:22:25,328DD7E0,0,0,52,0,0,147
23:22:41,328DD9E0,0,0,52,0,0,146
23:23:13,328DDDE0,0,0,55,0,0,145
23:23:29,328DDFE0,0,0,49,0,0,144
23:23:45,328DE1E0,0,0,49,0,0,144
23:24:33,328DE7E0,0,0,51,0,0,142
23:24:49,328DE9E0,0,0,51,0,0,141
23:25:21,328DEDE0,0,0,56,0,0,141
23:26:09,328DF3E0,0,0,19898,2,0,143
23:26:41,328DF7E0,0,0,49,0,0,144
23:27:13,328DFBE0,0,0,19899,1,0,144
23:27:45,328DFFE0,0,0,56,0,0,145
23:28:17,328E03E0,0,0,55,0,0,146
23:28:49,328E07E0,0,0,19899,0,0,146
23:29:21,328E0BE0,0,0,52,0,0,146
23:30:25,328E13E0,0,0,53,1,0,144
23:30:57,328E17E0,0,0,47,0,0,143
23:31:29,328E1BE0,0,0,19895,1,0,142
23:32:01,328E1FE0,0,0,47,0,0,141
23:32:33,328E23E0,0,0,49,1,0,142
23:33:05,328E27E0,0,0,51,0,0,143
23:33:37,328E2BE0,0,0,54,0,0,144
23:34:41,328E33E0,0,0,50,0,0,145
23:35:13,328E37E0,0,0,53,0,0,146
23:35:45,328E3BE0,0,0,50,0,0,146
23:36:17,328E3FE0,0,0,53,0,0,146
23:36:49,328E43E0,0,0,19884,0,0,146
23:37:21,328E47E0,0,0,51,0,0,145
23:37:53,328E4BE0,0,0,49,0,0,143
23:38:57,328E53E0,0,0,49,0,0,141
23:39:29,328E57E0,0,0,48,0,0,141
23:40:01,328E5BE0,0,0,50,0,0,143
23:40:33,328E5FE0,0,0,54,0,0,143
23:41:05,328E63E0,0,0,54,0,0,144
23:41:37,328E67E0,0,0,19907,0,0,145
23:42:09,328E6BE0,0,0,50,0,0,146
23:43:13,328E73E0,0,0,47,0,0,146
23:43:45,328E77E0,0,0,49,0,1,146
23:44:17,328E7BE0,0,0,55,0,0,145
23:44:49,328E7FE0,0,0,55,0,0,144
23:45:21,328E83E0,0,0,19906,0,0,142
23:45:53,328E87E0,0,0,51,1,0,141
23:46:25,328E8BE0,0,0,49,0,0,141
23:47:29,328E93E0,0,0,56,0,0,143
23:48:01,328E97E0,0,0,55,0,0,144
23:48:33,328E9BE0,0,0,49,0,0,145
23:49:05,328E9FE0,0,0,49,0,0,145
23:49:37,328EA3E0,0,0,50,0,0,146
23:50:09,328EA7E0,0,0,54,0,0,146
23:50:41,328EABE0,0,0,54,0,0,147
23:51:45,328EB3E0,0,0,49,0,0,144
23:52:17,328EB7E0,0,0,53,0,0,143
23:52:49,328EBBE0,0,0,52,0,0,142
23:53:21,328EBFE0,0,0,49,0,0,141
23:53:53,328EC3E0,0,0,56,0,0,142
23:54:25,328EC7E0,0,0,47,0,0,143
23:54:57,328ECBE0,0,0,48,0,0,144
23:56:01,328ED3E0,0,0,55,0,0,145
23:56:33,328ED7E0,0,0,52,0,0,146
23:57:05,328EDBE0,0,0,47,0,0,146
23:57:37,328EDFE0,0,0,48,0,0,146
23:58:09,328EE3E0,0,0,54,0,0,146
23:58:41,328EE7E0,0,0,48,0,0,145
23:59:13,328EEBE0,0,0,48,0,0,143
