02:31:44,3CA0DCCF,7,DCC7,0,0,1,1,1,0,1,0,66503,0,27257,7,0,128,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,6,DCC7,0,0,1,1,1,0,1,0,66518,0,27272,7,0,126,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,5,DCC7,0,0,1,1,1,0,1,0,66537,0,27290,7,0,127,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,4,DCC7,0,0,1,1,1,0,1,0,66538,0,27291,5,0,125,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,3,DCC7,0,0,1,1,1,0,1,0,66560,0,27314,9,0,128,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,2,DCC7,0,0,1,1,1,0,1,0,66575,0,27328,5,0,129,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,1,DCC7,0,0,1,1,1,0,1,0,66607,0,27361,7,0,130,2821,17,179,1,183,184,184
02:32:00,3CA0DECF,16,DEC7,0,0,1,1,1,0,1,0,66597,0,27352,7,0,130,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,15,DEC7,0,0,1,1,1,0,1,0,66615,0,27369,8,0,130,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,14,DEC7,0,0,1,1,1,0,1,0,66629,0,27384,9,0,130,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,13,DEC7,0,0,1,1,1,0,1,0,66612,0,27368,7,0,129,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,12,DEC7,0,0,1,1,1,0,1,0,66613,0,27368,8,0,129,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,11,DEC7,0,0,1,1,1,0,1,0,66619,0,27374,7,0,131,2821,17,180,1,183,184,184
02:32:00,3CA0DECF,10,DEC7,0,0,1,1,1,0,1,0,66629,0,27384,8,0,130,2822,17,180,1,183,184,184
02:32:00,3CA0DECF,9,DEC7,0,0,1,1,1,0,1,0,66627,0,27382,7,0,131,2822,17,180,1,183,184,184
02:32:00,3CA0DECF,8,DEC7,0,0,1,1,1,0,1,0,66619,0,27375,8,0,130,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,7,DEC7,0,0,1,1,1,0,1,0,66621,0,27374,8,0,131,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,6,DEC7,0,0,1,1,1,0,1,0,66625,0,27379,8,0,130,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,5,DEC7,0,0,1,1,1,0,1,0,66618,0,27372,8,0,125,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,4,DEC7,0,0,1,1,1,0,1,0,66638,0,27391,7,0,130,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,3,DEC7,0,0,1,1,1,0,1,0,66623,0,27376,7,0,130,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,2,DEC7,0,0,1,1,1,0,1,0,66631,0,27384,9,0,127,2822,17,179,1,183,184,184
02:32:00,3CA0DECF,1,DEC7,0,0,1,1,1,0,1,0,66639,0,27392,7,0,125,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,16,E0C7,0,0,1,1,1,0,1,0,66639,0,27393,11,0,128,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,15,E0C7,0,0,1,1,1,0,1,0,66659,0,27413,7,0,128,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,14,E0C7,0,0,1,1,1,0,1,0,66653,0,27407,7,0,124,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,13,E0C7,0,0,1,1,1,0,1,0,66660,0,27414,6,0,128,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,12,E0C7,0,0,1,1,1,0,1,0,66677,0,27432,6,0,127,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,11,E0C7,0,0,1,1,1,0,1,0,66672,0,27429,9,0,128,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,10,E0C7,0,0,1,1,1,0,1,0,66706,0,27462,7,0,129,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,9,E0C7,0,0,1,1,1,0,1,0,66715,0,27470,8,0,129,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,8,E0C7,0,0,1,1,1,0,1,0,66720,0,27476,7,0,127,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,7,E0C7,0,0,1,1,1,0,1,0,66728,0,27483,13,0,129,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,6,E0C7,0,0,1,1,1,0,1,0,66733,0,27489,8,0,128,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,5,E0C7,0,0,1,1,1,0,1,0,66747,0,27503,8,0,129,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,4,E0C7,0,0,1,1,1,0,1,0,66766,0,27521,6,0,130,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,3,E0C7,0,0,1,1,1,0,1,0,66773,0,27529,7,0,130,2822,17,179,1,183,184,184
02:32:16,3CA0E0CF,2,E0C7,0,0,1,1,1,0,1,0,66774,0,27530,7,0,131,2823,17,179,1,183,184,184
02:32:16,3CA0E0CF,1,E0C7,0,0,1,1,1,0,1,0,66776,0,27532,8,0,130,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,16,E2C7,0,0,1,1,1,0,1,0,66786,0,27542,8,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,15,E2C7,0,0,1,1,1,0,1,0,66785,0,27541,8,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,14,E2C7,0,0,1,1,1,0,1,0,66788,0,27543,6,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,13,E2C7,0,0,1,1,1,0,1,0,66797,0,27551,7,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,12,E2C7,0,0,1,1,1,0,1,0,66794,0,27548,8,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,11,E2C7,0,0,1,1,1,0,1,0,66794,0,27548,7,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,10,E2C7,0,0,1,1,1,0,1,0,66812,0,27566,7,0,130,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,9,E2C7,0,0,1,1,1,0,1,0,66798,0,27553,8,0,128,2823,17,180,1,183,184,184
02:32:32,3CA0E2CF,8,E2C7,0,0,1,1,1,0,1,0,66810,0,27564,6,0,130,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,7,E2C7,0,0,1,1,1,0,1,0,66800,0,27553,6,0,130,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,6,E2C7,0,0,1,1,1,0,1,0,66812,0,27566,11,0,130,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,5,E2C7,0,0,1,1,1,0,1,0,66805,0,27558,7,0,129,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,4,E2C7,0,0,1,1,1,0,1,0,66806,0,27560,6,0,129,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,3,E2C7,0,0,1,1,1,0,1,0,66806,0,27559,7,0,130,2823,17,179,1,183,184,184
02:32:32,3CA0E2CF,2,E2C7,0,0,1,1,1,0,1,0,66828,0,27581,8,0,130,2821,17,179,1,183,184,184
02:32:32,3CA0E2CF,1,E2C7,0,0,1,1,1,0,1,0,66807,0,27559,8,0,130,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,16,E4C7,0,0,1,1,1,0,1,0,66811,0,27563,8,0,130,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,15,E4C7,0,0,1,1,1,0,1,0,66816,0,27567,8,0,131,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,14,E4C7,0,0,1,1,1,0,1,0,66817,0,27569,6,0,130,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,13,E4C7,0,0,1,1,1,0,1,0,66822,0,27574,8,0,129,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,12,E4C7,0,0,1,1,1,0,1,0,66818,0,27568,8,0,128,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,11,E4C7,0,0,1,1,1,0,1,0,66836,0,27587,6,0,127,2821,17,179,1,183,184,184
02:32:48,3CA0E4CF,10,E4C7,0,0,1,1,1,0,1,0,66825,0,27575,7,0,130,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,9,E4C7,0,0,1,1,1,0,1,0,66822,0,27573,8,0,129,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,8,E4C7,0,0,1,1,1,0,1,0,66826,0,27576,7,0,129,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,7,E4C7,0,0,1,1,1,0,1,0,66824,0,27574,7,0,129,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,6,E4C7,0,0,1,1,1,0,1,0,66827,0,27577,7,0,129,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,5,E4C7,0,0,1,1,1,0,1,0,66833,0,27584,8,0,127,2822,17,179,1,183,184,184
02:32:48,3CA0E4CF,4,E4C7,0,0,1,1,1,0,1,0,66847,0,27598,5,0,128,2822,17,179,1,183,184,183
02:32:48,3CA0E4CF,3,E4C7,0,0,1,1,1,0,1,0,66845,0,27595,7,0,130,2822,17,179,1,183,184,183
02:32:48,3CA0E4CF,2,E4C7,0,0,1,1,1,0,1,0,66834,0,27584,7,0,128,2822,17,179,1,183,184,183
02:32:48,3CA0E4CF,1,E4C7,0,0,1,1,1,0,1,0,66841,0,27591,10,0,127,2822,17,179,1,183,184,183
02:33:04,3CA0E6CF,16,E6C7,0,0,1,1,1,0,1,0,66835,0,27587,10,0,128,2822,17,179,1,183,184,183
02:33:04,3CA0E6CF,15,E6C7,0,0,1,1,1,0,1,0,66849,0,27600,8,0,128,2822,17,179,1,183,184,183
02:33:04,3CA0E6CF,14,E6C7,0,0,1,1,1,0,1,0,66856,0,27608,8,0,130,2822,17,179,1,183,184,183
02:33:04,3CA0E6CF,13,E6C7,0,0,1,1,1,0,1,0,66855,0,27606,7,0,126,2822,17,179,1,183,184,183
02:33:04,3CA0E6CF,12,E6C7,0,0,1,1,1,0,1,0,66862,0,27613,7,0,127,2822,17,179,1,183,184,184
02:33:04,3CA0E6CF,11,E6C7,0,0,1,1,1,0,1,0,66877,0,27630,9,0,129,2822,17,179,1,183,184,184
02:33:04,3CA0E6CF,10,E6C7,0,0,1,1,1,0,1,0,66872,0,27625,11,0,130,2823,17,179,1,183,184,184
02:33:04,3CA0E6CF,9,E6C7,0,0,1,1,1,0,1,0,66870,0,27623,8,0,127,2823,17,179,1,183,184,184
02:33:04,3CA0E6CF,8,E6C7,0,0,1,1,1,0,1,0,66896,0,27648,7,0,130,2823,17,180,1,183,184,184
02:33:04,3CA0E6CF,7,E6C7,0,0,1,1,1,0,1,0,66885,0,27638,10,0,130,2823,17,180,1,183,184,184
02:33:04,3CA0E6CF,6,E6C7,0,0,1,1,1,0,1,0,66883,0,27636,16,0,129,2823,17,180,1,183,184,184
02:33:04,3CA0E6CF,5,E6C7,0,0,1,1,1,0,1,0,66893,0,27645,9,0,129,2823,17,180,1,183,184,184
02:33:04,3CA0E6CF,4,E6C7,0,0,1,1,1,0,1,0,66897,0,27649,7,0,129,2823,17,180,1,183,184,183
02:33:04,3CA0E6CF,3,E6C7,0,0,1,1,1,0,1,0,66900,0,27652,8,0,130,2823,17,180,1,183,184,183
02:33:04,3CA0E6CF,2,E6C7,0,0,1,1,1,0,1,0,66899,0,27650,9,0,129,2823,17,180,1,183,184,183
02:33:04,3CA0E6CF,1,E6C7,0,0,1,1,1,0,1,0,66908,0,27661,8,0,129,2823,17,180,1,183,184,183
02:33:20,3CA0E8CF,16,E8C7,0,0,1,1,1,0,1,0,66920,0,27672,7,0,131,2823,17,179,1,183,184,183
02:33:20,3CA0E8CF,15,E8C7,0,0,1,1,1,0,1,0,66909,0,27660,8,0,128,2823,17,179,1,183,184,183
02:33:20,3CA0E8CF,14,E8C7,0,0,1,1,1,0,1,0,66914,0,27665,8,0,130,2823,17,179,1,183,184,183
02:33:20,3CA0E8CF,13,E8C7,0,0,1,1,1,0,1,0,66900,0,27651,8,0,129,2823,17,179,1,183,184,183
02:33:20,3CA0E8CF,12,E8C7,0,0,1,1,1,0,1,0,66882,0,27633,8,0,129,2823,17,179,1,183,184,184
02:33:20,3CA0E8CF,11,E8C7,0,0,1,1,1,0,1,0,66879,0,27630,9,0,125,2823,17,179,1,183,184,184
02:33:20,3CA0E8CF,10,E8C7,0,0,1,1,1,0,1,0,66859,0,27611,7,0,128,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,9,E8C7,0,0,1,1,1,0,1,0,66826,0,27577,9,0,127,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,8,E8C7,0,0,1,1,1,0,1,0,66824,0,27575,10,0,128,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,7,E8C7,0,0,1,1,1,0,1,0,66816,0,27566,7,0,129,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,6,E8C7,0,0,1,1,1,0,1,0,66771,0,27521,7,0,122,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,5,E8C7,0,0,1,1,1,0,1,0,66771,0,27523,10,0,127,2821,17,179,1,183,184,184
02:33:20,3CA0E8CF,4,E8C7,0,0,1,1,1,0,1,0,66727,0,27477,7,0,119,2821,17,179,1,183,184,183
02:33:20,3CA0E8CF,3,E8C7,0,0,1,1,1,0,1,0,66716,0,27468,8,0,120,2821,17,179,1,183,184,183
02:33:20,3CA0E8CF,2,E8C7,0,0,1,1,1,0,1,0,66689,0,27440,8,0,118,2821,17,179,1,183,184,183
02:33:20,3CA0E8CF,1,E8C7,0,0,1,1,1,0,1,0,66661,0,27412,8,0,118,2821,17,179,1,183,184,183
02:33:36,3CA0EACF,16,EAC7,0,0,1,1,1,0,1,0,66663,0,27415,7,0,123,2821,17,179,1,183,184,183
02:33:36,3CA0EACF,15,EAC7,0,0,1,1,1,0,1,0,66642,0,27393,7,0,121,2821,17,179,1,183,184,183
02:33:36,3CA0EACF,14,EAC7,0,0,1,1,1,0,1,0,66629,0,27380,7,0,120,2821,17,179,1,183,184,183
02:33:36,3CA0EACF,13,EAC7,0,0,1,1,1,0,1,0,66639,0,27390,8,0,129,2821,17,179,1,183,184,183
02:33:36,3CA0EACF,12,EAC7,0,0,1,1,1,0,1,0,66623,0,27374,8,0,129,2821,17,179,1,183,184,184
02:33:36,3CA0EACF,11,EAC7,0,0,1,1,1,0,1,0,66621,0,27372,8,0,130,2821,17,179,1,183,184,184
02:33:36,3CA0EACF,10,EAC7,0,0,1,1,1,0,1,0,66611,0,27363,9,0,130,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,9,EAC7,0,0,1,1,1,0,1,0,66597,0,27348,10,0,127,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,8,EAC7,0,0,1,1,1,0,1,0,66593,0,27344,7,0,130,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,7,EAC7,0,0,1,1,1,0,1,0,66580,0,27331,7,0,131,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,6,EAC7,0,0,1,1,1,0,1,0,66581,0,27332,7,0,130,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,5,EAC7,0,0,1,1,1,0,1,0,66554,0,27304,8,0,129,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,4,EAC7,0,0,1,1,1,0,1,0,66538,0,27288,10,0,130,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,3,EAC7,0,0,1,1,1,0,1,0,66528,0,27278,7,0,129,2823,17,179,1,183,184,184
02:33:36,3CA0EACF,2,EAC7,0,0,1,1,1,0,1,0,66513,0,27263,7,0,130,2822,17,179,1,183,184,184
02:33:36,3CA0EACF,1,EAC7,0,0,1,1,1,0,1,0,66485,0,27234,7,0,130,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,16,ECC7,0,0,1,1,1,0,1,0,66473,0,27221,7,0,129,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,15,ECC7,0,0,1,1,1,0,1,0,66461,0,27210,7,0,129,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,14,ECC7,0,0,1,1,1,0,1,0,66449,0,27198,7,0,130,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,13,ECC7,0,0,1,1,1,0,1,0,66435,0,27184,6,0,129,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,12,ECC7,0,0,1,1,1,0,1,0,66412,0,27161,8,0,130,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,11,ECC7,0,0,1,1,1,0,1,0,66401,0,27152,7,0,129,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,10,ECC7,0,0,1,1,1,0,1,0,66401,0,27151,7,0,130,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,9,ECC7,0,0,1,1,1,0,1,0,66387,0,27138,8,1,131,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,8,ECC7,0,0,1,1,1,0,1,0,66369,0,27119,7,0,127,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,7,ECC7,0,0,1,1,1,0,1,0,66373,0,27123,7,0,130,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,6,ECC7,0,0,1,1,1,0,1,0,66347,0,27097,8,0,128,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,5,ECC7,0,0,1,1,1,0,1,0,66363,0,27113,8,0,130,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,4,ECC7,0,0,1,1,1,0,1,0,66366,0,27116,7,0,131,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,3,ECC7,0,0,1,1,1,0,1,0,66368,0,27118,9,0,130,2823,17,179,1,183,184,184
02:33:52,3CA0ECCF,2,ECC7,0,0,1,1,1,0,1,0,66351,0,27103,10,0,131,2822,17,179,1,183,184,184
02:33:52,3CA0ECCF,1,ECC7,0,0,1,1,1,0,1,0,66345,0,27096,8,0,131,2822,17,179,1,183,184,184
02:34:08,3CA0EECF,16,EEC7,0,0,1,1,1,0,1,0,66338,0,27089,7,0,129,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,15,EEC7,0,0,1,1,1,0,1,0,66345,0,27096,7,0,131,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,14,EEC7,0,0,1,1,1,0,1,0,66325,0,27077,7,0,126,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,13,EEC7,0,0,1,1,1,0,1,0,66311,0,27062,7,0,125,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,12,EEC7,0,0,1,1,1,0,1,0,66324,0,27074,6,1,130,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,11,EEC7,0,0,1,1,1,0,1,0,66313,0,27066,7,0,129,2822,17,180,1,183,184,184
02:34:08,3CA0EECF,10,EEC7,0,0,1,1,1,0,1,0,66303,0,27054,5,0,120,2821,17,180,1,183,184,184
02:34:08,3CA0EECF,9,EEC7,0,0,1,1,1,0,1,0,66295,0,27046,9,0,129,2821,17,180,1,183,184,184
02:34:08,3CA0EECF,8,EEC7,0,0,1,1,1,0,1,0,66315,0,27066,10,0,130,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,7,EEC7,0,0,1,1,1,0,1,0,66309,0,27060,7,0,130,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,6,EEC7,0,0,1,1,1,0,1,0,66318,0,27069,7,0,131,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,5,EEC7,0,0,1,1,1,0,1,0,66307,0,27058,10,0,131,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,4,EEC7,0,0,1,1,1,0,1,0,66298,0,27048,7,0,131,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,3,EEC7,0,0,1,1,1,0,1,0,66294,0,27045,7,0,130,2821,17,179,1,183,184,184
02:34:08,3CA0EECF,2,EEC7,0,0,1,1,1,0,1,0,66272,0,27023,7,0,128,2823,17,179,1,183,184,184
02:34:08,3CA0EECF,1,EEC7,0,0,1,1,1,0,1,0,66283,0,27034,8,0,131,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,16,F0C7,0,0,1,1,1,0,1,0,66273,0,27022,5,0,131,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,15,F0C7,0,0,1,1,1,0,1,0,66255,0,27006,8,0,130,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,14,F0C7,0,0,1,1,1,0,1,0,66251,0,27000,8,0,128,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,13,F0C7,0,0,1,1,1,0,1,0,66234,0,26983,8,0,130,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,12,F0C7,0,0,1,1,1,0,1,0,66232,0,26981,7,0,128,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,11,F0C7,0,0,1,1,1,0,1,0,66207,0,26957,8,0,124,2823,17,179,1,183,184,184
02:34:24,3CA0F0CF,10,F0C7,0,0,1,1,1,0,1,0,66192,0,26942,6,0,122,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,9,F0C7,0,0,1,1,1,0,1,0,66182,0,26932,7,0,123,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,8,F0C7,0,0,1,1,1,0,1,0,66180,0,26929,7,0,123,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,7,F0C7,0,0,1,1,1,0,1,0,66171,0,26920,6,0,122,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,6,F0C7,0,0,1,1,1,0,1,0,66163,0,26911,6,0,120,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,5,F0C7,0,0,1,1,1,0,1,0,66172,0,26921,5,0,121,2821,17,179,1,183,184,184
02:34:24,3CA0F0CF,4,F0C7,0,0,1,1,1,0,1,0,66145,0,26894,7,0,119,2821,17,179,1,183,184,183
02:34:24,3CA0F0CF,3,F0C7,0,0,1,1,1,0,1,0,66170,0,26919,7,0,122,2821,17,179,1,183,184,183
02:34:24,3CA0F0CF,2,F0C7,0,0,1,1,1,0,1,0,66162,0,26909,7,0,123,2821,17,179,1,183,184,183
02:34:24,3CA0F0CF,1,F0C7,0,0,1,1,1,0,1,0,66153,0,26901,6,0,121,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,16,F2C7,0,0,1,1,1,0,1,0,66174,0,26923,7,0,125,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,15,F2C7,0,0,1,1,1,0,1,0,66168,0,26916,6,0,126,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,14,F2C7,0,0,1,1,1,0,1,0,66187,0,26935,7,0,129,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,13,F2C7,0,0,1,1,1,0,1,0,66181,0,26928,7,0,127,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,12,F2C7,0,0,1,1,1,0,1,0,66206,0,26953,6,0,131,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,11,F2C7,0,0,1,1,1,0,1,0,66189,0,26937,6,0,124,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,10,F2C7,0,0,1,1,1,0,1,0,66197,0,26943,6,1,121,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,9,F2C7,0,0,1,1,1,0,1,0,66195,0,26940,6,0,122,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,8,F2C7,0,0,1,1,1,0,1,0,66221,0,26967,6,0,123,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,7,F2C7,0,0,1,1,1,0,1,0,66217,0,26964,6,0,124,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,6,F2C7,0,0,1,1,1,0,1,0,66223,0,26970,7,0,131,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,5,F2C7,0,0,1,1,1,0,1,0,66217,0,26965,7,0,131,2821,17,179,1,183,184,183
02:34:40,3CA0F2CF,4,F2C7,0,0,1,1,1,0,1,0,66220,0,26965,7,0,132,2821,17,179,1,183,184,184
02:34:40,3CA0F2CF,3,F2C7,0,0,1,1,1,0,1,0,66213,0,26958,8,0,132,2821,17,179,1,183,184,184
02:34:40,3CA0F2CF,2,F2C7,0,0,1,1,1,0,1,0,66198,0,26943,5,0,124,2822,17,179,1,183,184,184
02:34:40,3CA0F2CF,1,F2C7,0,0,1,1,1,0,1,0,66188,0,26933,5,0,122,2822,17,179,1,183,184,184
02:34:56,3CA0F4CF,16,F4C7,0,0,1,1,1,0,1,0,66167,0,26913,3,0,120,2822,17,179,1,183,184,184
02:34:56,3CA0F4CF,15,F4C7,0,0,1,1,1,0,1,0,66173,0,26918,6,0,124,2822,17,179,1,183,184,184
02:34:56,3CA0F4CF,14,F4C7,0,0,1,1,1,0,1,0,66174,0,26918,6,0,121,2822,17,179,1,183,184,184
02:34:56,3CA0F4CF,13,F4C7,0,0,1,1,1,0,1,0,66165,0,26909,5,0,123,2822,17,179,1,183,184,184
02:34:56,3CA0F4CF,12,F4C7,0,0,1,1,1,0,1,0,66158,0,26904,6,1,126,2822,17,179,1,183,184,183
02:34:56,3CA0F4CF,11,F4C7,0,0,1,1,1,0,1,0,66148,0,26893,6,0,121,2822,17,179,1,183,184,183
02:34:56,3CA0F4CF,10,F4C7,0,0,1,1,1,0,1,0,66154,0,26897,5,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,9,F4C7,0,0,1,1,1,0,1,0,66173,0,26918,8,0,124,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,8,F4C7,0,0,1,1,1,0,1,0,66113,0,26857,6,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,7,F4C7,0,0,1,1,1,0,1,0,66114,0,26858,5,1,120,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,6,F4C7,0,0,1,1,1,0,1,0,66104,0,26849,6,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,5,F4C7,0,0,1,1,1,0,1,0,66105,0,26851,5,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,4,F4C7,0,0,1,1,1,0,1,0,66098,0,26843,5,0,120,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,3,F4C7,0,0,1,1,1,0,1,0,66088,0,26834,6,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,2,F4C7,0,0,1,1,1,0,1,0,66081,0,26826,6,0,121,2823,17,179,1,183,184,183
02:34:56,3CA0F4CF,1,F4C7,0,0,1,1,1,0,1,0,66092,0,26837,6,0,119,2823,17,179,1,183,184,183
02:35:12,3CA0F6CF,16,F6C7,0,0,1,1,1,0,1,0,66105,0,26850,6,0,123,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,15,F6C7,0,0,1,1,1,0,1,0,66095,0,26840,7,0,124,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,14,F6C7,0,0,1,1,1,0,1,0,66100,0,26845,7,0,122,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,13,F6C7,0,0,1,1,1,0,1,0,66106,0,26851,6,1,125,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,12,F6C7,0,0,1,1,1,0,1,0,66125,0,26871,7,0,127,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,11,F6C7,0,0,1,1,1,0,1,0,66137,0,26882,5,0,131,2823,17,180,1,183,184,183
02:35:12,3CA0F6CF,10,F6C7,0,0,1,1,1,0,1,0,66144,0,26889,8,0,131,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,9,F6C7,0,0,1,1,1,0,1,0,66150,0,26895,7,0,132,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,8,F6C7,0,0,1,1,1,0,1,0,66167,0,26911,7,0,133,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,7,F6C7,0,0,1,1,1,0,1,0,66162,0,26907,6,1,132,2822,17,180,1,183,184,183
