12:19:17,6299596F,1,5951,0,1,0,1,1,0,1,0,26654,0,26537,0,0,115,2819,17,179,1,183,184,184
12:19:49,62995D6F,1,5D51,0,0,0,1,1,0,1,0,66977,0,26416,0,0,118,2819,17,179,1,183,184,184
12:20:21,6299616F,1,6151,0,0,0,1,1,0,1,0,67043,0,26478,0,0,114,2819,17,179,1,183,184,184
12:20:53,6299656F,1,6551,0,0,0,1,1,0,1,0,67008,0,26443,0,0,117,2819,17,179,1,183,184,184
12:21:25,6299696F,1,6951,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2819,17,179,1,183,184,184
12:21:57,62996D6F,1,6D51,0,0,0,1,1,0,1,0,67454,0,26893,2,0,119,2819,17,179,1,183,184,184
12:22:29,62997172,1,7151,0,0,0,1,1,0,1,0,67724,0,27160,1,0,125,2819,17,179,1,183,184,184
12:23:01,62997572,1,7551,0,0,0,1,1,0,1,0,67831,0,27259,1,0,113,2821,17,179,1,183,184,184
12:23:33,62997972,1,7951,0,0,0,1,1,0,1,0,67940,0,27364,0,0,114,2821,17,179,1,183,184,184
12:24:05,62997D72,1,7D51,0,0,0,1,1,0,1,0,67539,0,26970,2,0,116,2821,17,179,1,183,184,184
12:24:37,62998172,1,8151,0,0,0,1,1,0,1,0,67317,0,26744,2,0,115,2821,17,179,1,183,184,184
12:25:09,62998572,1,8551,0,0,0,1,1,0,1,0,67106,0,26536,2,0,121,2821,17,179,1,183,184,184
12:25:41,62998972,1,8951,0,1,0,1,1,0,1,0,26574,0,26460,0,0,114,2821,17,179,1,183,184,184
12:26:13,62998D72,1,8D51,0,0,0,1,1,0,1,0,67139,0,26542,0,0,118,2821,17,179,1,183,184,184
12:26:45,62999172,1,9151,0,0,0,1,1,0,1,0,66988,0,26409,0,1,122,2821,17,179,1,183,184,184
12:27:17,62999572,1,9551,0,0,0,1,1,0,1,0,67073,0,26497,2,0,128,2819,17,179,1,183,184,184
12:27:49,62999972,1,9951,0,0,0,1,1,0,1,0,67417,0,26841,0,0,118,2819,17,179,1,183,184,184
12:28:21,62999D72,1,9D51,0,0,0,1,1,0,1,0,67725,0,27141,1,0,124,2819,17,179,1,183,184,184
12:28:53,6299A172,1,A151,0,0,0,1,1,0,1,0,67832,0,27263,1,0,115,2819,17,179,1,183,184,184
12:29:25,6299A572,1,A551,0,0,0,1,1,0,1,0,68022,0,27450,2,0,126,2819,17,179,1,183,184,184
12:29:57,6299A972,1,A951,0,0,0,1,1,0,1,0,67626,0,27051,1,0,124,2819,17,179,1,183,184,184
12:30:29,6299AD72,1,AD51,0,0,0,1,1,0,1,0,67312,0,26737,3,0,126,2819,17,179,1,183,184,184
12:31:01,6299B172,1,B151,0,0,0,1,1,0,1,0,67089,0,26511,1,0,115,2819,17,179,1,183,184,184
12:31:33,6299B572,1,B551,0,0,0,1,1,0,1,0,67035,0,26452,1,0,125,2820,17,179,1,183,184,184
12:32:05,6299B972,1,B951,0,0,0,1,1,0,1,0,67121,0,26544,2,0,129,2820,17,179,1,183,184,184
12:32:37,6299BD72,1,BD51,0,0,0,1,1,0,1,0,67061,0,26474,1,0,118,2820,17,179,1,183,184,184
12:33:09,6299C172,1,C151,0,0,0,1,1,0,1,0,67032,0,26423,0,0,117,2820,17,179,1,183,184,184
12:33:41,6299C572,1,C551,0,0,0,1,1,0,1,0,67315,0,26723,0,0,115,2820,17,179,1,183,184,184
12:34:13,6299C972,1,C951,0,0,0,1,1,0,1,0,67707,0,27120,2,0,124,2820,17,179,1,183,184,184
12:34:45,6299CD72,1,CD51,0,0,0,1,1,0,1,0,67896,0,27307,1,0,126,2820,17,179,1,183,184,184
12:35:17,6299D172,1,D151,0,0,0,1,1,0,1,0,68019,0,27433,4,0,122,2820,17,179,1,183,184,184
12:35:49,6299D572,1,D551,0,0,0,1,1,0,1,0,67716,0,27117,0,0,114,2820,17,179,1,183,184,184
12:36:21,6299D972,1,D951,0,0,0,1,1,0,1,0,67342,0,26757,0,0,122,2820,17,179,1,183,184,184
12:36:53,6299DD72,1,DD51,0,0,0,1,1,0,1,0,67132,0,26541,1,0,115,2820,17,179,1,183,184,184
12:37:25,6299E172,1,E151,0,0,0,1,1,0,1,0,67129,0,26546,3,0,125,2820,17,179,1,183,184,184
12:37:57,6299E572,1,E551,0,0,0,1,1,0,1,0,67047,0,26456,2,0,124,2820,17,179,1,183,184,184
12:38:29,6299E972,1,E951,0,0,0,1,1,0,1,0,67077,0,26486,2,0,114,2820,17,179,1,183,184,184
12:39:01,6299ED72,1,ED51,0,0,0,1,1,0,1,0,67007,0,26409,0,0,116,2820,17,179,1,183,184,184
12:39:33,6299F172,1,F151,0,0,0,1,1,0,1,0,67333,0,26743,2,0,127,2820,17,179,1,183,184,184
12:40:05,6299F572,1,F551,0,0,0,1,1,0,1,0,67558,0,26960,0,0,113,2820,17,179,1,183,184,184
12:40:37,6299F972,1,F951,0,0,0,1,1,0,1,0,67856,0,27264,0,0,118,2820,17,179,1,183,184,184
12:41:09,6299FD72,1,FD51,0,0,0,1,1,0,1,0,67986,0,27390,2,0,122,2820,17,179,1,183,184,184
12:41:41,629A0172,1,0151,0,0,0,1,1,0,1,0,67901,0,27301,2,0,117,2820,17,179,1,183,184,184
12:42:13,629A0573,1,0552,0,0,0,1,1,0,1,0,67421,0,26812,1,0,123,2820,17,179,1,183,184,184
12:42:45,629A0973,1,0952,0,0,0,1,1,0,1,0,67240,0,26641,1,0,115,2820,17,179,1,183,184,184
12:43:17,629A0D73,1,0D52,0,0,0,1,1,0,1,0,67180,0,26572,1,0,117,2820,17,179,1,183,184,184
12:43:49,629A1173,1,1152,0,0,0,1,1,0,1,0,67071,0,26469,2,0,119,2820,17,179,1,183,184,184
12:44:21,629A1573,1,1552,0,0,0,1,1,0,1,0,67177,0,26569,2,0,128,2819,17,179,1,183,184,184
12:44:53,629A1973,1,1952,0,1,0,1,1,0,1,0,26534,0,26429,0,0,116,2819,17,179,1,183,184,184
12:45:25,629A1D73,1,1D52,0,0,0,1,1,0,1,0,67175,0,26566,1,0,115,2819,17,178,1,183,184,184
12:45:57,629A2173,1,2152,0,0,0,1,1,0,1,0,67502,0,26896,2,0,123,2819,17,178,1,183,184,184
12:46:29,629A2573,1,2552,0,0,0,1,1,0,1,0,67782,0,27168,3,0,122,2819,17,178,1,183,184,184
12:47:01,629A2973,1,2952,0,0,0,1,1,0,1,0,67890,0,27277,1,0,113,2819,17,178,1,183,184,184
12:47:33,629A2D73,1,2D52,0,0,0,1,1,0,1,0,67978,0,27365,2,0,114,2819,17,178,1,183,184,184
12:48:05,629A3173,1,3152,0,0,0,1,1,0,1,0,67588,0,26967,0,0,111,2819,17,178,1,183,184,184
12:48:37,629A3573,1,3552,0,0,0,1,1,0,1,0,67345,0,26731,1,0,124,2819,17,178,1,183,184,184
12:49:09,629A3973,1,3952,0,0,0,1,1,0,1,0,67230,0,26601,0,0,124,2819,17,178,1,183,184,184
12:49:41,629A3D73,1,3D52,0,0,0,1,1,0,1,0,66994,0,26383,2,0,114,2819,17,178,1,183,184,184
12:50:13,629A4173,1,4152,0,0,0,1,1,0,1,0,67115,0,26500,2,0,117,2819,17,178,1,183,184,184
12:50:45,629A4573,1,4552,0,1,0,1,1,0,1,0,26514,0,26410,0,0,122,2819,17,178,1,183,184,184
12:51:17,629A4973,1,4952,0,0,0,1,1,0,1,0,67043,0,26433,0,0,119,2819,17,178,1,183,184,184
12:51:49,629A4D73,1,4D52,0,0,0,1,1,0,1,0,67487,0,26877,1,0,125,2819,17,178,1,183,184,184
12:52:21,629A5173,1,5152,0,0,0,1,1,0,1,0,67716,0,27104,1,0,115,2819,17,178,1,183,184,184
12:52:53,629A5573,1,5552,0,0,0,1,1,0,1,0,67882,0,27258,0,0,115,2821,17,178,1,183,184,184
12:53:25,629A5973,1,5952,0,0,0,1,1,0,1,0,67982,0,27366,1,0,114,2821,17,178,1,183,184,184
12:53:57,629A5D73,1,5D52,0,0,0,1,1,0,1,0,67634,0,27021,2,0,127,2821,17,179,1,183,184,184
12:54:29,629A6173,1,6152,0,0,0,1,1,0,1,0,67348,0,26734,2,0,126,2821,17,179,1,183,184,184
12:55:01,629A6573,1,6552,0,0,0,1,1,0,1,0,67114,0,26479,0,0,115,2821,17,179,1,183,184,184
12:55:33,629A6973,1,6952,0,0,0,1,1,0,1,0,67034,0,26419,1,0,114,2821,17,179,1,183,184,184
12:56:05,629A6D73,1,6D52,0,0,0,1,1,0,1,0,67182,0,26565,2,0,124,2821,17,179,1,183,184,184
12:56:37,629A7173,1,7152,0,0,0,1,1,0,1,0,67049,0,26427,1,0,117,2821,17,179,1,183,184,184
12:57:09,629A7573,1,7552,0,0,0,1,1,0,1,0,67113,0,26488,2,0,117,2820,17,179,1,183,184,184
12:57:41,629A7973,1,7952,0,0,0,1,1,0,1,0,67375,0,26750,1,0,115,2820,17,179,1,183,184,184
12:58:13,629A7D73,1,7D52,0,0,0,1,1,0,1,0,67722,0,27100,2,0,129,2820,17,179,1,183,184,184
12:58:45,629A8173,1,8152,0,0,0,1,1,0,1,0,67950,0,27318,1,0,126,2820,17,179,1,183,184,184
12:59:17,629A8573,1,8552,0,0,0,1,1,0,1,0,68055,0,27414,0,0,114,2820,17,179,1,183,184,184
12:59:49,629A8973,1,8952,0,0,0,1,1,0,1,0,67757,0,27101,0,0,111,2820,17,179,1,183,184,184
13:00:21,629A8D73,1,8D52,0,1,0,1,1,0,1,0,26814,0,26699,0,0,112,2820,17,179,1,183,184,183
13:00:53,629A9173,1,9152,0,0,0,1,1,0,1,0,67158,0,26518,0,0,112,2820,17,179,1,183,184,183
13:01:25,629A9573,1,9552,0,1,0,1,1,0,1,0,26634,0,26516,0,0,123,2824,17,179,1,183,184,183
13:01:57,629A9973,1,9952,0,1,0,1,1,0,1,0,26494,0,26381,0,0,115,2824,17,179,1,183,184,183
13:02:29,629A9D73,1,9D52,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2824,17,179,1,183,184,183
13:03:01,629AA173,1,A152,0,1,0,1,1,0,1,0,26554,0,26439,0,0,116,2824,17,179,1,183,184,183
13:03:33,629AA573,1,A552,0,1,0,1,1,0,1,0,26774,0,26656,0,0,116,2824,17,179,1,184,184,183
13:04:05,629AA973,1,A952,0,0,0,1,1,0,1,0,67680,0,27052,3,0,126,2824,17,179,1,184,184,183
13:04:37,629AAD73,1,AD52,0,0,0,1,1,0,1,0,67919,0,27291,3,0,124,2824,17,179,1,184,184,184
13:05:09,629AB173,1,B152,0,0,0,1,1,0,1,0,68004,0,27374,2,0,124,2824,17,179,1,184,184,184
13:05:41,629AB573,1,B552,0,0,0,1,1,0,1,0,67928,0,27287,1,0,112,2821,17,179,1,184,184,184
13:06:13,629AB973,1,B952,0,0,0,1,1,0,1,0,67513,0,26880,2,1,118,2821,17,179,1,184,184,184
13:06:45,629ABD73,1,BD52,0,0,0,1,1,0,1,0,67258,0,26628,1,0,114,2821,17,179,1,184,184,184
13:07:17,629AC173,1,C152,0,1,0,1,1,0,1,0,26654,0,26550,0,0,111,2821,17,179,1,184,184,184
13:07:49,629AC573,1,C552,0,0,0,1,1,0,1,0,67136,0,26501,2,0,121,2821,17,179,1,183,184,184
13:08:21,629AC973,1,C952,0,0,0,1,1,0,1,0,67147,0,26483,0,0,114,2821,17,179,1,183,184,184
13:08:53,629ACD73,1,CD52,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2821,17,179,1,183,184,184
13:09:25,629AD173,1,D152,0,0,0,1,1,0,1,0,67182,0,26547,2,0,116,2821,17,179,1,183,184,184
13:09:57,629AD573,1,D552,0,0,0,1,1,0,1,0,67537,0,26899,1,0,118,2821,17,179,1,183,184,184
13:10:29,629AD973,1,D952,0,0,0,1,1,0,1,0,67754,0,27120,2,0,112,2821,17,179,1,183,184,184
13:11:01,629ADD73,1,DD52,0,0,0,1,1,0,1,0,67900,0,27250,0,0,112,2821,17,179,1,183,184,184
13:11:33,629AE173,1,E152,0,0,0,1,1,0,1,0,68050,0,27393,0,0,115,2821,17,179,1,183,184,184
13:12:05,629AE573,1,E552,0,0,0,1,1,0,1,0,67632,0,26995,2,0,121,2821,17,179,1,183,184,184
13:12:37,629AE973,1,E952,0,0,0,1,1,0,1,0,67336,0,26691,2,0,115,2821,17,179,1,183,184,184
13:13:09,629AED73,1,ED52,0,0,0,1,1,0,1,0,67176,0,26528,1,0,116,2821,17,179,1,183,184,183
13:13:41,629AF173,1,F152,0,0,0,1,1,0,1,0,67014,0,26374,2,0,114,2821,17,179,1,183,184,183
13:14:13,629AF573,1,F552,0,0,0,1,1,0,1,0,67198,0,26553,1,0,120,2821,17,179,1,183,184,183
13:14:45,629AF973,1,F952,0,0,0,1,1,0,1,0,67155,0,26489,0,0,118,2821,17,179,1,183,184,183
13:15:17,629AFD73,1,FD52,0,1,0,1,1,0,1,0,26574,0,26459,0,0,123,2821,17,179,1,183,184,183
13:15:49,629B0173,1,0152,0,0,0,1,1,0,1,0,67436,0,26800,1,0,127,2821,17,179,1,183,184,183
13:16:21,629B0573,1,0552,0,0,0,1,1,0,1,0,67770,0,27130,2,0,128,2821,17,179,1,183,184,183
13:16:53,629B0973,1,0952,0,0,0,1,1,0,1,0,67930,0,27289,0,0,116,2821,17,179,1,183,184,183
13:17:25,629B0D73,1,0D52,0,0,0,1,1,0,1,0,68047,0,27403,1,0,116,2821,17,179,1,183,184,184
13:17:57,629B1173,1,1152,0,0,0,1,1,0,1,0,67700,0,27055,0,0,115,2821,17,179,1,183,184,184
13:18:29,629B1573,1,1552,0,0,0,1,1,0,1,0,67288,0,26652,1,0,113,2819,17,179,1,183,184,184
13:19:01,629B1973,1,1952,0,1,0,1,1,0,1,0,26614,0,26502,0,0,114,2819,17,179,1,183,184,184
13:19:33,629B1D73,1,1D52,0,0,0,1,1,0,1,0,67205,0,26559,0,0,114,2819,17,179,1,183,184,184
13:20:05,629B2173,1,2152,0,0,0,1,1,0,1,0,67092,0,26449,1,0,115,2819,17,179,1,183,184,184
13:20:37,629B2573,1,2552,0,0,0,1,1,0,1,0,67058,0,26417,0,0,116,2819,17,179,1,183,184,184
13:21:09,629B2973,1,2952,0,1,0,1,1,0,1,0,26514,0,26405,0,0,117,2819,17,179,1,183,184,184
13:21:41,629B2D73,1,2D52,0,1,0,1,1,0,1,0,26814,0,26695,0,0,128,2819,17,179,1,183,184,184
13:22:13,629B3173,1,3152,0,1,0,1,1,0,1,0,27034,0,26932,1,0,115,2819,17,179,1,183,184,184
13:22:45,629B3573,1,3552,0,1,0,1,1,0,1,0,27254,0,27137,0,0,113,2823,17,179,1,183,184,184
13:23:17,629B3973,1,3952,0,0,0,1,1,0,1,0,67948,0,27323,1,0,117,2823,17,179,1,183,184,184
13:23:49,629B3D73,1,3D52,0,0,0,1,1,0,1,0,68039,0,27412,2,0,123,2823,17,179,1,183,184,184
13:24:21,629B4173,1,4152,0,0,0,1,1,0,1,0,67489,0,26856,0,0,113,2823,17,179,1,183,184,184
13:24:53,629B4573,1,4552,0,0,0,1,1,0,1,0,67241,0,26604,0,0,112,2823,17,179,1,183,184,184
13:25:25,629B4973,1,4952,0,0,0,1,1,0,1,0,67229,0,26602,2,0,126,2823,17,179,1,183,184,184
13:25:57,629B4D73,1,4D52,0,0,0,1,1,0,1,0,67031,0,26383,0,0,114,2823,17,179,1,183,184,184
13:26:29,629B5173,1,5152,0,0,0,1,1,0,1,0,67090,0,26461,1,0,114,2823,17,179,1,183,184,184
13:27:01,629B5573,1,5552,0,0,0,1,1,0,1,0,67076,0,26446,5,0,128,2819,17,179,1,183,184,184
13:27:33,629B5973,1,5952,0,0,0,1,1,0,1,0,67127,0,26491,5,0,127,2819,17,179,1,183,184,184
13:28:05,629B5D73,1,5D52,0,0,0,1,1,0,1,0,67516,0,26875,4,0,118,2819,17,179,1,183,184,184
13:28:37,629B6173,1,6152,0,0,0,1,1,0,1,0,67798,0,27154,7,0,123,2819,17,179,1,183,184,184
13:29:09,629B6573,1,6552,0,0,0,1,1,0,1,0,67884,0,27240,4,0,114,2819,17,179,1,183,184,184
13:29:41,629B6973,1,6952,0,0,0,1,1,0,1,0,68002,0,27346,3,0,114,2819,17,179,1,183,184,184
13:30:13,629B6D73,1,6D52,0,0,0,1,1,0,1,0,67680,0,27030,4,0,127,2819,17,179,1,183,184,184
13:30:45,629B7173,1,7152,0,0,0,1,1,0,1,0,67386,0,26734,4,0,126,2819,17,179,1,183,184,184
13:31:17,629B7573,1,7552,0,0,0,1,1,0,1,0,67147,0,26496,3,0,115,2821,17,179,1,183,184,184
13:31:49,629B7973,1,7952,0,0,0,1,1,0,1,0,67194,0,26539,1,0,121,2821,17,179,1,183,184,184
13:32:21,629B7D73,1,7D52,0,0,0,1,1,0,1,0,67174,0,26517,2,1,120,2821,17,179,1,183,184,184
13:32:53,629B8173,1,8152,0,0,0,1,1,0,1,0,67116,0,26447,0,0,118,2821,17,179,1,183,184,184
13:33:25,629B8573,1,8552,0,0,0,1,1,0,1,0,67127,0,26473,2,0,117,2821,17,179,1,183,184,184
13:33:57,629B8973,1,8952,0,0,0,1,1,0,1,0,67472,0,26817,2,0,126,2821,17,179,1,183,184,184
13:34:29,629B8D73,1,8D52,0,0,0,1,1,0,1,0,67775,0,27120,3,0,127,2821,17,179,1,183,184,184
13:35:01,629B9173,1,9152,0,0,0,1,1,0,1,0,67975,0,27317,1,0,121,2821,17,179,1,183,184,184
13:35:33,629B9573,1,9552,0,0,0,1,1,0,1,0,68061,0,27396,0,0,113,2821,17,179,1,183,184,184
13:36:05,629B9973,1,9952,0,0,0,1,1,0,1,0,67721,0,27075,1,0,121,2821,17,179,1,183,184,184
13:36:37,629B9D73,1,9D52,0,0,0,1,1,0,1,0,67355,0,26707,1,0,114,2821,17,179,1,183,184,184
13:37:09,629BA173,1,A152,0,0,0,1,1,0,1,0,67198,0,26552,2,0,121,2821,17,179,1,183,184,184
13:37:41,629BA573,1,A552,0,0,0,1,1,0,1,0,67117,0,26461,1,0,120,2821,17,179,1,183,184,184
13:38:13,629BA973,1,A952,0,0,0,1,1,0,1,0,67132,0,26480,2,0,127,2821,17,179,1,183,184,184
13:38:45,629BAD73,1,AD52,0,1,0,1,1,0,1,0,26554,0,26453,0,0,114,2821,17,179,1,183,184,184
13:39:17,629BB173,1,B152,0,0,0,1,1,0,1,0,67060,0,26409,2,1,116,2821,17,179,1,183,184,184
13:39:49,629BB573,1,B552,0,1,0,1,1,0,1,0,26774,0,26670,0,0,119,2824,17,179,1,183,184,184
13:40:21,629BB973,1,B952,0,0,0,1,1,0,1,0,67704,0,27051,2,0,117,2824,17,179,1,183,184,184
13:40:53,629BBD73,1,BD52,0,0,0,1,1,0,1,0,67931,0,27275,3,0,120,2824,17,179,1,183,184,184
13:41:25,629BC173,1,C152,0,0,0,1,1,0,1,0,68024,0,27364,1,0,122,2824,17,179,1,183,184,184
13:41:57,629BC573,1,C552,0,1,0,1,1,0,1,0,27374,0,27270,0,0,111,2824,17,179,1,183,184,184
13:42:29,629BC973,1,C952,0,0,0,1,1,0,1,0,67485,0,26839,2,0,112,2824,17,179,1,183,184,184
13:43:01,629BCD73,1,CD52,0,0,0,1,1,0,1,0,67266,0,26616,2,0,114,2824,17,179,1,183,184,184
13:43:33,629BD173,1,D152,0,0,0,1,1,0,1,0,67199,0,26546,1,0,112,2824,17,179,1,183,184,184
13:44:05,629BD573,1,D552,0,0,0,1,1,0,1,0,67152,0,26501,1,0,117,2819,17,179,1,183,184,184
13:44:37,629BD973,1,D952,0,0,0,1,1,0,1,0,67133,0,26484,3,0,114,2819,17,179,1,183,184,184
13:45:09,629BDD73,1,DD52,0,0,0,1,1,0,1,0,67114,0,26460,3,0,116,2819,17,179,1,183,184,184
13:45:41,629BE173,1,E152,0,0,0,1,1,0,1,0,67187,0,26532,1,0,116,2819,17,179,1,183,184,184
13:46:13,629BE573,1,E552,0,0,0,1,1,0,1,0,67550,0,26892,4,0,117,2819,17,179,1,183,184,184
13:46:45,629BE973,1,E952,0,0,0,1,1,0,1,0,67782,0,27118,4,0,113,2819,17,179,1,183,184,184
13:47:17,629BED73,1,ED52,0,0,0,1,1,0,1,0,67915,0,27250,3,0,113,2819,17,179,1,183,184,184
13:47:49,629BF173,1,F152,0,0,0,1,1,0,1,0,68041,0,27376,4,0,114,2819,17,179,1,183,184,184
13:48:21,629BF573,1,F552,0,0,0,1,1,0,1,0,67713,0,27042,5,0,127,2821,17,179,1,183,184,184
13:48:53,629BF973,1,F952,0,0,0,1,1,0,1,0,67344,0,26673,3,0,116,2821,17,179,1,183,184,184
13:49:25,629BFD73,1,FD52,0,0,0,1,1,0,1,0,67166,0,26494,2,0,114,2821,17,179,1,183,184,184
13:49:57,629C0173,1,0152,0,0,0,1,1,0,1,0,67065,0,26387,0,0,114,2821,17,179,1,183,184,184
13:50:29,629C0573,1,0552,0,0,0,1,1,0,1,0,67223,0,26557,2,0,118,2821,17,179,1,183,184,184
13:51:01,629C0973,1,0952,0,0,0,1,1,0,1,0,67197,0,26493,0,0,119,2821,17,179,1,183,184,184
13:51:33,629C0D73,1,0D52,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2821,17,179,1,183,184,183
13:52:05,629C1173,1,1152,0,0,0,1,1,0,1,0,67470,0,26818,1,0,126,2821,17,179,1,183,184,183
13:52:37,629C1573,1,1552,0,0,0,1,1,0,1,0,67790,0,27086,0,0,116,2819,17,179,1,183,184,183
13:53:09,629C1973,1,1952,0,0,0,1,1,0,1,0,67943,0,27287,2,0,117,2819,17,179,1,183,184,183
13:53:41,629C1D73,1,1D52,0,0,0,1,1,0,1,0,68056,0,27392,0,0,116,2819,17,179,1,183,184,183
13:54:13,629C2173,1,2152,0,0,0,1,1,0,1,0,67685,0,27021,3,0,114,2819,17,179,1,183,184,183
13:54:45,629C2573,1,2552,0,0,0,1,1,0,1,0,67326,0,26655,1,0,114,2819,17,179,1,183,184,183
13:55:17,629C2973,1,2952,0,0,0,1,1,0,1,0,67172,0,26494,0,0,113,2819,17,179,1,183,184,183
13:55:49,629C2D73,1,2D52,0,0,0,1,1,0,1,0,67231,0,26558,2,0,124,2819,17,179,1,183,184,184
13:56:21,629C3173,1,3152,0,0,0,1,1,0,1,0,67176,0,26505,3,0,120,2819,17,179,1,183,184,184
13:56:53,629C3573,1,3552,0,0,0,1,1,0,1,0,67134,0,26463,4,1,124,2820,17,179,1,183,184,184
13:57:25,629C3973,1,3952,0,0,0,1,1,0,1,0,67057,0,26380,1,0,116,2820,17,179,1,183,184,184
13:57:57,629C3D73,1,3D52,0,0,0,1,1,0,1,0,67324,0,26635,1,0,118,2820,17,179,1,183,184,184
13:58:29,629C4173,1,4152,0,0,0,1,1,0,1,0,67728,0,27035,0,0,123,2820,17,179,1,183,184,184
13:59:01,629C4573,1,4552,0,1,0,1,1,0,1,0,27334,0,27224,0,0,113,2820,17,179,1,183,184,184
13:59:33,629C4973,1,4952,0,0,0,1,1,0,1,0,68063,0,27391,1,0,123,2820,17,179,1,183,184,184
14:00:05,629C4D73,1,4D52,0,0,0,1,1,0,1,0,67994,0,27323,1,0,124,2820,17,179,1,183,184,184
14:00:37,629C5173,1,5152,0,1,0,1,1,0,1,0,26894,0,26788,0,0,113,2820,17,179,1,183,184,184
14:01:09,629C5573,1,5552,0,1,0,1,1,0,1,0,26654,0,26543,0,0,112,2824,17,179,1,183,184,184
14:01:41,629C5973,1,5952,0,0,0,1,1,0,1,0,67231,0,26555,2,0,111,2824,17,179,1,183,184,184
14:02:13,629C5D73,1,5D52,0,0,0,1,1,0,1,0,67072,0,26395,4,0,120,2824,17,179,1,183,184,184
14:02:45,629C6173,1,6152,0,0,0,1,1,0,1,0,67145,0,26459,2,0,114,2824,17,179,1,183,184,184
14:03:17,629C6573,1,6552,0,0,0,1,1,0,1,0,67179,0,26493,4,0,125,2824,17,179,1,183,184,184
14:03:49,629C6973,1,6952,0,0,0,1,1,0,1,0,67283,0,26592,5,0,116,2824,17,179,1,183,184,184
14:04:21,629C6D73,1,6D52,0,0,0,1,1,0,1,0,67553,0,26861,5,0,115,2824,17,179,1,183,184,183
14:04:53,629C7173,1,7152,0,0,0,1,1,0,1,0,67826,0,27129,6,0,114,2824,17,179,1,183,184,183
14:05:25,629C7573,1,7552,0,0,0,1,1,0,1,0,67992,0,27292,5,0,115,2820,17,179,1,183,184,183
14:05:57,629C7973,1,7952,0,0,0,1,1,0,1,0,68058,0,27360,5,0,114,2820,17,179,1,183,184,183
14:06:29,629C7D73,1,7D52,0,0,0,1,1,0,1,0,67650,0,26949,4,0,115,2820,17,179,1,183,184,183
14:07:01,629C8173,1,8152,0,0,0,1,1,0,1,0,67414,0,26712,3,0,120,2820,17,179,1,183,184,183
14:07:33,629C8573,1,8552,0,0,0,1,1,0,1,0,67242,0,26541,1,0,115,2820,17,179,1,183,184,183
14:08:05,629C8973,1,8952,0,0,0,1,1,0,1,0,67167,0,26459,2,0,114,2820,17,179,1,183,184,183
14:08:37,629C8D73,1,8D52,0,0,0,1,1,0,1,0,67274,0,26564,1,0,121,2820,17,179,1,183,184,184
14:09:09,629C9173,1,9152,0,1,0,1,1,0,1,0,26474,0,26373,0,0,116,2820,17,179,1,183,184,184
14:09:41,629C9573,1,9552,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2823,17,179,1,183,184,184
14:10:13,629C9973,1,9952,0,0,0,1,1,0,1,0,67556,0,26875,1,0,117,2823,17,179,1,183,184,184
14:10:45,629C9D73,1,9D52,0,0,0,1,1,0,1,0,67782,0,27095,0,0,117,2823,17,179,1,183,184,184
14:11:17,629CA173,1,A152,0,0,0,1,1,0,1,0,67965,0,27277,2,0,115,2823,17,179,1,183,184,184
14:11:49,629CA573,1,A552,0,0,0,1,1,0,1,0,68144,0,27456,3,0,129,2823,17,179,1,183,184,184
14:12:21,629CA973,1,A952,0,0,0,1,1,0,1,0,67693,0,27000,3,0,126,2823,17,179,1,183,184,184
14:12:53,629CAD6F,1,AD52,0,0,0,1,1,0,1,0,67381,0,26684,1,0,115,2823,17,179,1,183,184,184
14:13:25,629CB16F,1,B152,0,0,0,1,1,0,1,0,67282,0,26584,1,0,117,2823,17,179,1,183,184,184
14:13:57,629CB56F,1,B552,0,0,0,1,1,0,1,0,67102,0,26392,0,0,114,2819,17,179,1,183,184,184
14:14:29,629CB96F,1,B952,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2819,17,179,1,183,184,184
14:15:01,629CBD6F,1,BD52,0,0,0,1,1,0,1,0,67186,0,26499,4,0,129,2819,17,179,1,183,184,184
14:15:33,629CC16F,1,C152,0,0,0,1,1,0,1,0,67100,0,26408,1,0,116,2819,17,179,1,183,184,184
14:16:05,629CC56F,1,C552,0,0,0,1,1,0,1,0,67547,0,26856,3,0,119,2819,17,179,1,183,184,184
14:16:37,629CC96F,1,C952,0,0,0,1,1,0,1,0,67845,0,27154,2,0,128,2819,17,179,1,183,184,184
14:17:09,629CCD6F,1,CD52,0,0,0,1,1,0,1,0,67987,0,27289,3,0,122,2819,17,179,1,183,184,184
14:17:41,629CD16F,1,D152,0,0,0,1,1,0,1,0,68094,0,27391,2,0,116,2819,17,179,1,183,184,184
14:18:13,629CD56F,1,D552,0,1,0,1,1,0,1,0,27094,0,26980,0,0,113,2824,17,179,1,183,184,184
14:18:45,629CD96F,1,D952,0,0,0,1,1,0,1,0,67402,0,26703,3,0,114,2824,17,179,1,183,184,184
14:19:17,629CDD6F,1,DD52,0,0,0,1,1,0,1,0,67183,0,26477,2,0,113,2824,17,179,1,183,184,184
14:19:49,629CE16F,1,E152,0,0,0,1,1,0,1,0,67137,0,26432,2,0,115,2824,17,179,1,183,184,184
