12:46:58,3C5E82E0,0,0,56,0,0,144
12:47:06,3C5E83E0,0,0,56,0,0,145
12:47:14,3C5E84E0,0,0,56,0,0,145
12:47:30,3C5E86E0,0,0,53,1,0,145
12:47:38,3C5E87E0,0,0,53,1,0,145
12:47:46,3C5E88E0,0,0,53,1,0,145
12:48:02,3C5E8AE0,0,0,48,0,0,146
12:48:10,3C5E8BE0,0,0,48,0,0,146
12:48:18,3C5E8CE0,0,0,48,0,0,146
12:48:34,3C5E8EE0,0,0,56,0,0,146
12:48:42,3C5E8FE0,0,0,56,0,0,146
12:48:50,3C5E90E0,0,0,56,0,0,146
12:49:06,3C5E92E0,0,0,56,0,0,147
12:49:14,3C5E93E0,0,0,56,0,0,147
12:49:22,3C5E94E0,0,0,56,0,0,147
12:49:38,3C5E96E0,0,0,46,0,0,147
12:49:46,3C5E97E0,0,0,46,0,0,147
12:49:54,3C5E98E0,0,0,46,0,0,146
12:50:10,3C5E9AE0,0,0,52,0,0,145
12:50:18,3C5E9BE0,0,0,52,0,0,145
12:50:26,3C5E9CE0,0,0,52,0,0,145
12:50:42,3C5E9EE0,0,0,56,0,0,144
12:50:50,3C5E9FE0,0,0,56,0,0,143
12:50:58,3C5EA0E0,0,0,56,0,0,143
12:51:14,3C5EA2E0,0,0,47,0,0,142
12:51:22,3C5EA3E0,0,0,47,0,0,142
12:51:30,3C5EA4E0,0,0,47,0,0,142
12:51:46,3C5EA6E0,0,0,47,0,0,142
12:51:54,3C5EA7E0,0,0,47,0,0,141
12:52:02,3C5EA8E0,0,0,47,0,0,141
12:52:18,3C5EAAE0,0,0,54,0,0,141
12:52:26,3C5EABE0,0,0,54,0,0,141
12:52:34,3C5EACE0,0,0,54,0,0,142
12:52:50,3C5EAEE0,0,0,46,0,0,142
12:52:58,3C5EAFE0,0,0,46,0,0,142
12:53:06,3C5EB0E0,0,0,46,0,0,142
12:53:22,3C5EB2E0,0,0,54,0,0,143
12:53:30,3C5EB3E0,0,0,54,0,0,143
12:53:38,3C5EB4E0,0,0,54,0,0,143
12:53:54,3C5EB6E0,0,0,54,0,0,144
12:54:02,3C5EB7E0,0,0,54,0,0,144
12:54:10,3C5EB8E0,0,0,54,0,0,144
12:54:26,3C5EBAE0,0,0,52,0,0,145
12:54:34,3C5EBBE0,0,0,52,0,0,145
12:54:42,3C5EBCE0,0,0,52,0,0,145
12:54:58,3C5EBEE0,0,0,49,0,0,145
12:55:06,3C5EBFE0,0,0,49,0,0,145
12:55:14,3C5EC0E0,0,0,49,0,0,145
12:55:30,3C5EC2E0,0,0,47,0,0,146
12:55:38,3C5EC3E0,0,0,47,0,0,146
12:55:46,3C5EC4E0,0,0,47,0,0,146
12:56:02,3C5EC6E0,0,0,49,0,0,146
12:56:10,3C5EC7E0,0,0,49,0,0,146
12:56:18,3C5EC8E0,0,0,49,0,0,147
12:56:34,3C5ECAE0,0,0,51,0,0,147
12:56:42,3C5ECBE0,0,0,51,0,0,147
12:56:50,3C5ECCE0,0,0,51,0,0,147
12:57:06,3C5ECEE0,0,0,49,0,0,146
12:57:14,3C5ECFE0,0,0,49,0,0,146
12:57:22,3C5ED0E0,0,0,49,0,0,145
12:57:38,3C5ED2E0,0,0,51,0,0,145
12:57:46,3C5ED3E0,0,0,51,0,0,144
12:57:54,3C5ED4E0,0,0,51,0,0,144
12:58:10,3C5ED6E0,0,0,50,1,0,143
12:58:18,3C5ED7E0,0,0,50,1,0,143
12:58:26,3C5ED8E0,0,0,50,1,0,143
12:58:42,3C5EDAE0,0,0,50,0,0,142
12:58:50,3C5EDBE0,0,0,50,0,0,142
12:58:58,3C5EDCE0,0,0,50,0,0,142
12:59:14,3C5EDEE0,0,0,49,0,0,141
12:59:22,3C5EDFE0,0,0,49,0,0,141
12:59:30,3C5EE0E0,0,0,49,0,0,141
12:59:46,3C5EE2E0,0,0,46,0,0,141
12:59:54,3C5EE3E0,0,0,46,0,0,142
13:00:02,3C5EE4E0,0,0,46,0,0,142
13:00:18,3C5EE6E0,0,0,53,0,0,142
13:00:26,3C5EE7E0,0,0,53,0,0,143
13:00:34,3C5EE8E0,0,0,53,0,0,143
13:00:50,3C5EEAE0,0,0,52,0,0,143
13:00:58,3C5EEBE0,0,0,52,0,0,144
13:01:06,3C5EECE0,0,0,52,0,0,144
13:01:22,3C5EEEE0,0,0,49,0,0,144
13:01:30,3C5EEFE0,0,0,49,0,0,144
13:01:38,3C5EF0E0,0,0,49,0,0,145
13:01:54,3C5EF2E0,0,0,55,0,0,145
13:02:02,3C5EF3E0,0,0,55,0,0,145
13:02:10,3C5EF4E0,0,0,55,0,0,145
13:02:26,3C5EF6E0,0,0,54,0,0,145
13:02:34,3C5EF7E0,0,0,54,0,0,145
13:02:42,3C5EF8E0,0,0,54,0,0,146
13:02:58,3C5EFAE0,0,0,52,0,0,146
13:03:06,3C5EFBE0,0,0,52,0,0,146
13:03:14,3C5EFCE0,0,0,52,0,0,146
13:03:30,3C5EFEE0,0,0,47,0,0,146
13:03:38,3C5EFFE0,0,0,47,0,0,147
13:03:46,3C5F00E0,0,0,47,0,0,147
13:04:02,3C5F02E0,0,0,48,0,0,147
13:04:10,3C5F03E0,0,0,48,0,0,146
13:04:18,3C5F04E0,0,0,48,0,0,146
13:04:34,3C5F06E0,0,0,48,0,0,145
13:04:42,3C5F07E0,0,0,48,0,0,145
13:04:50,3C5F08E0,0,0,48,0,0,144
13:05:06,3C5F0AE0,0,0,53,0,0,144
13:05:14,3C5F0BE0,0,0,53,0,0,143
13:05:22,3C5F0CE0,0,0,53,0,0,143
13:05:38,3C5F0EE0,0,0,51,0,0,143
13:05:46,3C5F0FE0,0,0,51,0,0,142
13:05:54,3C5F10E0,0,0,51,0,0,142
13:06:10,3C5F12E0,0,0,53,0,0,142
13:06:18,3C5F13E0,0,0,53,0,0,141
13:06:26,3C5F14E0,0,0,53,0,0,141
13:06:42,3C5F16E0,0,0,51,0,0,141
13:06:50,3C5F17E0,0,0,51,0,0,141
13:06:58,3C5F18E0,0,0,51,0,0,141
13:07:14,3C5F1AE0,0,0,52,0,0,142
13:07:22,3C5F1BE0,0,0,52,0,0,142
13:07:30,3C5F1CE0,0,0,52,0,0,142
13:07:46,3C5F1EE0,0,0,47,0,0,143
13:07:54,3C5F1FE0,0,0,47,0,0,143
13:08:02,3C5F20E0,0,0,47,0,0,143
13:08:18,3C5F22E0,0,0,56,0,0,144
13:08:26,3C5F23E0,0,0,56,0,0,144
13:08:34,3C5F24E0,0,0,56,0,0,144
13:08:50,3C5F26E0,0,0,53,0,0,144
13:08:58,3C5F27E0,0,0,53,0,0,145
13:09:06,3C5F28E0,0,0,53,0,0,145
13:09:22,3C5F2AE0,0,0,49,0,0,145
13:09:30,3C5F2BE0,0,0,49,0,0,145
13:09:38,3C5F2CE0,0,0,49,0,0,145
13:09:54,3C5F2EE0,0,0,47,0,0,146
13:10:02,3C5F2FE0,0,0,47,0,0,146
13:10:10,3C5F30E0,0,0,47,0,0,146
13:10:26,3C5F32E0,0,0,56,0,0,146
13:10:34,3C5F33E0,0,0,56,0,0,146
13:10:42,3C5F34E0,0,0,56,0,0,146
13:10:58,3C5F36E0,0,0,47,0,0,147
13:11:06,3C5F37E0,0,0,47,0,0,147
13:11:14,3C5F38E0,0,0,47,0,0,147
13:11:30,3C5F3AE0,0,0,53,0,0,146
13:11:38,3C5F3BE0,0,0,53,0,0,146
13:11:46,3C5F3CE0,0,0,53,0,0,145
13:12:02,3C5F3EE0,0,0,52,0,0,145
13:12:10,3C5F3FE0,0,0,52,0,0,144
13:12:18,3C5F40E0,0,0,52,0,0,144
13:12:34,3C5F42E0,0,0,49,0,0,144
13:12:42,3C5F43E0,0,0,49,0,0,143
13:12:50,3C5F44E0,0,0,49,0,0,143
13:13:06,3C5F46E0,0,0,50,0,0,142
13:13:14,3C5F47E0,0,0,50,0,0,142
13:13:22,3C5F48E0,0,0,50,0,0,142
13:13:38,3C5F4AE0,0,0,55,0,0,141
13:13:46,3C5F4BE0,0,0,55,0,0,141
13:13:54,3C5F4CE0,0,0,55,0,0,141
13:14:10,3C5F4EE0,0,0,54,0,0,141
13:14:18,3C5F4FE0,0,0,54,0,0,141
13:14:26,3C5F50E0,0,0,54,0,0,142
13:14:42,3C5F52E0,0,0,46,0,0,142
13:14:50,3C5F53E0,0,0,46,0,0,143
13:14:58,3C5F54E0,0,0,46,0,0,143
13:15:14,3C5F56E0,0,0,52,0,0,143
13:15:22,3C5F57E0,0,0,52,0,0,144
13:15:30,3C5F58E0,0,0,52,0,0,144
13:15:46,3C5F5AE0,0,0,54,0,0,144
13:15:54,3C5F5BE0,0,0,54,0,0,144
13:16:02,3C5F5CE0,0,0,54,0,0,144
13:16:18,3C5F5EE0,0,0,53,0,0,145
13:16:26,3C5F5FE0,0,0,53,0,0,145
13:16:34,3C5F60E0,0,0,53,0,0,145
13:16:50,3C5F62E0,0,0,55,0,0,145
13:16:58,3C5F63E0,0,0,55,0,0,146
13:17:06,3C5F64E0,0,0,55,0,0,146
13:17:22,3C5F66E0,0,0,47,0,0,146
13:17:30,3C5F67E0,0,0,47,0,0,146
13:17:38,3C5F68E0,0,0,47,0,0,146
13:17:54,3C5F6AE0,0,0,55,0,0,146
13:18:02,3C5F6BE0,0,0,55,0,0,146
13:18:10,3C5F6CE0,0,0,55,0,0,146
13:18:26,3C5F6EE0,0,0,52,0,0,147
13:18:34,3C5F6FE0,0,0,52,0,0,147
13:18:42,3C5F70E0,0,0,52,0,0,146
13:18:58,3C5F72E0,0,0,54,0,0,146
13:19:06,3C5F73E0,0,0,54,0,0,146
13:19:14,3C5F74E0,0,0,54,0,0,145
13:19:30,3C5F76E0,0,0,51,0,0,145
13:19:38,3C5F77E0,0,0,51,0,0,144
13:19:46,3C5F78E0,0,0,51,0,0,144
13:20:02,3C5F7AE0,0,0,52,0,0,143
13:20:10,3C5F7BE0,0,0,52,0,0,143
13:20:18,3C5F7CE0,0,0,52,0,0,143
13:20:34,3C5F7EE0,0,0,49,0,0,142
13:20:42,3C5F7FE0,0,0,49,0,0,142
13:20:50,3C5F80E0,0,0,49,0,0,141
13:21:06,3C5F82E0,0,0,53,0,0,141
13:21:14,3C5F83E0,0,0,53,0,0,141
13:21:22,3C5F84E0,0,0,53,0,0,141
13:21:38,3C5F86E0,0,0,55,0,0,141
13:21:46,3C5F87E0,0,0,55,0,0,142
13:21:54,3C5F88E0,0,0,55,0,0,142
13:22:10,3C5F8AE0,0,0,46,0,0,142
13:22:18,3C5F8BE0,0,0,46,0,0,143
13:22:26,3C5F8CE0,0,0,46,0,0,143
13:22:42,3C5F8EE0,0,0,49,0,0,143
13:22:50,3C5F8FE0,0,0,49,0,0,144
13:22:58,3C5F90E0,0,0,49,0,0,144
13:23:14,3C5F92E0,0,0,53,0,0,144
13:23:22,3C5F93E0,0,0,53,0,0,144
13:23:30,3C5F94E0,0,0,53,0,0,144
13:23:46,3C5F96E0,0,0,55,0,0,145
13:23:54,3C5F97E0,0,0,55,0,0,145
13:24:02,3C5F98E0,0,0,55,0,0,145
13:24:18,3C5F9AE0,0,0,46,0,0,145
13:24:26,3C5F9BE0,0,0,46,0,0,146
13:24:34,3C5F9CE0,0,0,46,0,0,146
13:24:50,3C5F9EE0,0,0,56,1,0,146
13:24:58,3C5F9FE0,0,0,56,1,0,146
13:25:06,3C5FA0E0,0,0,56,1,0,146
13:25:22,3C5FA2E0,0,0,47,0,0,146
13:25:30,3C5FA3E0,0,0,47,0,0,146
13:25:38,3C5FA4E0,0,0,47,0,0,146
13:25:54,3C5FA6E0,0,0,50,0,0,147
13:26:02,3C5FA7E0,0,0,50,0,0,147
13:26:10,3C5FA8E0,0,0,50,0,0,147
13:26:26,3C5FAAE0,0,0,48,0,0,146
13:26:34,3C5FABE0,0,0,48,0,0,146
13:26:42,3C5FACE0,0,0,48,0,0,146
13:26:58,3C5FAEE0,0,0,54,0,0,145
13:27:06,3C5FAFE0,0,0,54,0,0,144
13:27:14,3C5FB0E0,0,0,54,0,0,144
13:27:30,3C5FB2E0,0,0,51,0,0,143
13:27:38,3C5FB3E0,0,0,51,0,0,143
13:27:46,3C5FB4E0,0,0,51,0,0,143
13:28:02,3C5FB6E0,0,0,51,0,0,142
13:28:10,3C5FB7E0,0,0,51,0,0,142
13:28:18,3C5FB8E0,0,0,51,0,0,141
13:28:34,3C5FBAE0,0,0,53,0,0,141
13:28:42,3C5FBBE0,0,0,53,0,0,141
13:28:50,3C5FBCE0,0,0,53,0,0,141
13:29:06,3C5FBEE0,0,0,50,0,0,141
13:29:14,3C5FBFE0,0,0,50,0,0,142
13:29:22,3C5FC0E0,0,0,50,0,0,142
13:29:38,3C5FC2E0,0,0,54,0,0,142
13:29:46,3C5FC3E0,0,0,54,0,0,143
13:29:54,3C5FC4E0,0,0,54,0,0,143
13:30:10,3C5FC6E0,0,0,50,0,0,143
13:30:18,3C5FC7E0,0,0,50,0,0,143
13:30:26,3C5FC8E0,0,0,50,0,0,144
13:30:42,3C5FCAE0,0,0,52,0,0,144
13:30:50,3C5FCBE0,0,0,52,0,0,144
13:30:58,3C5FCCE0,0,0,52,0,0,144
13:31:14,3C5FCEE0,0,0,48,0,0,145
13:31:22,3C5FCFE0,0,0,48,0,0,145
13:31:30,3C5FD0E0,0,0,48,0,0,145
13:31:46,3C5FD2E0,0,0,48,0,0,145
13:31:54,3C5FD3E0,0,0,48,0,0,146
13:32:02,3C5FD4E0,0,0,48,0,0,146
13:32:18,3C5FD6E0,0,0,51,0,0,146
13:32:26,3C5FD7E0,0,0,51,0,0,146
13:32:34,3C5FD8E0,0,0,51,0,0,146
13:32:50,3C5FDAE0,0,0,49,0,0,146
13:32:58,3C5FDBE0,0,0,49,0,0,146
13:33:06,3C5FDCE0,0,0,49,0,0,146
13:33:22,3C5FDEE0,0,0,50,1,0,147
13:33:30,3C5FDFE0,0,0,50,1,0,147
13:33:38,3C5FE0E0,0,0,50,1,0,147
13:33:54,3C5FE2E0,0,0,54,0,0,146
13:34:02,3C5FE3E0,0,0,54,0,0,146
13:34:10,3C5FE4E0,0,0,54,0,0,145
13:34:26,3C5FE6E0,0,0,52,0,0,145
13:34:34,3C5FE7E0,0,0,52,0,0,144
13:34:42,3C5FE8E0,0,0,52,0,0,144
13:34:58,3C5FEAE0,0,0,51,0,0,143
13:35:06,3C5FEBE0,0,0,51,0,0,143
13:35:14,3C5FECE0,0,0,51,0,0,142
13:35:30,3C5FEEE0,0,0,56,0,0,142
13:35:38,3C5FEFE0,0,0,56,0,0,142
13:35:46,3C5FF0E0,0,0,56,0,0,141
13:36:02,3C5FF2E0,0,0,48,0,0,141
13:36:10,3C5FF3E0,0,0,48,0,0,141
13:36:18,3C5FF4E0,0,0,48,0,0,141
13:36:34,3C5FF6E0,0,0,48,0,0,142
13:36:42,3C5FF7E0,0,0,48,0,0,142
13:36:50,3C5FF8E0,0,0,48,0,0,142
13:37:06,3C5FFAE0,0,0,56,0,0,143
13:37:14,3C5FFBE0,0,0,56,0,0,143
13:37:22,3C5FFCE0,0,0,56,0,0,143
13:37:38,3C5FFEE0,0,0,54,0,0,143
13:37:46,3C5FFFE0,0,0,54,0,0,144
13:37:54,3C6000E0,0,0,54,0,0,144
13:38:10,3C6002E0,0,0,56,0,0,144
13:38:18,3C6003E0,0,0,56,0,0,145
13:38:26,3C6004E0,0,0,56,0,0,145
13:38:42,3C6006E0,0,0,56,0,0,145
13:38:50,3C6007E0,0,0,56,0,0,145
13:38:58,3C6008E0,0,0,56,0,0,145
13:39:14,3C600AE0,0,0,54,0,0,145
13:39:22,3C600BE0,0,0,54,0,0,146
13:39:30,3C600CE0,0,0,54,0,0,146
13:39:46,3C600EE0,0,0,56,0,0,146
13:39:54,3C600FE0,0,0,56,0,0,146
13:40:02,3C6010E0,0,0,56,0,0,146
13:40:18,3C6012E0,0,0,51,1,0,147
13:40:26,3C6013E0,0,0,51,1,0,147
13:40:34,3C6014E0,0,0,51,1,0,147
13:40:50,3C6016E0,0,0,55,0,0,147
13:40:58,3C6017E0,0,0,55,0,0,147
13:41:06,3C6018E0,0,0,55,0,0,147
13:41:22,3C601AE0,0,0,56,0,0,146
13:41:30,3C601BE0,0,0,56,0,0,145
13:41:38,3C601CE0,0,0,56,0,0,145
13:41:54,3C601EE0,0,0,52,0,0,144
13:42:02,3C601FE0,0,0,52,0,0,144
13:42:10,3C6020E0,0,0,52,0,0,143
13:42:26,3C6022E0,0,0,54,0,0,143
13:42:34,3C6023E0,0,0,54,0,0,143
13:42:42,3C6024E0,0,0,54,0,0,142
13:42:58,3C6026E0,0,0,48,1,0,142
13:43:06,3C6027E0,0,0,48,1,0,142
13:43:14,3C6028E0,0,0,48,1,0,141
13:43:30,3C602AE0,0,0,52,0,0,141
13:43:38,3C602BE0,0,0,52,0,0,141
13:43:46,3C602CE0,0,0,52,0,0,141
13:44:02,3C602EE0,0,0,54,0,0,142
13:44:10,3C602FE0,0,0,54,0,0,142
13:44:18,3C6030E0,0,0,54,0,0,142
13:44:34,3C6032E0,0,0,47,0,0,143
13:44:42,3C6033E0,0,0,47,0,0,143
13:44:50,3C6034E0,0,0,47,0,0,143
13:45:06,3C6036E0,0,0,48,1,0,144
13:45:14,3C6037E0,0,0,48,1,0,144
13:45:22,3C6038E0,0,0,48,1,0,144
13:45:38,3C603AE0,0,0,54,0,0,144
13:45:46,3C603BE0,0,0,54,0,0,145
13:45:54,3C603CE0,0,0,54,0,0,145
13:46:10,3C603EE0,0,0,51,0,0,145
13:46:18,3C603FE0,0,0,51,0,0,145
13:46:26,3C6040E0,0,0,51,0,0,145
13:46:42,3C6042E0,0,0,53,0,0,145
13:46:50,3C6043E0,0,0,53,0,0,146
13:46:58,3C6044E0,0,0,53,0,0,146
13:47:14,3C6046E0,0,0,50,0,0,146
13:47:22,3C6047E0,0,0,50,0,0,146
13:47:30,3C6048E0,0,0,50,0,0,146
13:47:46,3C604AE0,0,0,52,0,0,147
13:47:54,3C604BE0,0,0,52,0,0,147
13:48:02,3C604CE0,0,0,52,0,0,147
13:48:18,3C604EE0,0,0,50,0,0,147
13:48:26,3C604FE0,0,0,50,0,0,147
13:48:34,3C6050E0,0,0,50,0,0,147
13:48:50,3C6052E0,0,0,49,0,0,146
13:48:58,3C6053E0,0,0,49,0,0,145
13:49:06,3C6054E0,0,0,49,0,0,145
13:49:22,3C6056E0,0,0,53,0,0,144
13:49:30,3C6057E0,0,0,53,0,0,144
13:49:38,3C6058E0,0,0,53,0,0,144
13:49:54,3C605AE0,0,0,49,0,0,143
13:50:02,3C605BE0,0,0,49,0,0,143
13:50:10,3C605CE0,0,0,49,0,0,143
13:50:26,3C605EE0,0,0,56,0,0,142
13:50:34,3C605FE0,0,0,56,0,0,142
13:50:42,3C6060E0,0,0,56,0,0,141
13:50:58,3C6062E0,0,0,55,0,0,141
13:51:06,3C6063E0,0,0,55,0,0,141
13:51:14,3C6064E0,0,0,55,0,0,141
13:51:30,3C6066E0,0,0,47,0,0,141
13:51:38,3C6067E0,0,0,47,0,0,142
13:51:46,3C6068E0,0,0,47,0,0,142
13:52:02,3C606AE0,0,0,53,0,0,143
13:52:10,3C606BE0,0,0,53,0,0,143
13:52:18,3C606CE0,0,0,53,0,0,143
13:52:34,3C606EE0,0,0,52,0,0,144
13:52:42,3C606FE0,0,0,52,0,0,144
13:52:50,3C6070E0,0,0,52,0,0,144
13:53:06,3C6072E0,0,0,53,0,0,144
13:53:14,3C6073E0,0,0,53,0,0,144
13:53:22,3C6074E0,0,0,53,0,0,144
13:53:38,3C6076E0,0,0,51,0,0,145
13:53:46,3C6077E0,0,0,51,0,0,145
13:53:54,3C6078E0,0,0,51,0,0,145
13:54:10,3C607AE0,0,0,49,0,0,146
13:54:18,3C607BE0,0,0,49,0,0,146
13:54:26,3C607CE0,0,0,49,0,0,146
13:54:42,3C607EE0,0,0,55,0,0,146
13:54:50,3C607FE0,0,0,55,0,0,146
13:54:58,3C6080E0,0,0,55,0,0,146
13:55:14,3C6082E0,0,0,51,0,0,146
13:55:22,3C6083E0,0,0,51,0,0,147
13:55:30,3C6084E0,0,0,51,0,0,147
13:55:46,3C6086E0,0,0,48,0,0,147
13:55:54,3C6087E0,0,0,48,0,0,147
13:56:02,3C6088E0,0,0,48,0,0,146
13:56:18,3C608AE0,0,0,49,0,0,146
13:56:26,3C608BE0,0,0,49,0,0,145
13:56:34,3C608CE0,0,0,49,0,0,145
13:56:50,3C608EE0,0,0,56,0,0,144
13:56:58,3C608FE0,0,0,56,0,0,144
13:57:06,3C6090E0,0,0,56,0,0,144
13:57:22,3C6092E0,0,0,51,0,0,143
13:57:30,3C6093E0,0,0,51,0,0,143
13:57:38,3C6094E0,0,0,51,0,0,142
13:57:54,3C6096E0,0,0,52,0,0,142
13:58:02,3C6097E0,0,0,52,0,0,142
13:58:10,3C6098E0,0,0,52,0,0,141
13:58:26,3C609AE0,0,0,51,0,0,141
13:58:34,3C609BE0,0,0,51,0,0,141
13:58:42,3C609CE0,0,0,51,0,0,141
13:58:58,3C609EE0,0,0,47,0,0,141
13:59:06,3C609FE0,0,0,47,0,0,142
13:59:14,3C60A0E0,0,0,47,0,0,142
13:59:30,3C60A2E0,0,0,49,0,0,143
13:59:38,3C60A3E0,0,0,49,0,0,143
13:59:46,3C60A4E0,0,0,49,0,0,143
14:00:02,3C60A6E0,0,0,47,0,0,144
14:00:10,3C60A7E0,0,0,47,0,0,144
14:00:18,3C60A8E0,0,0,47,0,0,144
14:00:34,3C60AAE0,0,0,54,0,0,144
14:00:42,3C60ABE0,0,0,54,0,0,144
14:00:50,3C60ACE0,0,0,54,0,0,144
14:01:06,3C60AEE0,0,0,47,0,0,145
14:01:14,3C60AFE0,0,0,47,0,0,145
14:01:22,3C60B0E0,0,0,47,0,0,145
14:01:38,3C60B2E0,0,0,52,0,0,146
14:01:46,3C60B3E0,0,0,52,0,0,146
14:01:54,3C60B4E0,0,0,52,0,0,146
14:02:10,3C60B6E0,0,0,53,0,0,146
14:02:18,3C60B7E0,0,0,53,0,0,146
14:02:26,3C60B8E0,0,0,53,0,0,146
14:02:42,3C60BAE0,0,0,50,0,0,146
14:02:50,3C60BBE0,0,0,50,0,0,146
14:02:58,3C60BCE0,0,0,50,0,0,147
14:03:14,3C60BEE0,0,0,47,0,0,147
14:03:22,3C60BFE0,0,0,47,0,0,147
14:03:30,3C60C0E0,0,0,47,0,0,147
14:03:46,3C60C2E0,0,0,52,0,0,146
14:03:54,3C60C3E0,0,0,52,0,0,146
14:04:02,3C60C4E0,0,0,52,0,0,145
14:04:18,3C60C6E0,0,0,54,0,0,145
14:04:26,3C60C7E0,0,0,54,0,0,144
14:04:34,3C60C8E0,0,0,54,0,0,144
14:04:50,3C60CAE0,0,0,56,0,0,143
14:04:58,3C60CBE0,0,0,56,0,0,143
14:05:06,3C60CCE0,0,0,56,0,0,143
14:05:22,3C60CEE0,0,0,56,0,0,142
14:05:30,3C60CFE0,0,0,56,0,0,142
14:05:38,3C60D0E0,0,0,56,0,0,141
14:05:54,3C60D2E0,0,0,50,0,0,141
14:06:02,3C60D3E0,0,0,50,0,0,141
14:06:10,3C60D4E0,0,0,50,0,0,141
14:06:26,3C60D6E0,0,0,52,0,0,142
14:06:34,3C60D7E0,0,0,52,0,0,142
14:06:42,3C60D8E0,0,0,52,0,0,142
14:06:58,3C60DAE0,0,0,50,0,0,143
14:07:06,3C60DBE0,0,0,50,0,0,143
14:07:14,3C60DCE0,0,0,50,0,0,143
14:07:30,3C60DEE0,0,0,46,0,0,143
14:07:38,3C60DFE0,0,0,46,0,0,144
14:07:46,3C60E0E0,0,0,46,0,0,144
14:08:02,3C60E2E0,0,0,53,0,0,144
14:08:10,3C60E3E0,0,0,53,0,0,144
14:08:18,3C60E4E0,0,0,53,0,0,144
14:08:34,3C60E6E0,0,0,51,0,0,145
14:08:42,3C60E7E0,0,0,51,0,0,145
14:08:50,3C60E8E0,0,0,51,0,0,145
14:09:06,3C60EAE0,0,0,49,0,0,146
14:09:14,3C60EBE0,0,0,49,0,0,146
14:09:22,3C60ECE0,0,0,49,0,0,146
14:09:38,3C60EEE0,0,0,52,0,0,146
14:09:46,3C60EFE0,0,0,52,0,0,146
14:09:54,3C60F0E0,0,0,52,0,0,146
14:10:10,3C60F2E0,0,0,48,0,0,146
14:10:18,3C60F3E0,0,0,48,0,0,146
14:10:26,3C60F4E0,0,0,48,0,0,147
14:10:42,3C60F6E0,0,0,48,0,0,147
14:10:50,3C60F7E0,0,0,48,0,0,147
14:10:58,3C60F8E0,0,0,48,0,0,147
14:11:14,3C60FAE0,0,0,49,0,0,146
14:11:22,3C60FBE0,0,0,49,0,0,146
14:11:30,3C60FCE0,0,0,49,0,0,145
14:11:46,3C60FEE0,0,0,54,0,0,144
14:11:54,3C60FFE0,0,0,54,0,0,144
14:12:02,3C6100E0,0,0,54,0,0,144
14:12:18,3C6102E0,0,0,48,0,0,143
14:12:26,3C6103E0,0,0,48,0,0,143
14:12:34,3C6104E0,0,0,48,0,0,142
14:12:50,3C6106E0,0,0,47,0,0,142
14:12:58,3C6107E0,0,0,47,0,0,141
14:13:06,3C6108E0,0,0,47,0,0,141
14:13:22,3C610AE0,0,0,54,0,0,141
14:13:30,3C610BE0,0,0,54,0,0,141
14:13:38,3C610CE0,0,0,54,0,0,141
14:13:54,3C610EE0,0,0,47,0,0,142
14:14:02,3C610FE0,0,0,47,0,0,142
14:14:10,3C6110E0,0,0,47,0,0,142
14:14:26,3C6112E0,0,0,54,0,0,143
14:14:34,3C6113E0,0,0,54,0,0,143
14:14:42,3C6114E0,0,0,54,0,0,143
14:14:58,3C6116E0,0,0,52,0,0,143
14:15:06,3C6117E0,0,0,52,0,0,144
14:15:14,3C6118E0,0,0,52,0,0,144
14:15:30,3C611AE0,0,0,47,0,0,144
14:15:38,3C611BE0,0,0,47,0,0,145
14:15:46,3C611CE0,0,0,47,0,0,145
14:16:02,3C611EE0,0,0,50,0,0,145
14:16:10,3C611FE0,0,0,50,0,0,145
14:16:18,3C6120E0,0,0,50,0,0,145
14:16:34,3C6122E0,0,0,54,0,0,146
14:16:42,3C6123E0,0,0,54,0,0,146
14:16:50,3C6124E0,0,0,54,0,0,146
14:17:06,3C6126E0,0,0,47,0,0,146
14:17:14,3C6127E0,0,0,47,0,0,146
14:17:22,3C6128E0,0,0,47,0,0,146
14:17:38,3C612AE0,0,0,56,0,0,147
14:17:46,3C612BE0,0,0,56,0,0,147
14:17:54,3C612CE0,0,0,56,0,0,147
14:18:10,3C612EE0,0,0,54,0,0,147
14:18:18,3C612FE0,0,0,54,0,0,147
14:18:26,3C6130E0,0,0,54,0,0,146
14:18:42,3C6132E0,0,0,54,0,0,146
14:18:50,3C6133E0,0,0,54,0,0,145
14:18:58,3C6134E0,0,0,54,0,0,145
14:19:14,3C6136E0,0,0,54,0,0,144
14:19:22,3C6137E0,0,0,54,0,0,144
14:19:30,3C6138E0,0,0,54,0,0,143
14:19:46,3C613AE0,0,0,46,0,0,143
14:19:54,3C613BE0,0,0,46,0,0,142
14:20:02,3C613CE0,0,0,46,0,0,142
14:20:18,3C613EE0,0,0,48,0,0,142
14:20:26,3C613FE0,0,0,48,0,0,141
14:20:34,3C6140E0,0,0,48,0,0,141
14:20:50,3C6142E0,0,0,56,1,0,141
14:20:58,3C6143E0,0,0,56,1,0,141
14:21:06,3C6144E0,0,0,56,1,0,141
14:21:22,3C6146E0,0,0,47,0,0,142
14:21:30,3C6147E0,0,0,47,0,0,142
14:21:38,3C6148E0,0,0,47,0,0,142
14:21:54,3C614AE0,0,0,53,0,0,143
14:22:02,3C614BE0,0,0,53,0,0,143
14:22:10,3C614CE0,0,0,53,0,0,143
