14:28:43,3BB8BD4F,8,BC59,0,1,0,1,1,0,1,0,27654,0,27544,0,0,129,2825,17,180,1,184,184,184
14:29:15,3BB8C14F,8,C059,0,1,0,1,1,0,1,0,27374,0,27260,0,0,129,2824,17,180,1,184,184,184
14:29:47,3BB8C54F,8,C459,0,1,0,1,1,0,1,0,27034,0,26922,0,0,127,2824,17,180,1,184,184,184
14:30:19,3BB8C94F,8,C859,0,1,0,1,1,0,1,0,26934,0,26830,0,0,129,2824,17,180,1,184,184,184
14:30:51,3BB8CD4F,8,CC59,0,1,0,1,1,0,1,0,26814,0,26703,0,0,117,2824,17,180,1,184,184,184
14:31:23,3BB8D14F,8,D059,0,1,0,1,1,0,1,0,26914,0,26798,0,0,131,2824,17,180,1,183,184,184
14:31:55,3BB8D54F,8,D459,0,1,0,1,1,0,1,0,26854,0,26746,0,0,118,2824,17,180,1,183,184,184
14:32:27,3BB8D94F,8,D859,0,1,0,1,1,0,1,0,26894,0,26792,0,0,122,2824,17,180,1,183,184,184
14:32:59,3BB8DD4F,8,DC59,0,1,0,1,1,0,1,0,26994,0,26880,0,0,117,2824,17,180,1,183,184,184
14:33:31,3BB8E14F,8,E059,0,1,0,1,1,0,1,0,26974,0,26871,0,0,133,2825,17,180,1,183,184,184
14:34:03,3BB8E54F,8,E459,0,1,0,1,1,0,1,0,27034,0,26916,0,0,121,2825,17,180,1,183,184,184
14:34:35,3BB8E94F,8,E859,0,1,0,1,1,0,1,0,27034,0,26914,0,0,131,2825,17,180,1,183,184,184
14:35:07,3BB8ED4F,8,EC59,0,1,0,1,1,0,1,0,27254,0,27147,0,0,126,2825,17,180,1,183,184,184
14:35:39,3BB8F14F,8,F059,0,1,0,1,1,0,1,0,27474,0,27357,0,0,119,2825,17,180,1,183,184,184
14:36:11,3BB8F54F,8,F459,0,1,0,1,1,0,1,0,27614,0,27496,0,0,122,2825,17,180,1,183,184,184
14:36:43,3BB8F94F,8,F859,0,1,0,1,1,0,1,0,27614,0,27513,0,0,127,2825,17,180,1,183,184,184
14:37:15,3BB8FD4F,8,FC59,0,1,0,1,1,0,1,0,27134,0,27028,0,0,115,2825,17,180,1,183,184,184
14:37:47,3BB9014F,8,0059,0,1,0,1,1,0,1,0,26954,0,26840,0,0,116,2824,17,180,1,183,184,184
14:38:19,3BB9054F,8,0459,0,1,0,1,1,0,1,0,26894,0,26777,0,0,130,2824,17,180,1,183,184,184
14:38:51,3BB9094F,8,0859,0,1,0,1,1,0,1,0,26934,0,26818,0,0,130,2824,17,179,1,183,184,184
14:39:23,3BB90D4F,8,0C59,0,1,0,1,1,0,1,0,26914,0,26808,0,0,125,2824,17,179,1,183,184,184
14:39:55,3BB9114F,8,1059,0,1,0,1,1,0,1,0,26814,0,26700,0,0,118,2824,17,179,1,183,184,184
14:40:27,3BB9154F,8,1459,0,1,0,1,1,0,1,0,26994,0,26877,0,0,130,2824,17,179,1,183,184,184
14:40:59,3BB9194F,8,1859,0,1,0,1,1,0,1,0,26914,0,26800,0,0,120,2824,17,179,1,183,184,183
14:41:31,3BB91D4F,8,1C59,0,1,0,1,1,0,1,0,27014,0,26904,0,0,123,2824,17,179,1,183,184,183
14:42:03,3BB9214F,8,2059,0,1,0,1,1,0,1,0,27014,0,26907,0,0,123,2825,17,179,1,183,184,183
14:42:35,3BB9254F,8,2459,0,1,0,1,1,0,1,0,27194,0,27087,1,0,126,2825,17,179,1,183,184,183
14:43:07,3BB9294F,8,2859,0,1,0,1,1,0,1,0,27474,0,27355,0,0,124,2825,17,180,1,183,184,183
14:43:39,3BB92D4F,8,2C59,0,1,0,1,1,0,1,0,27594,0,27481,0,0,125,2825,17,180,1,183,184,183
14:44:11,3BB9314F,8,3059,0,1,0,1,1,0,1,0,27634,0,27517,0,0,119,2825,17,180,1,183,184,183
14:44:43,3BB9354F,8,3459,0,1,0,1,1,0,1,0,27174,0,27066,0,0,119,2825,17,180,1,183,184,183
14:45:15,3BB9394F,8,3859,0,1,0,1,1,0,1,0,26954,0,26851,0,0,116,2825,17,180,1,183,184,183
14:45:47,3BB93D4F,8,3C59,0,1,0,1,1,0,1,0,26894,0,26782,0,0,131,2825,17,180,1,183,184,183
14:46:19,3BB9414F,8,4059,0,1,0,1,1,0,1,0,26854,0,26744,0,0,130,2825,17,180,1,183,184,183
14:46:51,3BB9454F,8,4459,0,1,0,1,1,0,1,0,26854,0,26748,0,0,118,2825,17,180,1,183,184,183
14:47:23,3BB9494F,8,4859,0,1,0,1,1,0,1,0,26874,0,26767,0,0,119,2825,17,179,1,183,184,183
14:47:55,3BB94D4F,8,4C59,0,1,0,1,1,0,1,0,26954,0,26852,0,0,119,2825,17,179,1,183,184,183
14:48:27,3BB9514F,8,5059,0,1,0,1,1,0,1,0,26974,0,26861,0,0,122,2825,17,179,1,184,184,183
14:48:59,3BB9554F,8,5459,0,1,0,1,1,0,1,0,27054,0,26938,0,0,116,2825,17,179,1,184,184,183
14:49:31,3BB9594F,8,5859,0,1,0,1,1,0,1,0,27034,0,26930,0,0,124,2825,17,179,1,184,184,184
14:50:03,3BB95D4F,8,5C59,0,1,0,1,1,0,1,0,27114,0,26998,0,0,125,2825,17,179,1,184,184,184
14:50:35,3BB9614F,8,6059,0,1,0,1,1,0,1,0,27334,0,27218,0,0,130,2825,17,179,1,184,184,184
14:51:07,3BB9654F,8,6459,0,1,0,1,1,0,1,0,27494,0,27389,0,0,123,2825,17,179,1,184,184,184
14:51:39,3BB9694F,8,6859,0,1,0,1,1,0,1,0,27654,0,27538,0,0,128,2825,17,179,1,184,184,184
14:52:11,3BB96D4F,8,6C59,0,1,0,1,1,0,1,0,27454,0,27336,0,0,121,2825,17,179,1,184,184,184
14:52:43,3BB9714F,8,7059,0,1,0,1,1,0,1,0,27014,0,26895,0,0,115,2825,17,179,1,183,184,184
14:53:15,3BB9754F,8,7459,0,1,0,1,1,0,1,0,26914,0,26810,0,0,117,2825,17,179,1,183,184,184
14:53:47,3BB9794F,8,7859,0,1,0,1,1,0,1,0,26874,0,26765,0,0,123,2825,17,179,1,183,184,184
14:54:19,3BB97D4F,8,7C59,0,1,0,1,1,0,1,0,26814,0,26709,0,0,118,2825,17,179,1,183,184,184
14:54:51,3BB9814F,8,8059,0,1,0,1,1,0,1,0,26874,0,26764,0,0,117,2825,17,179,1,183,184,184
14:55:23,3BB9854F,8,8459,0,1,0,1,1,0,1,0,26874,0,26763,0,0,120,2825,17,179,1,183,184,184
14:55:55,3BB9894F,8,8859,0,1,0,1,1,0,1,0,26974,0,26857,0,0,120,2825,17,179,1,183,184,184
14:56:27,3BB98D4F,8,8C59,0,1,0,1,1,0,1,0,26914,0,26812,0,0,122,2825,17,179,1,183,184,184
14:56:59,3BB9914F,8,9059,0,1,0,1,1,0,1,0,27014,0,26899,0,0,130,2825,17,179,1,183,184,184
14:57:31,3BB9954F,8,9459,0,1,0,1,1,0,1,0,26994,0,26878,0,0,132,2825,17,179,1,183,184,184
14:58:03,3BB9994F,8,9859,0,1,0,1,1,0,1,0,27174,0,27058,0,0,129,2825,17,179,1,183,184,184
14:58:35,3BB99D4F,8,9C59,0,1,0,1,1,0,1,0,27354,0,27243,0,0,127,2825,17,179,1,183,184,184
14:59:07,3BB9A14F,8,A059,0,1,0,1,1,0,1,0,27514,0,27413,0,0,128,2825,17,179,1,183,184,184
14:59:39,3BB9A54F,8,A459,0,1,0,1,1,0,1,0,27634,0,27529,0,0,126,2825,17,179,1,183,184,184
15:00:11,3BB9A94F,8,A859,0,1,0,1,1,0,1,0,27354,0,27234,0,0,129,2825,17,180,1,183,184,184
15:00:43,3BB9AD4F,8,AC59,0,1,0,1,1,0,1,0,27034,0,26915,0,0,128,2825,17,180,1,183,184,184
15:01:15,3BB9B14F,8,B059,0,1,0,1,1,0,1,0,26914,0,26812,0,0,125,2825,17,180,1,183,184,184
15:01:47,3BB9B54F,8,B459,0,1,0,1,1,0,1,0,26874,0,26770,0,0,123,2825,17,180,1,183,184,184
15:02:19,3BB9B94F,8,B859,0,1,0,1,1,0,1,0,26894,0,26775,0,0,126,2825,17,180,1,183,184,184
15:02:51,3BB9BD4F,8,BC59,0,1,0,1,1,0,1,0,26854,0,26736,0,0,118,2825,17,180,1,183,184,184
15:03:23,3BB9C14F,8,C059,0,1,0,1,1,0,1,0,26914,0,26795,0,0,119,2824,17,180,1,183,184,184
15:03:55,3BB9C54F,8,C459,0,1,0,1,1,0,1,0,27014,0,26894,0,0,128,2824,17,180,1,183,184,184
15:04:27,3BB9C94F,8,C859,0,1,0,1,1,0,1,0,26974,0,26859,0,0,131,2824,17,179,1,183,184,184
15:04:59,3BB9CD4F,8,CC59,0,1,0,1,1,0,1,0,27014,0,26909,0,0,123,2824,17,179,1,183,184,184
15:05:31,3BB9D14F,8,D059,0,1,0,1,1,0,1,0,27074,0,26955,0,0,121,2824,17,179,1,184,184,184
15:06:03,3BB9D54F,8,D459,0,1,0,1,1,0,1,0,27334,0,27221,0,0,128,2824,17,179,1,184,184,184
15:06:35,3BB9D94F,8,D859,0,1,0,1,1,0,1,0,27514,0,27395,1,0,128,2824,17,179,1,184,184,184
15:07:07,3BB9DD4F,8,DC59,0,1,0,1,1,0,1,0,27634,0,27522,0,0,119,2824,17,179,1,184,184,184
15:07:39,3BB9E14F,8,E059,0,1,0,1,1,0,1,0,27474,0,27363,0,0,127,2825,17,179,1,184,184,184
15:08:11,3BB9E54F,8,E459,0,1,0,1,1,0,1,0,27074,0,26958,0,0,118,2825,17,179,1,184,184,184
15:08:43,3BB9E94F,8,E859,0,1,0,1,1,0,1,0,26954,0,26840,0,0,126,2825,17,180,1,184,184,184
15:09:15,3BB9ED4F,8,EC59,0,1,0,1,1,0,1,0,26894,0,26784,0,0,126,2825,17,180,1,184,184,184
15:09:47,3BB9F14F,8,F059,0,1,0,1,1,0,1,0,26854,0,26736,0,0,118,2825,17,180,1,183,184,184
15:10:19,3BB9F54F,8,F459,0,1,0,1,1,0,1,0,26894,0,26791,0,0,119,2825,17,180,1,183,184,184
15:10:51,3BB9F94F,8,F859,0,1,0,1,1,0,1,0,26854,0,26743,0,0,119,2825,17,180,1,183,184,184
15:11:23,3BB9FD4F,8,FC59,0,1,0,1,1,0,1,0,26954,0,26835,0,0,123,2825,17,180,1,183,184,184
15:11:55,3BBA014F,8,0059,0,1,0,1,1,0,1,0,26914,0,26808,0,0,120,2825,17,180,1,183,184,184
15:12:27,3BBA054F,8,0459,0,1,0,1,1,0,1,0,26974,0,26856,0,0,120,2825,17,180,1,183,184,184
15:12:59,3BBA094F,8,0859,0,1,0,1,1,0,1,0,26974,0,26855,0,0,126,2825,17,179,1,183,184,184
15:13:31,3BBA0D4F,8,0C59,0,1,0,1,1,0,1,0,27114,0,27006,0,0,124,2825,17,179,1,183,184,184
15:14:03,3BBA114F,8,1059,0,1,0,1,1,0,1,0,27314,0,27203,0,0,128,2825,17,179,1,184,184,184
15:14:35,3BBA154F,8,1459,0,1,0,1,1,0,1,0,27494,0,27388,0,0,121,2825,17,179,1,184,184,184
15:15:07,3BBA194F,8,1859,0,1,0,1,1,0,1,0,27634,0,27523,0,0,129,2825,17,179,1,184,184,184
15:15:39,3BBA1D4F,8,1C59,0,1,0,1,1,0,1,0,27414,0,27306,0,0,126,2825,17,179,1,184,184,184
15:16:11,3BBA214F,8,2059,0,1,0,1,1,0,1,0,27054,0,26953,0,0,123,2825,17,179,1,184,184,184
15:16:43,3BBA254F,8,2459,0,1,0,1,1,0,1,0,26874,0,26757,0,0,116,2825,17,179,1,184,184,184
15:17:15,3BBA294F,8,2859,0,1,0,1,1,0,1,0,26834,0,26731,0,0,117,2825,17,180,1,184,184,184
15:17:47,3BBA2D4F,8,2C59,0,1,0,1,1,0,1,0,26894,0,26779,0,0,127,2825,17,180,1,184,184,184
15:18:19,3BBA314F,8,3059,0,1,0,1,1,0,1,0,26954,0,26841,0,0,130,2825,17,180,1,184,184,184
15:18:51,3BBA354F,8,3459,0,1,0,1,1,0,1,0,26894,0,26783,0,0,120,2825,17,180,1,184,184,184
15:19:23,3BBA394F,8,3859,0,1,0,1,1,0,1,0,26994,0,26877,0,0,127,2825,17,180,1,184,184,184
15:19:55,3BBA3D4F,8,3C59,0,1,0,1,1,0,1,0,26994,0,26880,0,0,119,2825,17,180,1,184,184,184
15:20:27,3BBA414F,8,4059,0,1,0,1,1,0,1,0,26934,0,26817,0,0,120,2824,17,180,1,184,184,184
15:20:59,3BBA454F,8,4459,0,1,0,1,1,0,1,0,27034,0,26931,0,0,131,2824,17,180,1,184,184,184
15:21:31,3BBA494F,8,4859,0,1,0,1,1,0,1,0,27314,0,27200,1,0,131,2824,17,180,1,184,184,184
15:22:03,3BBA4D4F,8,4C59,0,1,0,1,1,0,1,0,27514,0,27401,0,0,129,2824,17,180,1,184,184,184
15:22:35,3BBA514F,8,5059,0,1,0,1,1,0,1,0,27614,0,27508,0,0,119,2824,17,180,1,183,184,184
15:23:07,3BBA554F,8,5459,0,1,0,1,1,0,1,0,27534,0,27433,0,0,119,2824,17,180,1,183,184,184
15:23:39,3BBA594F,8,5859,0,1,0,1,1,0,1,0,27114,0,26998,0,0,125,2824,17,180,1,183,184,184
15:24:11,3BBA5D4F,8,5C59,0,1,0,1,1,0,1,0,26934,0,26822,0,0,117,2824,17,180,1,183,184,184
15:24:43,3BBA614F,8,6059,0,1,0,1,1,0,1,0,26914,0,26813,0,0,130,2825,17,180,1,183,184,184
15:25:15,3BBA654F,8,6459,0,1,0,1,1,0,1,0,26874,0,26757,0,0,123,2825,17,180,1,183,184,184
15:25:47,3BBA694F,8,6859,0,1,0,1,1,0,1,0,26814,0,26713,0,0,117,2825,17,179,1,183,184,184
15:26:19,3BBA6D4F,8,6C59,0,1,0,1,1,0,1,0,26894,0,26778,0,0,120,2825,17,179,1,183,184,184
15:26:51,3BBA714F,8,7059,0,1,0,1,1,0,1,0,26994,0,26876,0,0,124,2825,17,179,1,183,184,184
15:27:23,3BBA754F,8,7459,0,1,0,1,1,0,1,0,26934,0,26815,0,0,121,2825,17,179,1,183,184,184
15:27:55,3BBA794F,8,7859,0,1,0,1,1,0,1,0,26974,0,26860,0,0,119,2825,17,179,1,183,184,184
15:28:27,3BBA7D4F,8,7C59,0,1,0,1,1,0,1,0,27034,0,26921,0,0,123,2825,17,179,1,183,184,184
15:28:59,3BBA814F,8,8059,0,1,0,1,1,0,1,0,27274,0,27168,0,0,118,2825,17,179,1,183,184,184
15:29:31,3BBA854F,8,8459,0,1,0,1,1,0,1,0,27474,0,27373,0,0,118,2825,17,179,1,183,184,184
15:30:03,3BBA894F,8,8859,0,1,0,1,1,0,1,0,27634,0,27529,0,0,128,2825,17,179,1,183,184,184
15:30:35,3BBA8D4F,8,8C59,0,1,0,1,1,0,1,0,27514,0,27411,0,0,124,2825,17,179,1,183,184,184
15:31:07,3BBA914F,8,9059,0,1,0,1,1,0,1,0,27094,0,26976,0,0,116,2825,17,179,1,183,184,184
15:31:39,3BBA954F,8,9459,0,1,0,1,1,0,1,0,26894,0,26780,0,0,121,2825,17,179,1,183,184,184
15:32:11,3BBA994F,8,9859,0,1,0,1,1,0,1,0,26894,0,26782,0,0,121,2825,17,179,1,183,184,184
15:32:43,3BBA9D4F,8,9C59,0,1,0,1,1,0,1,0,26854,0,26747,0,0,118,2825,17,179,1,183,184,184
15:33:15,3BBAA14F,8,A059,0,1,0,1,1,0,1,0,26854,0,26751,0,0,121,2825,17,179,1,183,184,184
15:33:47,3BBAA54F,8,A459,0,1,0,1,1,0,1,0,26894,0,26787,0,0,130,2825,17,179,1,183,184,184
15:34:19,3BBAA94F,8,A859,0,1,0,1,1,0,1,0,26974,0,26864,0,0,129,2825,17,179,1,183,184,184
15:34:51,3BBAAD4F,8,AC59,0,1,0,1,1,0,1,0,27034,0,26925,0,0,131,2825,17,179,1,183,184,184
15:35:23,3BBAB14F,8,B059,0,1,0,1,1,0,1,0,26974,0,26855,0,0,119,2825,17,179,1,183,184,184
15:35:55,3BBAB54F,8,B459,0,1,0,1,1,0,1,0,27034,0,26924,0,0,126,2825,17,179,1,183,184,184
15:36:27,3BBAB94F,8,B859,0,1,0,1,1,0,1,0,27194,0,27085,0,0,130,2825,17,179,1,183,184,184
15:36:59,3BBABD4F,8,BC59,0,1,0,1,1,0,1,0,27414,0,27308,1,0,126,2825,17,179,1,183,184,184
15:37:31,3BBAC14F,8,C059,0,1,0,1,1,0,1,0,27574,0,27466,0,0,123,2824,17,179,1,183,184,184
15:38:03,3BBAC54F,8,C459,0,1,0,1,1,0,1,0,27634,0,27528,0,0,123,2824,17,179,1,183,184,184
15:38:35,3BBAC94F,8,C859,0,1,0,1,1,0,1,0,27234,0,27120,0,0,124,2824,17,180,1,183,184,184
15:39:07,3BBACD4F,8,CC59,0,1,0,1,1,0,1,0,26994,0,26879,0,0,125,2824,17,180,1,183,184,184
15:39:39,3BBAD14F,8,D059,0,1,0,1,1,0,1,0,26894,0,26789,0,0,124,2824,17,180,1,184,184,184
15:40:11,3BBAD54F,8,D459,0,1,0,1,1,0,1,0,26874,0,26772,0,0,119,2824,17,180,1,184,185,184
15:40:43,3BBAD94F,8,D859,0,1,0,1,1,0,1,0,26874,0,26767,0,0,124,2824,17,180,1,184,185,184
15:41:15,3BBADD4F,8,DC59,0,1,0,1,1,0,1,0,26834,0,26732,0,0,119,2824,17,180,1,184,185,184
15:41:47,3BBAE14F,8,E059,0,1,0,1,1,0,1,0,26974,0,26873,0,0,123,2823,17,180,1,184,185,184
15:42:19,3BBAE54F,8,E459,0,1,0,1,1,0,1,0,26994,0,26886,0,0,126,2823,17,180,1,184,185,184
15:42:51,3BBAE94F,8,E859,0,1,0,1,1,0,1,0,26954,0,26838,0,0,121,2823,17,179,1,184,185,184
15:43:23,3BBAED4F,8,EC59,0,1,0,1,1,0,1,0,27054,0,26948,0,0,132,2823,17,179,1,184,185,184
23:13:30,3BC81D4F,8,1C5A,0,1,0,1,1,0,1,0,26914,0,26796,0,0,127,2823,17,179,1,184,185,184
23:14:02,3BC8214F,8,205A,0,1,0,1,1,0,1,0,26974,0,26872,0,0,121,2825,17,179,1,184,185,184
23:14:34,3BC8254F,8,245A,0,1,0,1,1,0,1,0,27034,0,26929,0,0,126,2825,17,179,1,184,185,184
23:15:06,3BC8294F,8,285A,0,1,0,1,1,0,1,0,26954,0,26841,0,0,113,2825,17,179,1,184,185,184
23:15:38,3BC82D4F,8,2C5A,0,1,0,1,1,0,1,0,27034,0,26920,0,0,121,2825,17,179,1,184,185,184
23:16:10,3BC8314F,8,305A,0,1,0,1,1,0,1,0,27194,0,27080,0,0,131,2825,17,179,1,184,185,184
23:16:42,3BC8354F,8,345A,0,1,0,1,1,0,1,0,27414,0,27306,0,0,122,2825,17,179,1,184,184,184
23:17:14,3BC8394F,8,385A,0,1,0,1,1,0,1,0,27594,0,27475,0,0,126,2825,17,179,1,184,184,184
23:17:46,3BC83D4F,8,3C5A,0,1,0,1,1,0,1,0,27654,0,27542,1,0,119,2825,17,179,1,184,184,184
23:18:18,3BC8414F,8,405A,0,1,0,1,1,0,1,0,27214,0,27113,0,0,129,2825,17,179,1,184,184,184
23:18:50,3BC8454F,8,445A,0,1,0,1,1,0,1,0,26954,0,26852,0,0,121,2825,17,179,1,184,184,184
23:19:22,3BC8494F,8,485A,0,1,0,1,1,0,1,0,26914,0,26798,0,0,129,2825,17,179,1,184,184,184
23:19:54,3BC84D4F,8,4C5A,0,1,0,1,1,0,1,0,26934,0,26823,0,0,131,2825,17,179,1,184,184,184
23:20:26,3BC8514F,8,505A,0,1,0,1,1,0,1,0,26854,0,26751,0,0,117,2825,17,179,1,184,184,184
23:20:58,3BC8554F,8,545A,0,1,0,1,1,0,1,0,26854,0,26740,0,0,118,2825,17,179,1,184,184,184
23:21:30,3BC8594F,8,585A,0,1,0,1,1,0,1,0,26974,0,26868,0,0,120,2825,17,179,1,184,184,184
23:22:02,3BC85D4F,8,5C5A,0,1,0,1,1,0,1,0,26994,0,26881,0,0,119,2825,17,179,1,184,184,184
23:22:34,3BC8614F,8,605A,0,1,0,1,1,0,1,0,26914,0,26799,0,0,119,2824,17,179,1,184,184,184
23:23:06,3BC8654F,8,645A,0,1,0,1,1,0,1,0,27014,0,26900,0,0,122,2824,17,179,1,184,184,184
23:23:38,3BC8694F,8,685A,0,1,0,1,1,0,1,0,27074,0,26965,0,0,117,2824,17,180,1,184,184,184
23:24:10,3BC86D4F,8,6C5A,0,1,0,1,1,0,1,0,27334,0,27229,0,0,128,2824,17,180,1,184,184,184
23:24:42,3BC8714F,8,705A,0,1,0,1,1,0,1,0,27514,0,27412,0,0,129,2824,17,180,1,183,184,184
23:25:14,3BC8754F,8,745A,0,1,0,1,1,0,1,0,27674,0,27557,0,0,130,2824,17,180,1,183,184,184
23:25:46,3BC8794F,8,785A,0,1,0,1,1,0,1,0,27494,0,27390,0,0,126,2824,17,180,1,183,184,184
23:26:18,3BC87D4F,8,7C5A,0,1,0,1,1,0,1,0,27114,0,27007,0,0,127,2824,17,180,1,183,184,184
23:26:50,3BC8814F,8,805A,0,1,0,1,1,0,1,0,26914,0,26806,0,0,116,2825,17,180,1,183,184,184
23:27:22,3BC8854F,8,845A,0,1,0,1,1,0,1,0,26914,0,26794,0,0,127,2825,17,180,1,183,184,184
23:27:54,3BC8894F,8,885A,0,1,0,1,1,0,1,0,26894,0,26792,0,0,133,2825,17,179,1,183,184,184
23:28:26,3BC88D4F,8,8C5A,0,1,0,1,1,0,1,0,26834,0,26728,0,0,118,2825,17,179,1,183,184,184
23:28:58,3BC8914F,8,905A,0,1,0,1,1,0,1,0,26894,0,26791,0,0,119,2825,17,179,1,183,184,184
23:29:30,3BC8954F,8,945A,0,1,0,1,1,0,1,0,26974,0,26871,0,0,127,2825,17,179,1,183,184,184
23:30:02,3BC8994F,8,985A,0,1,0,1,1,0,1,0,26994,0,26892,0,0,122,2825,17,179,1,183,184,184
23:30:34,3BC89D4F,8,9C5A,0,1,0,1,1,0,1,0,26934,0,26819,0,0,119,2825,17,179,1,183,184,184
23:31:06,3BC8A14F,8,A05A,0,1,0,1,1,0,1,0,26974,0,26860,0,0,123,2825,17,179,1,183,184,184
23:32:03,3BC8A86F,1,A85A,0,1,0,1,1,0,1,0,27334,0,27225,0,0,129,2825,17,180,1,183,184,184
23:32:35,3BC8AC6F,1,AC5A,0,1,0,1,1,0,1,0,27494,0,27392,0,0,123,2825,17,180,1,183,184,184
23:33:07,3BC8B06F,1,B05A,0,1,0,1,1,0,1,0,27634,0,27530,0,0,126,2825,17,180,1,183,184,184
23:33:39,3BC8B46F,1,B45A,0,1,0,1,1,0,1,0,27394,0,27283,0,0,125,2825,17,180,1,183,184,184
23:34:11,3BC8B86F,1,B85A,0,1,0,1,1,0,1,0,27034,0,26930,0,0,130,2825,17,180,1,183,184,184
23:34:43,3BC8BC6F,1,BC5A,0,1,0,1,1,0,1,0,26894,0,26792,0,0,121,2825,17,180,1,183,184,184
23:35:15,3BC8C06F,1,C05A,0,1,0,1,1,0,1,0,26834,0,26722,0,0,116,2824,17,180,1,183,184,184
23:35:47,3BC8C46F,1,C45A,0,1,0,1,1,0,1,0,26874,0,26772,0,0,124,2824,17,180,1,183,184,184
23:36:19,3BC8C86F,1,C85A,0,1,0,1,1,0,1,0,26854,0,26739,0,0,118,2824,17,179,1,183,184,184
23:36:51,3BC8CC6F,1,CC5A,0,1,0,1,1,0,1,0,26874,0,26758,0,0,118,2824,17,179,1,183,184,184
23:37:23,3BC8D06F,1,D05A,0,1,0,1,1,0,1,0,26954,0,26847,0,0,123,2824,17,179,1,183,184,184
23:37:55,3BC8D46F,1,D45A,0,1,0,1,1,0,1,0,26934,0,26833,0,0,114,2824,17,179,1,183,184,184
23:38:27,3BC8D86F,1,D85A,0,1,0,1,1,0,1,0,26994,0,26876,0,0,117,2824,17,179,1,183,184,184
23:38:59,3BC8DC6F,1,DC5A,0,1,0,1,1,0,1,0,27114,0,27007,1,0,129,2824,17,179,1,183,184,184
23:39:31,3BC8E06F,1,E05A,0,1,0,1,1,0,1,0,27334,0,27229,0,0,129,2824,17,179,1,183,184,184
23:40:03,3BC8E46F,1,E45A,0,1,0,1,1,0,1,0,27494,0,27385,0,0,125,2824,17,179,1,183,184,184
23:40:35,3BC8E86F,1,E85A,0,1,0,1,1,0,1,0,27634,0,27526,0,0,126,2824,17,179,1,183,184,184
23:41:07,3BC8EC6F,1,EC5A,0,1,0,1,1,0,1,0,27514,0,27396,0,0,123,2824,17,179,1,183,184,184
23:41:39,3BC8F06F,1,F05A,0,1,0,1,1,0,1,0,27134,0,27014,0,0,126,2824,17,179,1,184,184,184
23:42:11,3BC8F46F,1,F45A,0,1,0,1,1,0,1,0,26934,0,26830,0,0,120,2824,17,179,1,184,184,184
23:42:43,3BC8F86F,1,F85A,0,1,0,1,1,0,1,0,26874,0,26770,0,0,125,2824,17,179,1,184,184,184
23:43:15,3BC8FC6F,1,FC5A,0,1,0,1,1,0,1,0,26914,0,26794,0,0,129,2824,17,179,1,184,184,184
23:43:47,3BC9006F,1,005A,0,1,0,1,1,0,1,0,26934,0,26814,0,0,122,2824,17,179,1,184,184,184
23:44:19,3BC9046F,1,045A,0,1,0,1,1,0,1,0,26894,0,26786,0,0,121,2824,17,179,1,184,184,184
23:44:51,3BC9086F,1,085A,0,1,0,1,1,0,1,0,26994,0,26887,0,0,125,2824,17,179,1,184,184,184
23:45:23,3BC90C6F,1,0C5A,0,1,0,1,1,0,1,0,26954,0,26851,0,0,124,2824,17,179,1,184,184,184
23:45:55,3BC9106F,1,105A,0,1,0,1,1,0,1,0,26954,0,26846,0,0,119,2824,17,179,1,184,184,184
23:46:27,3BC9146F,1,145A,0,1,0,1,1,0,1,0,26974,0,26866,0,0,119,2824,17,179,1,184,184,184
23:46:59,3BC9186F,1,185A,0,1,0,1,1,0,1,0,27194,0,27075,0,0,125,2824,17,179,1,184,184,184
23:47:31,3BC91C6F,1,1C5A,0,1,0,1,1,0,1,0,27414,0,27295,0,0,122,2824,17,179,1,184,184,184
23:48:03,3BC9206F,1,205A,0,1,0,1,1,0,1,0,27574,0,27457,0,0,126,2824,17,179,1,184,184,184
23:48:35,3BC9246F,1,245A,0,1,0,1,1,0,1,0,27634,0,27528,0,0,119,2824,17,179,1,184,184,184
23:49:07,3BC9286F,1,285A,0,1,0,1,1,0,1,0,27254,0,27146,0,0,118,2824,17,179,1,184,184,184
23:49:39,3BC92C6F,1,2C5A,0,1,0,1,1,0,1,0,27014,0,26905,0,0,127,2824,17,179,1,184,184,184
23:50:11,3BC9306F,1,305A,0,1,0,1,1,0,1,0,26894,0,26793,0,0,121,2824,17,179,1,184,184,184
23:50:43,3BC9346F,1,345A,0,1,0,1,1,0,1,0,26834,0,26721,0,0,116,2824,17,179,1,184,184,184
23:51:15,3BC9386F,1,385A,0,1,0,1,1,0,1,0,26894,0,26774,0,0,125,2824,17,179,1,184,184,184
23:51:47,3BC93C6F,1,3C5A,0,1,0,1,1,0,1,0,26874,0,26764,0,0,119,2824,17,179,1,184,184,184
23:52:19,3BC9406F,1,405A,0,1,0,1,1,0,1,0,26974,0,26859,0,0,130,2823,17,179,1,184,184,184
23:52:51,3BC9446F,1,445A,0,1,0,1,1,0,1,0,26974,0,26868,0,0,121,2823,17,179,1,184,184,184
23:53:23,3BC9486F,1,485A,0,1,0,1,1,0,1,0,27014,0,26910,0,0,119,2823,17,179,1,184,184,184
23:53:55,3BC94C6F,1,4C5A,0,1,0,1,1,0,1,0,26994,0,26886,0,0,121,2823,17,179,1,184,184,184
23:54:27,3BC9506F,1,505A,0,1,0,1,1,0,1,0,27054,0,26948,0,0,131,2823,17,179,1,183,184,184
