01:04:48,48FA6CD3,2,6CC8,0,1,1,1,1,0,1,0,26794,0,26691,0,0,128,2824,17,179,1,183,184,184
01:04:48,48FA6CD3,1,6CC8,0,1,1,1,1,0,1,0,26814,0,26705,0,0,129,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,16,6EC8,0,1,1,1,1,0,1,0,26794,0,26691,0,0,123,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,15,6EC8,0,1,1,1,1,0,1,0,26774,0,26669,0,0,118,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,14,6EC8,0,1,1,1,1,0,1,0,26754,0,26641,0,0,118,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,13,6EC8,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,12,6EC8,0,1,1,1,1,0,1,0,26734,0,26614,0,0,116,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,11,6EC8,0,1,1,1,1,0,1,0,26714,0,26598,0,0,117,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,10,6EC8,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,9,6EC8,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,8,6EC8,0,1,1,1,1,0,1,0,26734,0,26623,0,0,116,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,7,6EC8,0,1,1,1,1,0,1,0,26754,0,26635,0,0,116,2824,17,179,1,183,184,184
01:05:04,48FA6ED3,6,6EC8,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2824,17,179,1,184,184,184
01:05:04,48FA6ED3,5,6EC8,0,1,1,1,1,0,1,0,26734,0,26630,0,0,116,2824,17,179,1,184,184,184
01:05:04,48FA6ED3,4,6EC8,0,0,1,1,1,0,1,0,67978,0,26630,0,0,116,2824,17,179,1,184,184,184
01:05:04,48FA6ED3,3,6EC8,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2824,17,179,1,184,184,184
01:05:04,48FA6ED3,2,6EC8,0,1,1,1,1,0,1,0,26794,0,26675,0,0,118,2824,17,179,1,184,184,184
01:05:04,48FA6ED3,1,6EC8,0,1,1,1,1,0,1,0,26794,0,26685,0,0,118,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,8,6FC8,0,0,1,1,1,0,1,0,68044,0,26699,0,0,125,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,7,6FC8,0,0,1,1,1,0,1,0,68068,0,26717,0,0,123,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,6,6FC8,0,1,1,1,1,0,1,0,26834,0,26721,0,0,121,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,5,6FC8,0,1,1,1,1,0,1,0,26854,0,26737,0,0,116,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,4,6FC8,0,1,1,1,1,0,1,0,26834,0,26727,0,0,120,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,3,6FC8,0,1,1,1,1,0,1,0,26854,0,26740,0,0,121,2824,17,179,1,184,184,184
01:05:12,48FA6FD3,2,6FC8,0,1,1,1,1,0,1,0,26834,0,26726,0,0,117,2823,17,179,1,184,184,184
01:05:12,48FA6FD3,1,6FC8,0,1,1,1,1,0,1,0,26834,0,26725,0,0,118,2823,17,179,1,184,184,184
01:05:20,48FA70D3,8,70C8,0,0,1,1,1,0,1,0,68084,0,26735,0,0,126,2823,17,179,1,184,184,184
01:05:20,48FA70D3,7,70C8,0,1,1,1,1,0,1,0,26834,0,26731,0,0,126,2823,17,179,1,184,184,184
01:05:20,48FA70D3,6,70C8,0,1,1,1,1,0,1,0,26854,0,26741,0,0,129,2823,17,179,1,184,184,184
01:05:20,48FA70D3,5,70C8,0,1,1,1,1,0,1,0,26834,0,26727,0,0,120,2823,17,179,1,184,184,184
01:05:20,48FA70D3,4,70C8,0,1,1,1,1,0,1,0,26814,0,26711,0,0,122,2823,17,179,1,184,184,184
01:05:20,48FA70D3,3,70C8,0,1,1,1,1,0,1,0,26834,0,26714,0,0,121,2823,17,179,1,184,184,184
01:05:20,48FA70D3,2,70C8,0,1,1,1,1,0,1,0,26814,0,26708,0,0,118,2825,17,179,1,184,184,184
01:05:20,48FA70D3,1,70C8,0,1,1,1,1,0,1,0,26834,0,26720,0,0,119,2825,17,179,1,184,184,184
01:05:36,48FA72D3,16,72C8,0,1,1,1,1,0,1,0,26814,0,26695,1,0,118,2825,17,180,1,184,184,184
01:05:36,48FA72D3,15,72C8,0,1,1,1,1,0,1,0,26794,0,26678,0,0,116,2825,17,180,1,184,184,184
01:05:36,48FA72D3,14,72C8,0,1,1,1,1,0,1,0,26794,0,26676,1,0,116,2825,17,180,1,184,184,184
01:05:36,48FA72D3,13,72C8,0,1,1,1,1,0,1,0,26794,0,26682,0,0,116,2825,17,180,1,184,184,184
01:05:36,48FA72D3,12,72C8,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2825,17,180,1,184,184,184
01:05:36,48FA72D3,11,72C8,0,1,1,1,1,0,1,0,26774,0,26660,0,0,116,2825,17,180,1,184,184,184
01:05:36,48FA72D3,10,72C8,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2823,17,180,1,184,184,184
01:05:36,48FA72D3,9,72C8,0,1,1,1,1,0,1,0,26774,0,26658,0,0,116,2823,17,180,1,184,184,184
01:05:36,48FA72D3,8,72C8,0,1,1,1,1,0,1,0,26774,0,26659,1,0,116,2823,17,179,1,184,184,184
01:05:36,48FA72D3,7,72C8,0,1,1,1,1,0,1,0,26794,0,26690,0,0,117,2823,17,179,1,184,184,184
01:05:36,48FA72D3,6,72C8,0,1,1,1,1,0,1,0,26814,0,26705,0,0,120,2823,17,179,1,184,184,184
01:05:36,48FA72D3,5,72C8,0,1,1,1,1,0,1,0,26794,0,26690,0,0,122,2823,17,179,1,184,184,184
01:05:36,48FA72D3,4,72C8,0,1,1,1,1,0,1,0,26814,0,26695,0,0,128,2823,17,179,1,184,184,184
01:05:36,48FA72D3,3,72C8,0,1,1,1,1,0,1,0,26794,0,26691,0,0,128,2823,17,179,1,184,184,184
01:05:36,48FA72D3,2,72C8,0,1,1,1,1,0,1,0,26794,0,26681,0,0,120,2823,17,179,1,184,184,184
01:05:36,48FA72D3,1,72C8,0,1,1,1,1,0,1,0,26794,0,26679,0,0,122,2823,17,179,1,184,184,184
01:05:44,48FA73D3,8,73C8,0,1,1,1,1,0,1,0,26774,0,26655,0,0,118,2823,17,179,1,184,184,184
01:05:44,48FA73D3,7,73C8,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2823,17,179,1,184,184,184
01:05:44,48FA73D3,6,73C8,0,1,1,1,1,0,1,0,26774,0,26662,0,0,117,2823,17,179,1,183,184,184
01:05:44,48FA73D3,5,73C8,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2823,17,179,1,183,184,184
01:05:44,48FA73D3,4,73C8,0,1,1,1,1,0,1,0,26754,0,26640,0,0,117,2823,17,179,1,183,184,184
01:05:44,48FA73D3,3,73C8,0,1,1,1,1,0,1,0,26754,0,26650,0,0,117,2823,17,179,1,183,184,184
01:05:44,48FA73D3,2,73C8,0,1,1,1,1,0,1,0,26754,0,26652,0,0,118,2823,17,179,1,183,184,184
01:05:44,48FA73D3,1,73C8,0,1,1,1,1,0,1,0,26734,0,26630,0,0,117,2823,17,179,1,183,184,184
01:05:52,48FA74D3,8,74C8,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2823,17,179,1,183,184,184
01:05:52,48FA74D3,7,74C8,0,1,1,1,1,0,1,0,26754,0,26642,0,0,117,2823,17,179,1,183,184,184
01:05:52,48FA74D3,6,74C8,0,1,1,1,1,0,1,0,26754,0,26644,0,0,117,2823,17,179,1,183,184,184
01:05:52,48FA74D3,5,74C8,0,1,1,1,1,0,1,0,26774,0,26665,0,0,118,2823,17,179,1,183,184,184
01:05:52,48FA74D3,4,74C8,0,1,1,1,1,0,1,0,26754,0,26645,0,0,117,2823,17,179,1,183,184,183
01:05:52,48FA74D3,3,74C8,0,1,1,1,1,0,1,0,26774,0,26657,0,0,117,2823,17,179,1,183,184,183
01:05:52,48FA74D3,2,74C8,0,1,1,1,1,0,1,0,26774,0,26661,0,0,117,2825,17,179,1,183,184,183
01:05:52,48FA74D3,1,74C8,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2825,17,179,1,183,184,183
01:06:08,48FA76D3,16,76C8,0,1,1,1,1,0,1,0,26814,0,26699,0,0,118,2825,17,179,1,183,184,183
01:06:08,48FA76D3,15,76C8,0,1,1,1,1,0,1,0,26794,0,26686,1,0,118,2825,17,179,1,183,184,183
01:06:08,48FA76D3,14,76C8,0,0,1,1,1,0,1,0,68031,0,26684,3,0,118,2825,17,179,1,183,184,183
01:06:08,48FA76D3,13,76C8,0,1,1,1,1,0,1,0,26814,0,26704,0,0,119,2825,17,179,1,183,184,183
01:06:08,48FA76D3,12,76C8,0,1,1,1,1,0,1,0,26834,0,26715,0,0,118,2825,17,179,1,183,184,183
01:06:08,48FA76D3,11,76C8,0,1,1,1,1,0,1,0,26854,0,26738,0,0,119,2825,17,179,1,183,184,183
01:06:08,48FA76D3,10,76C8,0,0,1,1,1,0,1,0,68075,0,26718,0,0,118,2820,17,179,1,183,184,183
01:06:08,48FA76D3,9,76C8,0,1,1,1,1,0,1,0,26854,0,26736,0,0,121,2820,17,179,1,183,184,183
01:06:08,48FA76D3,8,76C8,0,1,1,1,1,0,1,0,26854,0,26750,0,0,122,2820,17,179,1,183,184,183
01:06:08,48FA76D3,7,76C8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,122,2820,17,179,1,183,184,183
01:06:08,48FA76D3,6,76C8,0,1,1,1,1,0,1,0,26874,0,26764,0,0,127,2820,17,179,1,183,184,183
01:06:08,48FA76D3,5,76C8,0,1,1,1,1,0,1,0,26874,0,26768,0,0,130,2820,17,179,1,183,184,183
01:06:08,48FA76D3,4,76C8,0,1,1,1,1,0,1,0,26894,0,26784,0,0,131,2820,17,179,1,183,184,184
01:06:08,48FA76D3,3,76C8,0,1,1,1,1,0,1,0,26874,0,26770,0,0,126,2820,17,179,1,183,184,184
01:06:08,48FA76D3,2,76C8,0,1,1,1,1,0,1,0,26894,0,26778,0,0,123,2823,17,179,1,183,184,184
01:06:08,48FA76D3,1,76C8,0,1,1,1,1,0,1,0,26874,0,26755,0,0,122,2823,17,179,1,183,184,184
01:06:16,48FA77D3,8,77C8,0,0,1,1,1,0,1,0,68093,0,26749,1,0,119,2823,17,179,1,183,184,184
01:06:16,48FA77D3,7,77C8,0,1,1,1,1,0,1,0,26854,0,26738,0,0,118,2823,17,179,1,183,184,184
01:06:16,48FA77D3,6,77C8,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2823,17,179,1,183,184,184
01:06:16,48FA77D3,5,77C8,0,1,1,1,1,0,1,0,26854,0,26747,0,0,123,2823,17,179,1,183,184,184
01:06:16,48FA77D3,4,77C8,0,1,1,1,1,0,1,0,26834,0,26725,0,0,129,2823,17,179,1,183,184,184
01:06:16,48FA77D3,3,77C8,0,1,1,1,1,0,1,0,26814,0,26709,0,0,127,2823,17,179,1,183,184,184
01:06:16,48FA77D3,2,77C8,0,1,1,1,1,0,1,0,26814,0,26704,0,0,128,2824,17,179,1,183,184,184
01:06:16,48FA77D3,1,77C8,0,1,1,1,1,0,1,0,26814,0,26702,0,0,126,2824,17,179,1,183,184,184
01:06:24,48FA78D3,8,78C8,0,1,1,1,1,0,1,0,26814,0,26696,0,0,121,2824,17,179,1,183,184,184
01:06:24,48FA78D3,7,78C8,0,1,1,1,1,0,1,0,26794,0,26684,0,0,125,2824,17,179,1,183,184,184
01:06:24,48FA78D3,6,78C8,0,1,1,1,1,0,1,0,26794,0,26692,0,0,124,2824,17,179,1,183,184,184
01:06:24,48FA78D3,5,78C8,0,1,1,1,1,0,1,0,26794,0,26691,0,0,126,2824,17,179,1,183,184,184
01:06:24,48FA78D3,4,78C8,0,1,1,1,1,0,1,0,26814,0,26694,0,0,122,2824,17,179,1,183,184,184
01:06:24,48FA78D3,3,78C8,0,1,1,1,1,0,1,0,26814,0,26695,0,0,122,2824,17,179,1,183,184,184
01:06:24,48FA78D3,2,78C8,0,1,1,1,1,0,1,0,26814,0,26702,0,0,121,2825,17,179,1,183,184,184
01:06:24,48FA78D3,1,78C8,0,1,1,1,1,0,1,0,26814,0,26697,0,0,121,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,16,7AC8,0,1,1,1,1,0,1,0,26834,0,26714,0,0,123,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,15,7AC8,0,1,1,1,1,0,1,0,26834,0,26719,0,0,126,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,14,7AC8,0,1,1,1,1,0,1,0,26834,0,26727,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,13,7AC8,0,1,1,1,1,0,1,0,26834,0,26726,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,12,7AC8,0,1,1,1,1,0,1,0,26814,0,26706,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,11,7AC8,0,1,1,1,1,0,1,0,26794,0,26688,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,10,7AC8,0,1,1,1,1,0,1,0,26814,0,26697,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,9,7AC8,0,1,1,1,1,0,1,0,26794,0,26689,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,8,7AC8,0,1,1,1,1,0,1,0,26774,0,26668,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,7,7AC8,0,1,1,1,1,0,1,0,26794,0,26674,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,6,7AC8,0,1,1,1,1,0,1,0,26774,0,26668,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,5,7AC8,0,1,1,1,1,0,1,0,26774,0,26672,0,0,118,2825,17,179,1,183,184,184
01:06:40,48FA7AD3,4,7AC8,0,1,1,1,1,0,1,0,26794,0,26681,0,0,118,2825,17,179,1,183,184,183
01:06:40,48FA7AD3,3,7AC8,0,1,1,1,1,0,1,0,26774,0,26670,0,0,118,2825,17,179,1,183,184,183
01:06:40,48FA7AD3,2,7AC8,0,1,1,1,1,0,1,0,26774,0,26673,0,0,118,2823,17,179,1,183,184,183
01:06:40,48FA7AD3,1,7AC8,0,1,1,1,1,0,1,0,26814,0,26698,0,0,118,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,8,7BC8,0,1,1,1,1,0,1,0,26794,0,26693,0,0,118,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,7,7BC8,0,1,1,1,1,0,1,0,26814,0,26705,0,0,123,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,6,7BC8,0,1,1,1,1,0,1,0,26834,0,26723,0,0,128,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,5,7BC8,0,1,1,1,1,0,1,0,26834,0,26729,0,0,117,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,4,7BC8,0,1,1,1,1,0,1,0,26854,0,26734,0,0,118,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,3,7BC8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,117,2823,17,179,1,183,184,183
01:06:48,48FA7BD3,2,7BC8,0,1,1,1,1,0,1,0,26854,0,26752,0,0,118,2825,17,179,1,183,184,183
01:06:48,48FA7BD3,1,7BC8,0,1,1,1,1,0,1,0,26894,0,26780,0,0,120,2825,17,179,1,183,184,183
01:06:56,48FA7CD3,8,7CC8,0,1,1,1,1,0,1,0,26914,0,26801,0,0,129,2825,17,179,1,183,184,183
01:06:56,48FA7CD3,7,7CC8,0,0,1,1,1,0,1,0,68166,0,26817,0,0,132,2825,17,179,1,183,184,183
01:06:56,48FA7CD3,6,7CC8,0,1,1,1,1,0,1,0,26934,0,26833,0,0,133,2825,17,179,1,183,184,183
01:06:56,48FA7CD3,5,7CC8,0,0,1,1,1,0,1,0,68178,0,26823,0,0,131,2825,17,179,1,183,184,183
01:06:56,48FA7CD3,4,7CC8,0,1,1,1,1,0,1,0,26934,0,26833,0,0,128,2825,17,179,1,183,184,184
01:06:56,48FA7CD3,3,7CC8,0,1,1,1,1,0,1,0,26934,0,26829,1,0,125,2825,17,179,1,183,184,184
01:06:56,48FA7CD3,2,7CC8,0,1,1,1,1,0,1,0,26934,0,26832,0,0,128,2823,17,179,1,183,184,184
01:06:56,48FA7CD3,1,7CC8,0,1,1,1,1,0,1,0,26894,0,26793,0,0,118,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,16,7EC8,0,1,1,1,1,0,1,0,26894,0,26782,0,0,117,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,15,7EC8,0,1,1,1,1,0,1,0,26874,0,26768,0,0,116,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,14,7EC8,0,1,1,1,1,0,1,0,26874,0,26764,0,0,116,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,13,7EC8,0,1,1,1,1,0,1,0,26894,0,26782,0,0,116,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,12,7EC8,0,1,1,1,1,0,1,0,26914,0,26810,0,0,117,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,11,7EC8,0,1,1,1,1,0,1,0,26934,0,26830,0,0,126,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,10,7EC8,0,1,1,1,1,0,1,0,26954,0,26841,0,0,129,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,9,7EC8,0,1,1,1,1,0,1,0,26994,0,26884,0,0,123,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,8,7EC8,0,1,1,1,1,0,1,0,26934,0,26816,0,0,117,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,7,7EC8,0,1,1,1,1,0,1,0,26934,0,26822,0,0,116,2823,17,179,1,183,184,184
01:07:12,48FA7ED3,6,7EC8,0,1,1,1,1,0,1,0,26934,0,26820,0,0,115,2823,17,179,1,184,184,184
01:07:12,48FA7ED3,5,7EC8,0,1,1,1,1,0,1,0,26974,0,26862,0,0,116,2823,17,179,1,184,184,184
01:07:12,48FA7ED3,4,7EC8,0,0,1,1,1,0,1,0,71240,0,26861,1,0,119,2823,17,179,1,184,184,184
01:07:12,48FA7ED3,3,7EC8,0,1,1,1,1,0,1,0,26994,0,26879,0,0,120,2823,17,179,1,184,184,184
01:07:12,48FA7ED3,2,7EC8,0,1,1,1,1,0,1,0,26994,0,26885,0,0,124,2825,17,179,1,184,184,184
01:07:12,48FA7ED3,1,7EC8,0,1,1,1,1,0,1,0,27014,0,26904,0,0,127,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,8,7FC8,0,1,1,1,1,0,1,0,27034,0,26922,0,0,125,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,7,7FC8,0,1,1,1,1,0,1,0,27054,0,26940,0,0,127,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,6,7FC8,0,1,1,1,1,0,1,0,27054,0,26939,0,0,129,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,5,7FC8,0,1,1,1,1,0,1,0,27074,0,26968,0,0,131,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,4,7FC8,0,1,1,1,1,0,1,0,27074,0,26971,0,0,128,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,3,7FC8,0,1,1,1,1,0,1,0,27094,0,26985,0,0,130,2825,17,179,1,184,184,184
01:07:20,48FA7FD3,2,7FC8,0,0,1,1,1,0,1,0,68330,0,26976,0,0,117,2821,17,179,1,184,184,184
01:07:20,48FA7FD3,1,7FC8,0,1,1,1,1,0,1,0,27094,0,26978,1,0,117,2821,17,179,1,184,184,184
01:07:28,48FA80D3,8,80C8,0,1,1,1,1,0,1,0,27054,0,26951,0,0,115,2821,17,179,1,184,184,184
01:07:28,48FA80D3,7,80C8,0,1,1,1,1,0,1,0,27094,0,26984,0,0,116,2821,17,179,1,184,184,184
01:07:28,48FA80D3,6,80C8,0,1,1,1,1,0,1,0,27074,0,26972,0,0,116,2821,17,179,1,184,184,184
01:07:28,48FA80D3,5,80C8,0,1,1,1,1,0,1,0,27094,0,26981,0,0,117,2821,17,179,1,184,184,184
01:07:28,48FA80D3,4,80C8,0,1,1,1,1,0,1,0,27134,0,27018,0,0,126,2821,17,179,1,184,184,184
01:07:28,48FA80D3,3,80C8,0,1,1,1,1,0,1,0,27154,0,27036,0,0,127,2821,17,179,1,184,184,184
01:07:28,48FA80D3,2,80C8,0,1,1,1,1,0,1,0,27154,0,27038,0,0,124,2823,17,179,1,184,184,184
01:07:28,48FA80D3,1,80C8,0,0,1,1,1,0,1,0,68357,0,27037,1,0,125,2823,17,179,1,184,184,184
01:07:44,48FA82D3,16,82C8,0,1,1,1,1,0,1,0,27154,0,27045,1,0,123,2823,17,179,1,184,184,184
01:07:44,48FA82D3,15,82C8,0,1,1,1,1,0,1,0,27134,0,27028,0,0,119,2823,17,179,1,184,184,184
01:07:44,48FA82D3,14,82C8,0,1,1,1,1,0,1,0,27154,0,27044,0,0,119,2823,17,179,1,183,184,184
01:07:44,48FA82D3,13,82C8,0,1,1,1,1,0,1,0,27154,0,27051,0,0,118,2823,17,179,1,183,184,184
01:07:44,48FA82D3,12,82C8,0,1,1,1,1,0,1,0,27154,0,27053,0,0,119,2823,17,179,1,183,184,184
01:07:44,48FA82D3,11,82C8,0,1,1,1,1,0,1,0,27174,0,27055,0,0,118,2823,17,179,1,183,184,184
01:07:44,48FA82D3,10,82C8,0,1,1,1,1,0,1,0,27174,0,27070,0,0,118,2825,17,179,1,183,184,184
01:07:44,48FA82D3,9,82C8,0,1,1,1,1,0,1,0,27214,0,27099,0,0,119,2825,17,179,1,183,184,184
01:07:44,48FA82D3,8,82C8,0,1,1,1,1,0,1,0,27214,0,27103,0,0,119,2825,17,179,1,183,184,184
01:07:44,48FA82D3,7,82C8,0,1,1,1,1,0,1,0,27234,0,27132,0,0,122,2825,17,179,1,183,184,184
01:07:44,48FA82D3,6,82C8,0,1,1,1,1,0,1,0,27234,0,27127,0,0,120,2825,17,179,1,183,184,184
01:07:44,48FA82D3,5,82C8,0,1,1,1,1,0,1,0,27254,0,27153,0,0,127,2825,17,179,1,183,184,184
01:07:44,48FA82D3,4,82C8,0,1,1,1,1,0,1,0,27274,0,27166,0,0,130,2825,17,179,1,183,184,184
01:07:44,48FA82D3,3,82C8,0,1,1,1,1,0,1,0,27294,0,27188,0,0,130,2825,17,179,1,183,184,184
01:07:44,48FA82D3,2,82C8,0,1,1,1,1,0,1,0,27294,0,27190,0,0,127,2825,17,179,1,183,184,184
01:07:44,48FA82D3,1,82C8,0,1,1,1,1,0,1,0,27314,0,27200,0,0,128,2825,17,179,1,183,184,184
01:07:52,48FA83D3,8,83C8,0,1,1,1,1,0,1,0,27294,0,27190,0,0,116,2825,17,179,1,183,184,184
01:07:52,48FA83D3,7,83C8,0,1,1,1,1,0,1,0,27294,0,27187,0,0,117,2825,17,179,1,183,184,184
01:07:52,48FA83D3,6,83C8,0,1,1,1,1,0,1,0,27294,0,27178,0,0,117,2825,17,179,1,183,184,184
01:07:52,48FA83D3,5,83C8,0,1,1,1,1,0,1,0,27274,0,27164,0,0,115,2825,17,179,1,183,184,184
01:07:52,48FA83D3,4,83C8,0,1,1,1,1,0,1,0,27294,0,27176,0,0,116,2825,17,179,1,183,184,184
01:07:52,48FA83D3,3,83C8,0,1,1,1,1,0,1,0,27294,0,27189,1,0,118,2825,17,179,1,183,184,184
01:07:52,48FA83D3,2,83C8,0,1,1,1,1,0,1,0,27334,0,27224,0,0,121,2823,17,179,1,183,184,184
01:07:52,48FA83D3,1,83C8,0,1,1,1,1,0,1,0,27354,0,27253,0,0,128,2823,17,179,1,183,184,184
01:08:00,48FA84D3,8,84C8,0,0,1,1,1,0,1,0,68655,0,27266,0,0,126,2823,17,179,1,183,184,184
01:08:00,48FA84D3,7,84C8,0,1,1,1,1,0,1,0,27334,0,27232,0,0,118,2823,17,179,1,183,184,184
01:08:00,48FA84D3,6,84C8,0,1,1,1,1,0,1,0,27334,0,27232,0,0,118,2823,17,179,1,183,184,184
01:08:00,48FA84D3,5,84C8,0,0,1,1,1,0,1,0,68568,0,27226,1,0,118,2823,17,179,1,183,184,184
01:08:00,48FA84D3,4,84C8,0,1,1,1,1,0,1,0,27354,0,27243,0,0,119,2823,17,179,1,183,184,183
01:08:00,48FA84D3,3,84C8,0,1,1,1,1,0,1,0,27374,0,27257,0,0,120,2823,17,179,1,183,184,183
01:08:00,48FA84D3,2,84C8,0,1,1,1,1,0,1,0,27374,0,27270,0,0,122,2825,17,179,1,183,184,183
01:08:00,48FA84D3,1,84C8,0,1,1,1,1,0,1,0,27394,0,27275,0,0,122,2825,17,179,1,183,184,183
01:08:16,48FA86D3,16,86C8,0,1,1,1,1,0,1,0,27394,0,27275,0,0,125,2825,17,179,1,183,184,183
01:08:16,48FA86D3,15,86C8,0,1,1,1,1,0,1,0,27414,0,27299,0,0,128,2825,17,179,1,183,184,183
01:08:16,48FA86D3,14,86C8,0,1,1,1,1,0,1,0,27434,0,27330,0,0,131,2825,17,179,1,183,184,183
01:08:16,48FA86D3,13,86C8,0,1,1,1,1,0,1,0,27434,0,27325,0,0,130,2825,17,179,1,183,184,183
01:08:16,48FA86D3,12,86C8,0,1,1,1,1,0,1,0,27434,0,27333,0,0,130,2825,17,179,1,183,184,184
01:08:16,48FA86D3,11,86C8,0,1,1,1,1,0,1,0,27454,0,27336,0,0,130,2825,17,179,1,183,184,184
01:08:16,48FA86D3,10,86C8,0,1,1,1,1,0,1,0,27454,0,27334,0,0,125,2825,17,179,1,183,184,184
01:08:16,48FA86D3,9,86C8,0,1,1,1,1,0,1,0,27454,0,27337,0,0,124,2825,17,179,1,183,184,184
01:08:16,48FA86D3,8,86C8,0,1,1,1,1,0,1,0,27454,0,27348,0,0,126,2825,17,179,1,183,184,184
01:08:16,48FA86D3,7,86C8,0,1,1,1,1,0,1,0,27474,0,27355,0,0,122,2825,17,179,1,183,184,184
01:08:16,48FA86D3,6,86C8,0,1,1,1,1,0,1,0,27474,0,27360,0,0,127,2825,17,179,1,183,184,184
01:08:16,48FA86D3,5,86C8,0,1,1,1,1,0,1,0,27474,0,27370,0,0,117,2825,17,179,1,183,184,184
01:08:16,48FA86D3,4,86C8,0,1,1,1,1,0,1,0,27474,0,27360,0,0,116,2825,17,179,1,183,184,183
01:08:16,48FA86D3,3,86C8,0,1,1,1,1,0,1,0,27474,0,27358,0,0,116,2825,17,179,1,183,184,183
01:08:16,48FA86D3,2,86C8,0,1,1,1,1,0,1,0,27474,0,27358,0,0,117,2825,17,179,1,183,184,183
01:08:16,48FA86D3,1,86C8,0,1,1,1,1,0,1,0,27474,0,27363,0,0,117,2825,17,179,1,183,184,183
01:08:24,48FA87D3,8,87C8,0,1,1,1,1,0,1,0,27474,0,27368,0,0,116,2825,17,179,1,183,184,183
01:08:24,48FA87D3,7,87C8,0,1,1,1,1,0,1,0,27494,0,27376,0,0,118,2825,17,179,1,183,184,183
01:08:24,48FA87D3,6,87C8,0,0,1,1,1,0,1,0,68747,0,27396,0,0,120,2825,17,179,1,183,184,183
01:08:24,48FA87D3,5,87C8,0,0,1,1,1,0,1,0,68756,0,27406,0,0,124,2825,17,179,1,183,184,183
01:08:24,48FA87D3,4,87C8,0,1,1,1,1,0,1,0,27534,0,27425,0,0,126,2825,17,179,1,183,184,183
01:08:24,48FA87D3,3,87C8,0,1,1,1,1,0,1,0,27534,0,27431,0,0,125,2825,17,179,1,183,184,183
