12:33:57,3C09C0E0,0,0,20044,4,0,145
12:34:05,3C09C1E0,0,0,20046,5,0,145
12:34:13,3C09C2E0,0,0,20047,5,0,145
12:34:21,3C09C3E0,0,0,20045,6,0,145
12:34:29,3C09C4E0,0,0,20045,8,0,145
12:34:37,3C09C5E0,0,0,20045,6,0,146
12:34:45,3C09C6E0,0,0,20044,6,0,146
12:34:53,3C09C7E0,0,0,20044,7,0,146
12:35:01,3C09C8E0,0,0,20043,9,0,146
12:35:09,3C09C9E0,0,0,20045,6,0,146
12:35:17,3C09CAE0,0,0,20045,6,0,146
12:35:25,3C09CBE0,0,0,20044,5,0,146
12:35:33,3C09CCE0,0,0,20044,5,0,147
12:35:41,3C09CDE0,0,0,20044,5,0,147
12:35:49,3C09CEE0,0,0,20043,5,0,147
12:36:05,3C09D0E0,0,0,20043,7,0,147
12:36:13,3C09D1E0,0,0,20042,8,0,147
12:36:21,3C09D2E0,0,0,20042,6,1,146
12:36:29,3C09D3E0,0,0,20041,7,0,146
12:36:37,3C09D4E0,0,0,20044,6,0,145
12:36:45,3C09D5E0,0,0,20042,5,0,145
12:36:53,3C09D6E0,0,0,20041,7,0,145
12:37:01,3C09D7E0,0,0,20042,7,0,144
12:37:09,3C09D8E0,0,0,20043,5,0,144
12:37:17,3C09D9E0,0,0,20043,6,0,144
12:37:25,3C09DAE0,0,0,20041,5,0,144
12:37:33,3C09DBE0,0,0,20042,4,0,143
12:37:41,3C09DCE0,0,0,20042,4,0,143
12:37:49,3C09DDE0,0,0,20041,6,0,143
12:37:57,3C09DEE0,0,0,20041,6,0,143
12:38:05,3C09DFE0,0,0,20041,4,0,142
12:38:13,3C09E0E0,0,0,20041,4,0,142
12:38:21,3C09E1E0,0,0,20043,4,0,142
12:38:29,3C09E2E0,0,0,20041,5,0,142
12:38:37,3C09E3E0,0,0,20044,4,1,141
12:38:45,3C09E4E0,0,0,20043,3,0,141
12:38:53,3C09E5E0,0,0,20044,6,0,141
12:39:01,3C09E6E0,0,0,20044,4,0,141
12:39:09,3C09E7E0,0,0,20042,3,0,141
12:39:17,3C09E8E0,0,0,20044,4,0,141
12:39:25,3C09E9E0,0,0,20044,3,0,142
12:39:33,3C09EAE0,0,0,20043,4,0,142
12:39:41,3C09EBE0,0,0,20044,4,0,142
12:39:49,3C09ECE0,0,0,20046,2,0,143
12:39:57,3C09EDE0,0,0,20043,4,0,143
12:40:05,3C09EEE0,0,0,20043,4,0,143
12:40:21,3C09F0E0,0,0,20045,3,0,144
12:40:29,3C09F1E0,0,0,20046,4,0,144
12:40:37,3C09F2E0,0,0,20048,2,0,144
12:40:45,3C09F3E0,0,0,20045,3,0,144
12:40:53,3C09F4E0,0,0,20045,4,0,144
12:41:01,3C09F5E0,0,0,20047,0,0,145
12:41:09,3C09F6E0,0,0,20045,2,0,145
12:41:17,3C09F7E0,0,0,20045,3,0,145
12:41:25,3C09F8E0,0,0,20045,1,0,145
12:41:33,3C09F9E0,0,0,20045,2,0,145
12:41:41,3C09FAE0,0,0,20047,4,0,145
12:41:49,3C09FBE0,0,0,20047,2,0,145
12:41:57,3C09FCE0,0,0,20047,3,0,146
12:42:05,3C09FDE0,0,0,20053,1,0,146
12:42:13,3C09FEE0,0,0,20052,2,0,146
12:42:21,3C09FFE0,0,0,20054,1,0,146
12:42:29,3C0A00E0,0,0,20054,1,0,146
12:42:37,3C0A01E0,0,0,20054,1,0,147
12:42:45,3C0A02E0,0,0,20052,0,0,147
12:42:53,3C0A03E0,0,0,20054,1,0,147
12:43:01,3C0A04E0,0,0,20055,2,0,147
12:43:09,3C0A05E0,0,0,49,0,0,147
12:43:17,3C0A06E0,0,0,56,0,0,146
12:43:25,3C0A07E0,0,0,20052,1,0,146
12:43:33,3C0A08E0,0,0,20066,0,0,146
12:43:41,3C0A09E0,0,0,20063,1,0,145
12:43:49,3C0A0AE0,0,0,20063,1,0,145
12:43:57,3C0A0BE0,0,0,20063,1,0,145
12:44:05,3C0A0CE0,0,0,20063,2,0,144
12:44:13,3C0A0DE0,0,0,20062,2,0,144
12:44:21,3C0A0EE0,0,0,20062,2,0,144
12:44:37,3C0A10E0,0,0,20077,0,0,143
12:44:45,3C0A11E0,0,0,20066,5,0,143
12:44:53,3C0A12E0,0,0,20067,3,0,143
12:45:01,3C0A13E0,0,0,20068,3,0,142
12:45:09,3C0A14E0,0,0,20068,2,0,142
12:45:17,3C0A15E0,0,0,20070,3,0,142
12:45:25,3C0A16E0,0,0,20069,5,0,142
12:45:33,3C0A17E0,0,0,20068,4,0,141
12:45:41,3C0A18E0,0,0,20068,3,0,141
12:45:49,3C0A19E0,0,0,20069,3,0,141
12:45:57,3C0A1AE0,0,0,20069,4,0,141
12:46:05,3C0A1BE0,0,0,20068,3,0,141
12:46:13,3C0A1CE0,0,0,20068,5,0,142
12:46:21,3C0A1DE0,0,0,20068,4,0,142
12:46:29,3C0A1EE0,0,0,20069,3,0,142
12:46:37,3C0A1FE0,0,0,20071,5,0,142
12:46:45,3C0A20E0,0,0,20070,5,0,142
12:46:53,3C0A21E0,0,0,20070,5,0,143
12:47:01,3C0A22E0,0,0,20068,7,0,143
12:47:09,3C0A23E0,0,0,20068,6,0,143
12:47:17,3C0A24E0,0,0,20070,6,0,143
12:47:25,3C0A25E0,0,0,20070,7,0,144
12:47:33,3C0A26E0,0,0,20070,6,0,144
12:47:41,3C0A27E0,0,0,20068,7,0,144
12:47:49,3C0A28E0,0,0,20069,5,0,144
12:47:57,3C0A29E0,0,0,20069,6,0,145
12:48:05,3C0A2AE0,0,0,20068,5,0,145
12:48:13,3C0A2BE0,0,0,20067,7,0,145
12:48:21,3C0A2CE0,0,0,20067,9,0,145
12:48:29,3C0A2DE0,0,0,20067,9,0,145
12:48:37,3C0A2EE0,0,0,20066,9,0,145
12:48:53,3C0A30E0,0,0,20067,5,0,146
12:49:01,3C0A31E0,0,0,20066,8,0,146
12:49:09,3C0A32E0,0,0,20067,7,0,146
12:49:17,3C0A33E0,0,0,20066,8,0,146
12:49:25,3C0A34E0,0,0,20067,7,0,146
12:49:33,3C0A35E0,0,0,20067,7,0,146
12:49:41,3C0A36E0,0,0,20066,9,1,146
12:49:49,3C0A37E0,0,0,20066,9,0,146
12:49:57,3C0A38E0,0,0,20067,10,0,146
12:50:05,3C0A39E0,0,0,20066,7,0,147
12:50:13,3C0A3AE0,0,0,20064,8,0,147
12:50:21,3C0A3BE0,0,0,20066,7,0,147
12:50:29,3C0A3CE0,0,0,20065,10,0,146
12:50:37,3C0A3DE0,0,0,20065,22,0,146
12:50:45,3C0A3EE0,0,0,20065,7,0,146
12:50:53,3C0A3FE0,0,0,20064,9,0,145
12:51:01,3C0A40E0,0,0,20064,11,0,145
12:51:09,3C0A41E0,0,0,20064,15,0,145
12:51:17,3C0A42E0,0,0,20065,10,0,144
12:51:25,3C0A43E0,0,0,20064,17,0,144
12:51:33,3C0A44E0,0,0,20064,10,0,144
12:51:41,3C0A45E0,0,0,20064,10,1,143
12:51:49,3C0A46E0,0,0,20064,12,0,143
12:51:57,3C0A47E0,0,0,20063,11,0,143
12:52:05,3C0A48E0,0,0,20063,8,0,142
12:52:13,3C0A49E0,0,0,20062,13,0,142
12:52:21,3C0A4AE0,0,0,20062,11,0,142
12:52:29,3C0A4BE0,0,0,20062,14,0,141
12:52:37,3C0A4CE0,0,0,20061,14,0,141
12:52:45,3C0A4DE0,0,0,20062,9,0,141
12:52:53,3C0A4EE0,0,0,20061,8,0,141
12:53:09,3C0A50E0,0,0,20060,9,1,141
12:53:17,3C0A51E0,0,0,20061,6,0,142
12:53:25,3C0A52E0,0,0,20059,7,0,142
12:53:33,3C0A53E0,0,0,20060,5,0,142
12:53:41,3C0A54E0,0,0,20060,6,0,142
12:53:49,3C0A55E0,0,0,20059,5,0,143
12:53:57,3C0A56E0,0,0,20059,6,0,143
12:54:05,3C0A57E0,0,0,20058,6,0,143
12:54:13,3C0A58E0,0,0,20058,6,0,143
12:54:21,3C0A59E0,0,0,20058,6,0,143
12:54:29,3C0A5AE0,0,0,20057,5,0,144
12:54:37,3C0A5BE0,0,0,20059,4,0,144
12:54:45,3C0A5CE0,0,0,20057,6,0,144
12:54:53,3C0A5DE0,0,0,20057,5,0,144
12:55:01,3C0A5EE0,0,0,20058,4,0,145
12:55:09,3C0A5FE0,0,0,20058,4,0,145
12:55:17,3C0A60E0,0,0,20058,5,0,145
12:55:25,3C0A61E0,0,0,20061,3,0,145
12:55:33,3C0A62E0,0,0,20060,2,0,145
12:55:41,3C0A63E0,0,0,20057,4,0,146
12:55:49,3C0A64E0,0,0,20058,2,0,146
12:55:57,3C0A65E0,0,0,20061,2,0,146
12:56:05,3C0A66E0,0,0,20062,1,0,146
12:56:13,3C0A67E0,0,0,53,0,0,146
12:56:21,3C0A68E0,0,0,20066,0,0,146
12:56:29,3C0A69E0,0,0,20064,2,0,146
12:56:37,3C0A6AE0,0,0,20065,2,1,146
12:56:45,3C0A6BE0,0,0,20062,2,0,146
12:56:53,3C0A6CE0,0,0,20065,4,0,146
12:57:01,3C0A6DE0,0,0,20063,5,0,147
12:57:09,3C0A6EE0,0,0,20062,4,0,147
12:57:25,3C0A70E0,0,0,20065,4,0,146
12:57:33,3C0A71E0,0,0,20064,4,0,146
12:57:41,3C0A72E0,0,0,20067,2,0,146
12:57:49,3C0A73E0,0,0,20066,3,0,146
12:57:57,3C0A74E0,0,0,20065,4,0,145
12:58:05,3C0A75E0,0,0,20066,4,0,145
12:58:13,3C0A76E0,0,0,20067,4,0,145
12:58:21,3C0A77E0,0,0,20066,5,0,144
12:58:29,3C0A78E0,0,0,20066,4,0,144
12:58:37,3C0A79E0,0,0,20066,4,0,144
12:58:45,3C0A7AE0,0,0,20067,4,0,143
12:58:53,3C0A7BE0,0,0,20068,4,0,143
12:59:01,3C0A7CE0,0,0,20069,2,0,143
12:59:09,3C0A7DE0,0,0,20068,5,0,142
12:59:17,3C0A7EE0,0,0,20069,4,0,142
12:59:25,3C0A7FE0,0,0,20068,4,0,142
12:59:33,3C0A80E0,0,0,20067,3,0,141
12:59:41,3C0A81E0,0,0,20065,4,0,141
12:59:49,3C0A82E0,0,0,20071,2,0,141
12:59:57,3C0A83E0,0,0,20069,3,0,141
13:00:05,3C0A84E0,0,0,20067,5,0,141
13:00:13,3C0A85E0,0,0,20067,4,0,141
13:00:21,3C0A86E0,0,0,20069,3,0,142
13:00:29,3C0A87E0,0,0,20069,2,0,142
13:00:37,3C0A88E0,0,0,20069,4,0,142
13:00:45,3C0A89E0,0,0,20070,1,0,142
13:00:53,3C0A8AE0,0,0,20069,2,0,143
13:01:01,3C0A8BE0,0,0,20069,2,0,143
13:01:09,3C0A8CE0,0,0,20070,2,0,143
13:01:17,3C0A8DE0,0,0,20071,1,0,143
13:01:25,3C0A8EE0,0,0,20070,2,0,144
13:01:41,3C0A90E0,0,0,20070,2,0,144
13:01:49,3C0A91E0,0,0,20079,3,0,144
13:01:57,3C0A92E0,0,0,20086,0,0,144
13:02:05,3C0A93E0,0,0,20080,3,0,144
13:02:13,3C0A94E0,0,0,20078,3,0,145
13:02:21,3C0A95E0,0,0,20081,6,0,145
13:02:29,3C0A96E0,0,0,20080,5,0,145
13:02:37,3C0A97E0,0,0,20078,6,0,145
13:02:45,3C0A98E0,0,0,20083,2,0,146
13:02:53,3C0A99E0,0,0,20082,4,0,146
13:03:01,3C0A9AE0,0,0,20081,5,0,146
13:03:09,3C0A9BE0,0,0,20080,4,0,146
13:03:17,3C0A9CE0,0,0,20080,4,0,146
13:03:25,3C0A9DE0,0,0,20081,5,0,146
13:03:33,3C0A9EE0,0,0,20080,3,0,146
13:03:41,3C0A9FE0,0,0,20080,3,0,146
13:03:49,3C0AA0E0,0,0,20078,4,0,146
13:03:57,3C0AA1E0,0,0,20080,4,0,147
13:04:05,3C0AA2E0,0,0,20080,4,0,147
13:04:13,3C0AA3E0,0,0,20079,3,0,147
13:04:21,3C0AA4E0,0,0,20080,1,0,147
13:04:29,3C0AA5E0,0,0,20083,3,0,146
13:04:37,3C0AA6E0,0,0,20082,4,0,146
13:04:45,3C0AA7E0,0,0,20069,3,0,146
13:04:53,3C0AA8E0,0,0,20017,6,1,146
13:05:01,3C0AA9E0,0,0,19976,8,0,145
13:05:09,3C0AAAE0,0,0,20028,4,0,145
13:05:17,3C0AABE0,0,0,20268,0,0,145
13:05:25,3C0AACE0,0,0,54,0,0,144
13:05:33,3C0AADE0,0,0,54,0,0,144
13:05:41,3C0AAEE0,0,0,53,0,0,144
13:05:57,3C0AB0E0,0,0,19994,4,0,143
13:06:05,3C0AB1E0,0,0,20061,4,0,143
13:06:13,3C0AB2E0,0,0,20103,4,0,142
13:06:21,3C0AB3E0,0,0,20101,4,0,142
13:06:29,3C0AB4E0,0,0,20088,3,0,142
13:06:37,3C0AB5E0,0,0,20084,3,0,142
13:06:45,3C0AB6E0,0,0,20084,4,0,141
13:06:53,3C0AB7E0,0,0,20085,3,0,141
13:07:01,3C0AB8E0,0,0,20086,5,0,141
13:07:09,3C0AB9E0,0,0,20086,2,0,141
13:07:17,3C0ABAE0,0,0,20083,4,0,141
13:07:25,3C0ABBE0,0,0,20082,2,0,141
13:07:33,3C0ABCE0,0,0,20085,5,0,142
13:07:41,3C0ABDE0,0,0,20083,4,0,142
13:07:49,3C0ABEE0,0,0,20084,2,0,142
13:07:57,3C0ABFE0,0,0,20086,4,0,143
13:08:05,3C0AC0E0,0,0,20087,3,0,143
13:08:13,3C0AC1E0,0,0,20086,4,0,143
13:08:21,3C0AC2E0,0,0,20086,3,0,143
13:08:29,3C0AC3E0,0,0,20085,5,0,144
13:08:37,3C0AC4E0,0,0,20085,4,0,144
13:08:45,3C0AC5E0,0,0,20083,5,1,144
13:08:53,3C0AC6E0,0,0,20086,4,0,144
13:09:01,3C0AC7E0,0,0,20086,6,0,144
13:09:09,3C0AC8E0,0,0,20086,3,0,144
13:09:17,3C0AC9E0,0,0,20086,6,0,145
13:09:25,3C0ACAE0,0,0,20087,4,0,145
13:09:33,3C0ACBE0,0,0,20087,3,0,145
13:09:41,3C0ACCE0,0,0,20088,4,0,145
13:09:49,3C0ACDE0,0,0,20091,4,0,145
13:09:57,3C0ACEE0,0,0,20091,2,0,146
13:10:13,3C0AD0E0,0,0,20095,4,0,146
13:10:21,3C0AD1E0,0,0,20101,3,0,146
13:10:29,3C0AD2E0,0,0,20100,3,0,146
13:10:37,3C0AD3E0,0,0,20104,3,0,146
13:10:45,3C0AD4E0,0,0,20104,1,0,146
13:10:53,3C0AD5E0,0,0,20107,1,0,147
13:11:01,3C0AD6E0,0,0,20103,2,0,147
13:11:09,3C0AD7E0,0,0,20106,3,0,147
13:11:17,3C0AD8E0,0,0,20106,2,0,147
13:11:25,3C0AD9E0,0,0,20105,4,0,147
13:11:33,3C0ADAE0,0,0,20113,0,0,146
13:11:41,3C0ADBE0,0,0,20109,1,0,146
13:11:49,3C0ADCE0,0,0,20107,3,0,145
13:11:57,3C0ADDE0,0,0,20110,1,0,145
13:12:05,3C0ADEE0,0,0,20109,3,0,145
13:12:13,3C0ADFE0,0,0,20106,3,0,144
13:12:21,3C0AE0E0,0,0,20109,4,0,144
13:12:29,3C0AE1E0,0,0,20109,2,0,144
13:12:37,3C0AE2E0,0,0,20112,1,0,144
13:12:45,3C0AE3E0,0,0,20111,4,0,143
13:12:53,3C0AE4E0,0,0,20109,2,0,143
13:13:01,3C0AE5E0,0,0,20112,2,0,143
13:13:09,3C0AE6E0,0,0,20111,1,0,143
13:13:17,3C0AE7E0,0,0,20112,0,0,142
13:13:25,3C0AE8E0,0,0,20112,0,0,142
13:13:33,3C0AE9E0,0,0,20112,0,0,142
13:13:41,3C0AEAE0,0,0,20112,0,0,141
13:13:49,3C0AEBE0,0,0,20112,0,0,141
13:13:57,3C0AECE0,0,0,20112,2,0,141
13:14:05,3C0AEDE0,0,0,20112,2,0,141
13:14:13,3C0AEEE0,0,0,20112,2,0,141
13:14:29,3C0AF0E0,0,0,20115,1,0,141
13:14:37,3C0AF1E0,0,0,20115,1,0,142
13:14:45,3C0AF2E0,0,0,20115,1,0,142
13:14:53,3C0AF3E0,0,0,20115,1,0,142
13:15:01,3C0AF4E0,0,0,47,0,0,142
13:15:17,3C0AF6E0,0,0,47,0,0,143
13:15:25,3C0AF7E0,0,0,47,0,0,143
13:15:33,3C0AF8E0,0,0,20126,0,0,144
13:15:49,3C0AFAE0,0,0,20126,0,0,144
13:15:57,3C0AFBE0,0,0,20126,0,0,144
13:16:05,3C0AFCE0,0,0,20121,0,0,144
13:16:21,3C0AFEE0,0,0,20121,0,0,145
13:16:29,3C0AFFE0,0,0,20121,0,0,145
13:16:37,3C0B00E0,0,0,52,0,0,145
13:16:53,3C0B02E0,0,0,52,0,0,145
13:17:01,3C0B03E0,0,0,52,0,0,145
13:17:09,3C0B04E0,0,0,50,0,0,145
13:17:25,3C0B06E0,0,0,50,0,0,146
13:17:33,3C0B07E0,0,0,50,0,0,146
13:17:41,3C0B08E0,0,0,56,0,0,146
13:17:57,3C0B0AE0,0,0,56,0,0,146
13:18:05,3C0B0BE0,0,0,56,0,0,146
13:18:13,3C0B0CE0,0,0,20127,0,0,146
13:18:29,3C0B0EE0,0,0,20127,0,0,147
13:18:45,3C0B10E0,0,0,20126,1,0,147
13:19:01,3C0B12E0,0,0,20126,1,0,147
13:19:09,3C0B13E0,0,0,20126,1,0,147
13:19:17,3C0B14E0,0,0,20123,2,0,146
13:19:33,3C0B16E0,0,0,20123,2,0,146
13:19:41,3C0B17E0,0,0,20123,2,0,145
13:19:49,3C0B18E0,0,0,20121,1,0,145
13:20:05,3C0B1AE0,0,0,20121,1,0,144
13:20:13,3C0B1BE0,0,0,20121,1,0,144
13:20:21,3C0B1CE0,0,0,20130,1,0,144
13:20:37,3C0B1EE0,0,0,20130,1,0,143
13:20:45,3C0B1FE0,0,0,20130,1,0,143
13:20:53,3C0B20E0,0,0,51,0,0,142
13:21:09,3C0B22E0,0,0,51,0,0,142
13:21:17,3C0B23E0,0,0,51,0,0,142
13:21:25,3C0B24E0,0,0,47,0,0,141
13:21:41,3C0B26E0,0,0,47,0,0,141
13:21:49,3C0B27E0,0,0,47,0,0,141
13:21:57,3C0B28E0,0,0,55,0,0,141
13:22:13,3C0B2AE0,0,0,55,0,0,141
13:22:21,3C0B2BE0,0,0,55,0,0,142
13:22:29,3C0B2CE0,0,0,20117,3,0,142
13:22:45,3C0B2EE0,0,0,20117,3,0,143
13:23:01,3C0B30E0,0,0,20134,2,0,143
13:23:17,3C0B32E0,0,0,20134,2,0,144
13:23:25,3C0B33E0,0,0,20134,2,0,144
13:23:33,3C0B34E0,0,0,20131,0,0,144
13:23:49,3C0B36E0,0,0,20131,0,0,144
13:23:57,3C0B37E0,0,0,20131,0,0,144
13:24:05,3C0B38E0,0,0,20128,3,0,145
13:24:21,3C0B3AE0,0,0,20128,3,0,145
13:24:29,3C0B3BE0,0,0,20128,3,0,145
13:24:37,3C0B3CE0,0,0,20136,0,0,145
13:24:53,3C0B3EE0,0,0,20136,0,0,146
13:25:01,3C0B3FE0,0,0,20136,0,0,146
13:25:09,3C0B40E0,0,0,20136,2,0,146
13:25:25,3C0B42E0,0,0,20136,2,0,146
13:25:33,3C0B43E0,0,0,20136,2,0,146
13:25:41,3C0B44E0,0,0,47,0,0,146
13:25:57,3C0B46E0,0,0,47,0,0,146
13:26:05,3C0B47E0,0,0,47,0,0,147
13:26:13,3C0B48E0,0,0,20140,1,0,147
13:26:29,3C0B4AE0,0,0,20140,1,0,147
13:26:37,3C0B4BE0,0,0,20140,1,0,147
13:26:45,3C0B4CE0,0,0,20138,2,0,147
13:27:01,3C0B4EE0,0,0,20138,2,0,146
13:27:17,3C0B50E0,0,0,20141,2,0,145
13:27:33,3C0B52E0,0,0,20141,2,0,145
13:27:41,3C0B53E0,0,0,20141,2,0,144
13:27:49,3C0B54E0,0,0,20141,1,0,144
13:28:05,3C0B56E0,0,0,20141,1,0,143
13:28:13,3C0B57E0,0,0,20141,1,0,143
13:28:21,3C0B58E0,0,0,20138,2,0,143
13:28:37,3C0B5AE0,0,0,20138,2,0,142
13:28:45,3C0B5BE0,0,0,20138,2,0,142
13:28:53,3C0B5CE0,0,0,49,0,0,141
13:29:09,3C0B5EE0,0,0,49,0,0,141
13:29:17,3C0B5FE0,0,0,49,0,0,141
13:29:25,3C0B60E0,0,0,52,0,0,141
13:29:41,3C0B62E0,0,0,52,0,0,141
13:29:49,3C0B63E0,0,0,52,0,0,142
13:29:57,3C0B64E0,0,0,20147,1,0,142
13:30:13,3C0B66E0,0,0,20147,1,0,143
13:30:21,3C0B67E0,0,0,20147,1,0,143
13:30:29,3C0B68E0,0,0,19975,2,0,143
13:30:45,3C0B6AE0,0,0,19975,2,0,143
13:30:53,3C0B6BE0,0,0,19975,2,0,144
13:31:01,3C0B6CE0,0,0,54,0,0,144
13:31:17,3C0B6EE0,0,0,54,0,0,144
13:31:33,3C0B70E0,0,0,54,0,0,144
13:31:49,3C0B72E0,0,0,54,0,0,145
13:31:57,3C0B73E0,0,0,54,0,0,145
13:32:05,3C0B74E0,0,0,55,0,0,145
13:32:21,3C0B76E0,0,0,55,0,0,145
13:32:29,3C0B77E0,0,0,55,0,0,146
13:32:37,3C0B78E0,0,0,50,0,0,146
13:32:53,3C0B7AE0,0,0,50,0,0,146
13:33:01,3C0B7BE0,0,0,50,0,0,146
13:33:09,3C0B7CE0,0,0,50,0,0,146
13:33:25,3C0B7EE0,0,0,50,0,0,146
13:33:33,3C0B7FE0,0,0,50,0,0,146
13:33:41,3C0B80E0,0,0,47,0,0,146
13:33:57,3C0B82E0,0,0,47,0,0,147
13:34:05,3C0B83E0,0,0,47,0,0,147
13:34:13,3C0B84E0,0,0,48,0,0,147
13:34:29,3C0B86E0,0,0,48,0,0,147
13:34:37,3C0B87E0,0,0,48,0,0,147
13:34:45,3C0B88E0,0,0,50,0,0,147
13:35:01,3C0B8AE0,0,0,50,0,0,146
13:35:09,3C0B8BE0,0,0,50,0,0,145
13:35:17,3C0B8CE0,0,0,55,0,0,145
13:35:33,3C0B8EE0,0,0,55,0,0,144
13:35:49,3C0B90E0,0,0,49,0,0,144
13:36:05,3C0B92E0,0,0,49,0,0,143
13:36:13,3C0B93E0,0,0,49,0,0,142
13:36:21,3C0B94E0,0,0,46,0,0,142
13:36:37,3C0B96E0,0,0,46,0,0,142
13:36:45,3C0B97E0,0,0,46,0,0,141
13:36:53,3C0B98E0,0,0,52,0,0,141
13:37:09,3C0B9AE0,0,0,52,0,0,141
13:37:17,3C0B9BE0,0,0,52,0,0,141
13:37:25,3C0B9CE0,0,0,49,0,0,142
13:37:41,3C0B9EE0,0,0,49,0,0,142
13:37:49,3C0B9FE0,0,0,49,0,0,142
13:37:57,3C0BA0E0,0,0,52,0,0,142
13:38:13,3C0BA2E0,0,0,52,0,0,143
13:38:21,3C0BA3E0,0,0,52,0,0,143
13:38:29,3C0BA4E0,0,0,52,0,0,143
13:38:45,3C0BA6E0,0,0,52,0,0,144
13:38:53,3C0BA7E0,0,0,52,0,0,144
13:39:01,3C0BA8E0,0,0,54,0,0,144
13:39:17,3C0BAAE0,0,0,54,0,0,145
13:39:25,3C0BABE0,0,0,54,0,0,145
13:39:33,3C0BACE0,0,0,54,0,0,145
13:39:49,3C0BAEE0,0,0,54,0,0,145
13:40:05,3C0BB0E0,0,0,48,0,0,145
13:40:21,3C0BB2E0,0,0,48,0,0,146
13:40:29,3C0BB3E0,0,0,48,0,0,146
13:40:37,3C0BB4E0,0,0,52,0,0,146
13:40:53,3C0BB6E0,0,0,52,0,0,146
13:41:01,3C0BB7E0,0,0,52,0,0,146
13:41:09,3C0BB8E0,0,0,53,0,0,146
13:41:25,3C0BBAE0,0,0,53,0,0,147
13:41:33,3C0BBBE0,0,0,53,0,0,147
13:41:41,3C0BBCE0,0,0,56,0,0,147
13:41:57,3C0BBEE0,0,0,56,0,0,146
13:42:05,3C0BBFE0,0,0,56,0,0,146
13:42:13,3C0BC0E0,0,0,50,0,0,146
13:42:29,3C0BC2E0,0,0,50,0,0,145
13:42:37,3C0BC3E0,0,0,50,0,0,144
13:42:45,3C0BC4E0,0,0,51,0,0,144
13:43:01,3C0BC6E0,0,0,51,0,0,143
13:43:09,3C0BC7E0,0,0,51,0,0,143
13:43:17,3C0BC8E0,0,0,47,0,0,143
13:43:33,3C0BCAE0,0,0,47,0,0,142
13:43:41,3C0BCBE0,0,0,47,0,0,142
13:43:49,3C0BCCE0,0,0,56,0,0,142
13:44:05,3C0BCEE0,0,0,56,0,0,141
13:44:21,3C0BD0E0,0,0,47,0,0,141
13:44:37,3C0BD2E0,0,0,47,0,0,142
13:44:45,3C0BD3E0,0,0,47,0,0,142
13:44:53,3C0BD4E0,0,0,53,0,0,142
13:45:09,3C0BD6E0,0,0,53,0,0,142
13:45:17,3C0BD7E0,0,0,53,0,0,143
13:45:25,3C0BD8E0,0,0,50,0,0,143
13:45:41,3C0BDAE0,0,0,50,0,0,143
13:45:49,3C0BDBE0,0,0,50,0,0,143
13:45:57,3C0BDCE0,0,0,48,0,0,144
13:46:13,3C0BDEE0,0,0,48,0,0,144
13:46:21,3C0BDFE0,0,0,48,0,0,144
13:46:29,3C0BE0E0,0,0,51,0,0,145
13:46:45,3C0BE2E0,0,0,51,0,0,145
13:46:53,3C0BE3E0,0,0,51,0,0,145
13:47:01,3C0BE4E0,0,0,49,0,0,145
13:47:17,3C0BE6E0,0,0,49,0,0,145
13:47:25,3C0BE7E0,0,0,49,0,0,145
13:47:33,3C0BE8E0,0,0,51,0,0,146
13:47:49,3C0BEAE0,0,0,51,0,0,146
13:47:57,3C0BEBE0,0,0,51,0,0,146
13:48:05,3C0BECE0,0,0,53,0,0,146
13:48:21,3C0BEEE0,0,0,53,0,0,146
13:48:37,3C0BF0E0,0,0,47,0,0,147
13:48:53,3C0BF2E0,0,0,47,0,0,147
13:49:01,3C0BF3E0,0,0,47,0,0,147
13:49:09,3C0BF4E0,0,0,47,0,0,146
13:49:25,3C0BF6E0,0,0,47,0,0,146
13:49:33,3C0BF7E0,0,0,47,0,0,145
13:49:41,3C0BF8E0,0,0,55,0,0,145
13:49:57,3C0BFAE0,0,0,55,0,0,144
13:50:05,3C0BFBE0,0,0,55,0,0,144
13:50:13,3C0BFCE0,0,0,55,0,0,143
13:50:29,3C0BFEE0,0,0,55,0,0,143
13:50:37,3C0BFFE0,0,0,55,0,0,142
13:50:45,3C0C00E0,0,0,51,0,0,142
13:51:01,3C0C02E0,0,0,51,0,0,142
13:51:09,3C0C03E0,0,0,51,0,0,141
13:51:17,3C0C04E0,0,0,46,0,0,141
13:51:33,3C0C06E0,0,0,46,0,0,141
13:51:41,3C0C07E0,0,0,46,0,0,141
13:51:49,3C0C08E0,0,0,52,0,0,142
13:52:05,3C0C0AE0,0,0,52,0,0,142
13:52:13,3C0C0BE0,0,0,52,0,0,142
13:52:21,3C0C0CE0,0,0,53,0,0,142
13:52:37,3C0C0EE0,0,0,53,0,0,143
13:52:53,3C0C10E0,0,0,52,0,0,143
13:53:09,3C0C12E0,0,0,52,0,0,144
13:53:17,3C0C13E0,0,0,52,0,0,144
13:53:25,3C0C14E0,0,0,54,0,0,144
13:53:41,3C0C16E0,0,0,54,0,0,145
13:53:49,3C0C17E0,0,0,54,0,0,145
13:53:57,3C0C18E0,0,0,46,0,0,145
13:54:13,3C0C1AE0,0,0,46,0,0,145
13:54:21,3C0C1BE0,0,0,46,0,0,145
13:54:29,3C0C1CE0,0,0,54,0,0,145
13:54:45,3C0C1EE0,0,0,54,0,0,146
13:54:53,3C0C1FE0,0,0,54,0,0,146
13:55:01,3C0C20E0,0,0,51,0,0,146
