00:36:29,4F66EECF,9,EEC2,0,0,1,1,1,0,1,0,65741,0,27210,6,0,128,2820,17,179,1,183,184,183
00:36:29,4F66EECF,8,EEC2,0,0,1,1,1,0,1,0,65715,0,27184,8,0,126,2820,17,179,1,183,184,183
00:36:29,4F66EECF,7,EEC2,0,0,1,1,1,0,1,0,65691,0,27160,6,0,121,2820,17,179,1,183,184,183
00:36:29,4F66EECF,6,EEC2,0,0,1,1,1,0,1,0,65687,0,27155,4,0,119,2820,17,179,1,183,184,183
00:36:29,4F66EECF,5,EEC2,0,0,1,1,1,0,1,0,65619,0,27088,4,0,114,2820,17,179,1,183,184,183
00:36:29,4F66EECF,4,EEC2,0,0,1,1,1,0,1,0,65621,0,27090,4,0,115,2820,17,179,1,183,184,183
00:36:29,4F66EECF,3,EEC2,0,0,1,1,1,0,1,0,65586,0,27055,3,0,113,2820,17,179,1,183,184,183
00:36:29,4F66EECF,2,EEC2,0,0,1,1,1,0,1,0,65568,0,27036,4,0,113,2820,17,179,1,183,184,183
00:36:29,4F66EECF,1,EEC2,0,0,1,1,1,0,1,0,65555,0,27025,3,0,114,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,16,F0C2,0,0,1,1,1,0,1,0,65545,0,27014,4,0,113,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,15,F0C2,0,0,1,1,1,0,1,0,65556,0,27025,3,0,115,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,14,F0C2,0,0,1,1,1,0,1,0,65572,0,27042,5,0,126,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,13,F0C2,0,0,1,1,1,0,1,0,65568,0,27041,7,0,127,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,12,F0C2,0,0,1,1,1,0,1,0,65548,0,27018,3,0,118,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,11,F0C2,0,0,1,1,1,0,1,0,65510,0,26978,3,0,116,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,10,F0C2,0,0,1,1,1,0,1,0,65488,0,26960,4,0,116,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,9,F0C2,0,0,1,1,1,0,1,0,65473,0,26945,5,0,115,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,8,F0C2,0,0,1,1,1,0,1,0,65470,0,26940,4,0,115,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,7,F0C2,0,0,1,1,1,0,1,0,65482,0,26952,5,0,116,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,6,F0C2,0,0,1,1,1,0,1,0,65483,0,26953,4,0,120,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,5,F0C2,0,0,1,1,1,0,1,0,65476,0,26946,5,0,122,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,4,F0C2,0,0,1,1,1,0,1,0,65466,0,26936,6,0,121,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,3,F0C2,0,0,1,1,1,0,1,0,65476,0,26947,6,1,123,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,2,F0C2,0,0,1,1,1,0,1,0,65451,0,26923,7,0,123,2820,17,179,1,183,184,183
00:36:45,4F66F0CF,1,F0C2,0,0,1,1,1,0,1,0,65461,0,26933,6,0,127,2820,17,179,1,183,184,183
00:37:01,4F66F2CF,16,F2C2,0,0,1,1,1,0,1,0,65458,0,26929,5,0,130,2820,17,179,1,183,184,183
00:37:01,4F66F2CF,15,F2C2,0,0,1,1,1,0,1,0,65440,0,26911,5,0,126,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,14,F2C2,0,0,1,1,1,0,1,0,65428,0,26900,8,0,129,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,13,F2C2,0,0,1,1,1,0,1,0,65430,0,26902,6,0,130,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,12,F2C2,0,0,1,1,1,0,1,0,65405,0,26876,5,0,127,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,11,F2C2,0,0,1,1,1,0,1,0,65399,0,26871,6,0,126,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,10,F2C2,0,0,1,1,1,0,1,0,65392,0,26864,5,0,126,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,9,F2C2,0,0,1,1,1,0,1,0,65366,0,26837,3,0,114,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,8,F2C2,0,0,1,1,1,0,1,0,65335,0,26807,4,0,114,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,7,F2C2,0,0,1,1,1,0,1,0,65314,0,26787,4,0,115,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,6,F2C2,0,0,1,1,1,0,1,0,65308,0,26780,3,0,115,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,5,F2C2,0,0,1,1,1,0,1,0,65322,0,26793,4,0,117,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,4,F2C2,0,0,1,1,1,0,1,0,65292,0,26765,3,0,117,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,3,F2C2,0,0,1,1,1,0,1,0,65294,0,26767,4,0,121,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,2,F2C2,0,0,1,1,1,0,1,0,65301,0,26775,5,0,126,2821,17,179,1,183,184,183
00:37:01,4F66F2CF,1,F2C2,0,0,1,1,1,0,1,0,65305,0,26778,4,0,128,2821,17,179,1,183,184,184
00:37:17,4F66F4CF,16,F4C2,0,0,1,1,1,0,1,0,65293,0,26766,5,0,128,2821,17,179,1,183,184,184
00:37:17,4F66F4CF,15,F4C2,0,0,1,1,1,0,1,0,65284,0,26757,5,0,127,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,14,F4C2,0,0,1,1,1,0,1,0,65287,0,26761,6,0,125,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,13,F4C2,0,0,1,1,1,0,1,0,65259,0,26733,3,0,116,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,12,F4C2,0,0,1,1,1,0,1,0,65256,0,26729,3,0,116,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,11,F4C2,0,0,1,1,1,0,1,0,65226,0,26698,3,0,117,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,10,F4C2,0,0,1,1,1,0,1,0,65212,0,26685,3,0,115,2820,17,179,1,183,184,184
00:37:17,4F66F4CF,9,F4C2,0,0,1,1,1,0,1,0,65221,0,26694,3,0,116,2820,17,179,1,183,184,183
00:37:17,4F66F4CF,8,F4C2,0,0,1,1,1,0,1,0,65209,0,26683,3,0,115,2820,17,179,1,183,184,183
00:37:17,4F66F4CF,7,F4C2,0,0,1,1,1,0,1,0,65209,0,26680,2,0,115,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,6,F4C2,0,0,1,1,1,0,1,0,65227,0,26700,3,0,115,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,5,F4C2,0,0,1,1,1,0,1,0,65224,0,26697,3,0,115,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,4,F4C2,0,0,1,1,1,0,1,0,65249,0,26722,3,0,119,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,3,F4C2,0,0,1,1,1,0,1,0,65237,0,26710,1,0,116,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,2,F4C2,0,0,1,1,1,0,1,0,65258,0,26731,3,0,124,2821,17,179,1,183,184,183
00:37:17,4F66F4CF,1,F4C2,0,0,1,1,1,0,1,0,65259,0,26733,3,0,119,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,16,F6C2,0,0,1,1,1,0,1,0,65249,0,26723,3,0,118,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,15,F6C2,0,0,1,1,1,0,1,0,65283,0,26757,5,0,121,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,14,F6C2,0,0,1,1,1,0,1,0,65247,0,26721,4,0,119,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,13,F6C2,0,0,1,1,1,0,1,0,65243,0,26717,3,0,119,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,12,F6C2,0,0,1,1,1,0,1,0,65268,0,26743,5,0,126,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,11,F6C2,0,0,1,1,1,0,1,0,65252,0,26728,3,0,112,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,10,F6C2,0,0,1,1,1,0,1,0,65252,0,26726,3,0,114,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,9,F6C2,0,0,1,1,1,0,1,0,65233,0,26710,4,0,113,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,8,F6C2,0,0,1,1,1,0,1,0,65223,0,26697,2,0,113,2821,17,179,1,183,184,183
00:37:33,4F66F6CF,7,F6C2,0,0,1,1,1,0,1,0,65227,0,26703,2,0,113,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,6,F6C2,0,0,1,1,1,0,1,0,65237,0,26712,2,0,113,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,5,F6C2,0,0,1,1,1,0,1,0,65246,0,26722,2,0,119,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,4,F6C2,0,0,1,1,1,0,1,0,65238,0,26714,2,0,115,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,3,F6C2,0,0,1,1,1,0,1,0,65223,0,26699,3,0,116,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,2,F6C2,0,0,1,1,1,0,1,0,65208,0,26682,2,0,115,2820,17,179,1,183,184,183
00:37:33,4F66F6CF,1,F6C2,0,0,1,1,1,0,1,0,65249,0,26725,4,0,126,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,16,F8C2,0,0,1,1,1,0,1,0,65238,0,26715,5,0,126,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,15,F8C2,0,0,1,1,1,0,1,0,65247,0,26724,5,0,128,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,14,F8C2,0,0,1,1,1,0,1,0,65233,0,26708,3,0,126,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,13,F8C2,0,0,1,1,1,0,1,0,65223,0,26698,3,0,122,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,12,F8C2,0,0,1,1,1,0,1,0,65224,0,26700,4,0,120,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,11,F8C2,0,0,1,1,1,0,1,0,65201,0,26678,3,0,117,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,10,F8C2,0,0,1,1,1,0,1,0,65187,0,26664,3,0,115,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,9,F8C2,0,0,1,1,1,0,1,0,65181,0,26657,3,0,116,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,8,F8C2,0,0,1,1,1,0,1,0,65186,0,26662,4,0,116,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,7,F8C2,0,0,1,1,1,0,1,0,65193,0,26671,3,0,123,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,6,F8C2,0,0,1,1,1,0,1,0,65172,0,26649,4,0,120,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,5,F8C2,0,0,1,1,1,0,1,0,65176,0,26653,3,0,124,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,4,F8C2,0,0,1,1,1,0,1,0,65182,0,26660,3,0,126,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,3,F8C2,0,0,1,1,1,0,1,0,65165,0,26641,4,0,125,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,2,F8C2,0,0,1,1,1,0,1,0,65166,0,26640,3,0,117,2820,17,179,1,183,184,184
00:37:49,4F66F8CF,1,F8C2,0,0,1,1,1,0,1,0,65167,0,26640,3,0,117,2820,17,179,1,183,184,184
00:38:05,4F66FACF,16,FAC2,0,0,1,1,1,0,1,0,65166,0,26640,3,0,117,2820,17,179,1,183,184,184
00:38:05,4F66FACF,15,FAC2,0,0,1,1,1,0,1,0,65172,0,26645,2,0,118,2820,17,179,1,183,184,184
00:38:05,4F66FACF,14,FAC2,0,0,1,1,1,0,1,0,65184,0,26658,3,0,118,2820,17,179,1,183,184,184
00:38:05,4F66FACF,13,FAC2,0,0,1,1,1,0,1,0,65164,0,26639,3,0,117,2820,17,179,1,183,184,184
00:38:05,4F66FACF,12,FAC2,0,0,1,1,1,0,1,0,65185,0,26658,4,0,118,2820,17,179,1,183,184,184
00:38:05,4F66FACF,11,FAC2,0,0,1,1,1,0,1,0,65228,0,26704,4,0,125,2820,17,179,1,183,184,184
00:38:05,4F66FACF,10,FAC2,0,0,1,1,1,0,1,0,65205,0,26682,3,0,122,2820,17,179,1,183,184,184
00:38:05,4F66FACF,9,FAC2,0,0,1,1,1,0,1,0,65233,0,26710,3,0,130,2820,17,179,1,183,184,184
00:38:05,4F66FACF,8,FAC2,0,0,1,1,1,0,1,0,65230,0,26707,5,0,129,2820,17,179,1,183,184,184
00:38:05,4F66FACF,7,FAC2,0,0,1,1,1,0,1,0,65196,0,26672,3,0,119,2820,17,179,1,183,184,184
00:38:05,4F66FACF,6,FAC2,0,0,1,1,1,0,1,0,65186,0,26663,2,0,119,2820,17,179,1,183,184,184
00:38:05,4F66FACF,5,FAC2,0,0,1,1,1,0,1,0,65159,0,26638,3,0,118,2820,17,179,1,183,184,184
00:38:05,4F66FACF,4,FAC2,0,0,1,1,1,0,1,0,65152,0,26623,0,0,116,2820,17,179,1,183,184,184
00:38:05,4F66FACF,3,FAC2,0,0,1,1,1,0,1,0,65136,0,26612,3,0,117,2820,17,179,1,183,184,184
00:38:05,4F66FACF,2,FAC2,0,0,1,1,1,0,1,0,65122,0,26599,3,0,115,2820,17,179,1,183,184,184
00:38:05,4F66FACF,1,FAC2,0,0,1,1,1,0,1,0,65121,0,26590,2,0,116,2820,17,179,1,183,184,184
00:38:21,4F66FCCF,16,FCC2,0,0,1,1,1,0,1,0,65109,0,26585,1,0,116,2820,17,179,1,183,184,184
00:38:21,4F66FCCF,15,FCC2,0,0,1,1,1,0,1,0,65107,0,26584,2,0,116,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,14,FCC2,0,0,1,1,1,0,1,0,65110,0,26586,3,0,118,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,13,FCC2,0,0,1,1,1,0,1,0,65125,0,26600,2,0,118,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,12,FCC2,0,0,1,1,1,0,1,0,65130,0,26605,2,0,117,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,11,FCC2,0,0,1,1,1,0,1,0,65140,0,26617,4,0,119,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,10,FCC2,0,0,1,1,1,0,1,0,65157,0,26631,4,0,117,2821,17,179,1,183,184,184
00:38:21,4F66FCCF,9,FCC2,0,0,1,1,1,0,1,0,65158,0,26635,2,0,116,2821,17,179,1,183,184,183
00:38:21,4F66FCCF,8,FCC2,0,0,1,1,1,0,1,0,65142,0,26622,2,0,115,2821,17,179,1,183,184,183
00:38:21,4F66FCCF,7,FCC2,0,0,1,1,1,0,1,0,65141,0,26622,3,0,115,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,6,FCC2,0,0,1,1,1,0,1,0,65132,0,26612,2,0,116,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,5,FCC2,0,0,1,1,1,0,1,0,65137,0,26617,2,0,117,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,4,FCC2,0,0,1,1,1,0,1,0,65137,0,26618,2,0,118,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,3,FCC2,0,0,1,1,1,0,1,0,65138,0,26618,3,0,119,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,2,FCC2,0,0,1,1,1,0,1,0,65137,0,26620,2,0,122,2820,17,179,1,183,184,183
00:38:21,4F66FCCF,1,FCC2,0,0,1,1,1,0,1,0,65134,0,26617,3,0,129,2820,17,179,1,183,184,184
00:38:37,4F66FECF,16,FEC2,0,0,1,1,1,0,1,0,65146,0,26628,6,0,130,2820,17,179,1,183,184,184
00:38:37,4F66FECF,15,FEC2,0,0,1,1,1,0,1,0,65123,0,26605,4,0,128,2821,17,179,1,183,184,184
00:38:37,4F66FECF,14,FEC2,0,0,1,1,1,0,1,0,65124,0,26608,5,0,127,2821,17,179,1,183,184,184
00:38:37,4F66FECF,13,FEC2,0,0,1,1,1,0,1,0,65103,0,26584,3,0,120,2821,17,179,1,183,184,184
00:38:37,4F66FECF,12,FEC2,0,0,1,1,1,0,1,0,65108,0,26589,3,0,122,2821,17,179,1,183,184,184
00:38:37,4F66FECF,11,FEC2,0,0,1,1,1,0,1,0,65109,0,26590,1,0,119,2821,17,179,1,183,184,184
00:38:37,4F66FECF,10,FEC2,0,0,1,1,1,0,1,0,65087,0,26569,3,0,117,2821,17,179,1,183,184,184
00:38:37,4F66FECF,9,FEC2,0,0,1,1,1,0,1,0,65099,0,26579,2,0,117,2821,17,179,1,183,184,183
00:38:37,4F66FECF,8,FEC2,0,0,1,1,1,0,1,0,65077,0,26558,3,0,116,2821,17,179,1,183,184,183
00:38:37,4F66FECF,7,FEC2,0,0,1,1,1,0,1,0,65087,0,26549,0,0,117,2821,17,179,1,183,184,183
00:38:37,4F66FECF,6,FEC2,0,0,1,1,1,0,1,0,65067,0,26548,3,0,116,2821,17,179,1,183,184,183
00:38:37,4F66FECF,5,FEC2,0,0,1,1,1,0,1,0,65074,0,26555,3,0,117,2821,17,179,1,183,184,183
00:38:37,4F66FECF,4,FEC2,0,0,1,1,1,0,1,0,65112,0,26586,1,0,117,2821,17,179,1,183,184,183
00:38:37,4F66FECF,3,FEC2,0,0,1,1,1,0,1,0,65084,0,26563,1,0,116,2821,17,179,1,183,184,183
00:38:37,4F66FECF,2,FEC2,0,0,1,1,1,0,1,0,65118,0,26599,3,0,116,2821,17,179,1,183,184,183
00:38:37,4F66FECF,1,FEC2,0,0,1,1,1,0,1,0,65127,0,26607,4,0,117,2821,17,179,1,183,184,183
00:38:53,4F6700CF,16,00C2,0,0,1,1,1,0,1,0,65120,0,26601,3,0,117,2821,17,179,1,183,184,183
00:38:53,4F6700CF,15,00C2,0,0,1,1,1,0,1,0,65126,0,26604,2,0,117,2821,17,179,1,183,184,183
00:38:53,4F6700CF,14,00C2,0,0,1,1,1,0,1,0,65157,0,26637,2,0,120,2821,17,179,1,183,184,183
00:38:53,4F6700CF,13,00C2,0,0,1,1,1,0,1,0,65168,0,26644,1,0,119,2821,17,179,1,183,184,183
00:38:53,4F6700CF,12,00C2,0,0,1,1,1,0,1,0,65177,0,26658,3,0,130,2821,17,179,1,183,184,183
00:38:53,4F6700CF,11,00C2,0,0,1,1,1,0,1,0,65178,0,26655,2,0,130,2821,17,179,1,183,184,183
00:38:53,4F6700CF,10,00C2,0,0,1,1,1,0,1,0,65164,0,26641,2,0,128,2821,17,179,1,183,184,183
00:38:53,4F6700CF,9,00C2,0,0,1,1,1,0,1,0,65140,0,26614,3,0,121,2821,17,179,1,183,184,183
00:38:53,4F6700CF,8,00C2,0,0,1,1,1,0,1,0,65124,0,26598,1,0,119,2821,17,179,1,183,184,183
00:38:53,4F6700CF,7,00C2,0,0,1,1,1,0,1,0,65114,0,26590,2,0,118,2820,17,179,1,183,184,183
00:38:53,4F6700CF,6,00C2,0,0,1,1,1,0,1,0,65136,0,26612,4,0,121,2820,17,179,1,183,184,183
00:38:53,4F6700CF,5,00C2,0,0,1,1,1,0,1,0,65088,0,26564,2,0,117,2820,17,179,1,183,184,183
00:38:53,4F6700CF,4,00C2,0,0,1,1,1,0,1,0,65105,0,26577,3,0,118,2820,17,179,1,183,184,183
00:38:53,4F6700CF,3,00C2,0,0,1,1,1,0,1,0,65074,0,26550,4,0,118,2820,17,179,1,183,184,183
00:38:53,4F6700CF,2,00C2,0,0,1,1,1,0,1,0,65064,0,26535,2,0,118,2820,17,179,1,183,184,183
00:38:53,4F6700CF,1,00C2,0,0,1,1,1,0,1,0,65070,0,26548,4,1,120,2820,17,179,1,183,184,183
00:39:09,4F6702CF,16,02C2,0,0,1,1,1,0,1,0,65076,0,26548,1,0,119,2820,17,179,1,183,184,183
00:39:09,4F6702CF,15,02C2,0,0,1,1,1,0,1,0,65082,0,26557,2,0,119,2820,17,179,1,183,184,183
00:39:09,4F6702CF,14,02C2,0,0,1,1,1,0,1,0,65102,0,26576,1,0,120,2820,17,179,1,183,184,183
00:39:09,4F6702CF,13,02C2,0,0,1,1,1,0,1,0,65095,0,26572,3,0,119,2820,17,179,1,183,184,183
00:39:09,4F6702CF,12,02C2,0,0,1,1,1,0,1,0,65106,0,26580,2,0,119,2820,17,179,1,183,184,183
00:39:09,4F6702CF,11,02C2,0,0,1,1,1,0,1,0,65142,0,26610,3,0,119,2820,17,179,1,183,184,183
00:39:09,4F6702CF,10,02C2,0,0,1,1,1,0,1,0,65155,0,26623,2,0,122,2820,17,179,1,183,184,183
00:39:09,4F6702CF,9,02C2,0,0,1,1,1,0,1,0,65159,0,26628,1,0,117,2820,17,179,1,183,184,183
00:39:09,4F6702CF,8,02C2,0,0,1,1,1,0,1,0,65177,0,26654,5,0,128,2820,17,179,1,183,184,183
00:39:09,4F6702CF,7,02C2,0,0,1,1,1,0,1,0,65177,0,26655,5,0,128,2820,17,179,1,183,184,183
00:39:09,4F6702CF,6,02C2,0,0,1,1,1,0,1,0,65190,0,26668,2,0,118,2820,17,179,1,183,184,183
00:39:09,4F6702CF,5,02C2,0,0,1,1,1,0,1,0,65171,0,26647,2,0,117,2820,17,179,1,183,184,183
00:39:09,4F6702CF,4,02C2,0,0,1,1,1,0,1,0,65189,0,26667,0,0,126,2820,17,179,1,183,184,183
00:39:09,4F6702CF,3,02C2,0,0,1,1,1,0,1,0,65162,0,26638,3,0,116,2820,17,179,1,183,184,183
00:39:09,4F6702CF,2,02C2,0,0,1,1,1,0,1,0,65164,0,26644,2,0,116,2820,17,179,1,183,184,183
00:39:09,4F6702CF,1,02C2,0,0,1,1,1,0,1,0,65164,0,26642,2,0,116,2820,17,179,1,183,184,183
00:39:25,4F6704CF,16,04C2,0,0,1,1,1,0,1,0,65210,0,26689,4,0,132,2820,17,179,1,183,184,183
00:39:25,4F6704CF,15,04C2,0,0,1,1,1,0,1,0,65188,0,26663,2,0,117,2821,17,179,1,183,184,183
00:39:25,4F6704CF,14,04C2,0,0,1,1,1,0,1,0,65180,0,26658,2,0,117,2821,17,179,1,183,184,183
00:39:25,4F6704CF,13,04C2,0,0,1,1,1,0,1,0,65194,0,26676,3,0,117,2821,17,179,1,183,184,183
00:39:25,4F6704CF,12,04C2,0,0,1,1,1,0,1,0,65173,0,26652,3,0,117,2821,17,179,1,183,184,183
00:39:25,4F6704CF,11,04C2,0,0,1,1,1,0,1,0,65203,0,26678,1,0,117,2821,17,179,1,183,184,183
00:39:25,4F6704CF,10,04C2,0,0,1,1,1,0,1,0,65195,0,26671,1,0,118,2821,17,179,1,183,184,183
00:39:25,4F6704CF,9,04C2,0,0,1,1,1,0,1,0,65217,0,26695,3,0,124,2821,17,179,1,183,184,184
00:39:25,4F6704CF,8,04C2,0,0,1,1,1,0,1,0,65211,0,26688,2,0,127,2821,17,179,1,183,184,184
00:39:25,4F6704CF,7,04C2,0,0,1,1,1,0,1,0,65207,0,26685,2,0,128,2820,17,179,1,183,184,184
00:39:25,4F6704CF,6,04C2,0,0,1,1,1,0,1,0,65207,0,26686,2,0,128,2820,17,179,1,183,184,184
00:39:25,4F6704CF,5,04C2,0,0,1,1,1,0,1,0,65191,0,26668,2,0,119,2820,17,179,1,183,184,184
00:39:25,4F6704CF,4,04C2,0,0,1,1,1,0,1,0,65198,0,26673,2,0,118,2820,17,179,1,183,184,184
00:39:25,4F6704CF,3,04C2,0,0,1,1,1,0,1,0,65193,0,26671,2,0,120,2820,17,179,1,183,184,184
00:39:25,4F6704CF,2,04C2,0,0,1,1,1,0,1,0,65187,0,26662,2,0,118,2820,17,179,1,183,184,184
00:39:25,4F6704CF,1,04C2,0,0,1,1,1,0,1,0,65177,0,26656,2,0,118,2820,17,179,1,183,184,183
00:39:41,4F6706CF,16,06C2,0,0,1,1,1,0,1,0,65182,0,26657,2,0,121,2820,17,179,1,183,184,183
00:39:41,4F6706CF,15,06C2,0,0,1,1,1,0,1,0,65173,0,26650,2,0,118,2820,17,179,1,183,184,183
00:39:41,4F6706CF,14,06C2,0,0,1,1,1,0,1,0,65168,0,26645,1,0,118,2820,17,179,1,183,184,183
00:39:41,4F6706CF,13,06C2,0,0,1,1,1,0,1,0,65162,0,26642,3,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,12,06C2,0,0,1,1,1,0,1,0,65147,0,26624,2,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,11,06C2,0,0,1,1,1,0,1,0,65170,0,26644,1,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,10,06C2,0,0,1,1,1,0,1,0,65153,0,26628,2,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,9,06C2,0,0,1,1,1,0,1,0,65142,0,26617,1,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,8,06C2,0,0,1,1,1,0,1,0,65140,0,26617,2,0,117,2820,17,179,1,183,184,183
00:39:41,4F6706CF,7,06C2,0,0,1,1,1,0,1,0,65141,0,26615,1,0,117,2821,17,179,1,183,184,183
00:39:41,4F6706CF,6,06C2,0,0,1,1,1,0,1,0,65148,0,26624,1,0,117,2821,17,179,1,183,184,183
00:39:41,4F6706CF,5,06C2,0,0,1,1,1,0,1,0,65158,0,26632,0,0,118,2821,17,179,1,183,184,183
00:39:41,4F6706CF,4,06C2,0,1,1,1,1,0,1,0,26754,0,26642,0,0,117,2821,17,179,1,183,184,183
00:39:41,4F6706CF,3,06C2,0,0,1,1,1,0,1,0,65217,0,26690,0,0,118,2821,17,179,1,183,184,183
00:39:41,4F6706CF,2,06C2,0,0,1,1,1,0,1,0,65214,0,26694,3,0,127,2821,17,179,1,183,184,183
00:39:41,4F6706CF,1,06C2,0,0,1,1,1,0,1,0,65225,0,26704,4,0,124,2821,17,179,1,183,184,184
