00:30:33,67A06AEF,6ADC,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,2
00:30:34,67A06B0F,6AFC,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,2
00:30:35,67A06B2F,6B1C,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,2
00:30:36,67A06B4F,6B3C,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
00:30:37,67A06B6F,6B5C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
00:30:38,67A06B8F,6B7C,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
00:30:39,67A06BAF,6B9C,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
00:30:40,67A06BCF,6BBC,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
00:30:41,67A06BEF,6BDC,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
00:30:42,67A06C0F,6BFC,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
00:30:43,67A06C2F,6C1C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
00:30:44,67A06C4F,6C3C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,2
00:30:45,67A06C6F,6C5C,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
00:30:46,67A06C8F,6C7C,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
00:30:47,67A06CAF,6C9C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
00:30:48,67A06CCF,6CBC,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
00:30:49,67A06CEF,6CDC,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
00:30:50,67A06D0F,6CFC,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
00:30:51,67A06D2F,6D1C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
00:30:52,67A06D4F,6D3C,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
00:30:53,67A06D6F,6D5C,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
00:30:54,67A06D8F,6D7C,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,2
00:30:55,67A06DAF,6D9C,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,2
00:30:56,67A06DCF,6DBC,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
00:30:57,67A06DEF,6DDC,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,2
00:30:58,67A06E0F,6DFC,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
00:30:59,67A06E2F,6E1C,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
00:31:00,67A06E4F,6E3C,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
00:31:01,67A06E6F,6E5C,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
00:31:02,67A06E8F,6E7C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
00:31:03,67A06EAF,6E9C,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
00:31:04,67A06ECF,6EBC,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
00:31:05,67A06EEF,6EDC,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
00:31:06,67A06F0F,6EFC,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
00:31:07,67A06F2F,6F1C,1,1,1,1,0,26623,63,00000000000000000000000000000000000001000000010000,2
00:31:08,67A06F4F,6F3C,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
00:31:09,67A06F6F,6F5C,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,2
00:31:10,67A06F8F,6F7C,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,2
00:31:11,67A06FAF,6F9C,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,2
00:31:12,67A06FCF,6FBC,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,2
00:31:13,67A06FEF,6FDC,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
00:31:14,67A0700F,6FFC,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,2
00:31:15,67A0702F,701C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
00:31:16,67A0704F,703C,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
00:31:18,67A0708F,705C,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
00:31:20,67A070CF,709C,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
00:31:21,67A070EF,70DC,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
00:31:22,67A0710F,70FC,1,1,1,1,0,26603,63,00100000000001000000000000000010000000010000000000,8
00:31:23,67A0712F,711C,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
00:31:24,67A0714F,713C,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,8
00:31:25,67A0716F,715C,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
00:31:26,67A0718F,717C,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,8
00:31:27,67A071AF,719C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
00:31:28,67A071CF,71BC,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
00:31:29,67A071EF,71DC,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,8
00:31:30,67A0720F,71FC,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,8
00:31:31,67A0722F,721C,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
00:31:32,67A0724F,723C,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
00:31:33,67A0726F,725C,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
00:31:34,67A0728F,727C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,8
00:31:35,67A072AF,729C,1,1,1,1,0,26562,63,00000000000000000000000000000000000000000000000000,8
00:31:36,67A072CF,72BC,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,8
00:31:37,67A072EF,72DC,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,8
00:31:38,67A0730F,72FC,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,8
00:31:39,67A0732F,731C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,8
00:31:40,67A0734F,733C,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,8
00:31:41,67A0736F,735C,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,8
00:31:42,67A0738F,737C,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,8
00:31:43,67A073AF,739C,1,1,1,1,0,26551,63,00000000000000000000000000000000000000000000000000,8
00:31:44,67A073CF,73BC,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,8
00:31:45,67A073EF,73DC,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,8
00:31:46,67A0740F,73FC,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
00:31:47,67A0742F,741C,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
00:31:48,67A0744F,743C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
00:31:49,67A0746F,745C,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,8
00:31:50,67A0748F,747C,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,8
00:31:51,67A074AF,749C,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
00:31:52,67A074CF,74BC,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
00:31:53,67A074EF,74DC,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,8
00:31:54,67A0750F,74FC,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
00:31:55,67A0752F,751C,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
00:31:56,67A0754F,753C,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
00:31:57,67A0756F,755C,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
00:31:58,67A0758F,757C,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
00:31:59,67A075AF,759C,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
00:32:00,67A075CF,75BC,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
00:32:01,67A075EF,75DC,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
00:32:02,67A0760F,75FC,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
00:32:03,67A0762F,761C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
00:32:04,67A0764F,763C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
00:32:05,67A0766F,765C,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
00:32:06,67A0768F,767C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
00:32:07,67A076AF,769C,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
00:32:08,67A076CF,76BC,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
00:32:09,67A076EF,76DC,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,8
00:32:10,67A0770F,76FC,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
00:32:11,67A0772F,771C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
00:32:12,67A0774F,773C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
00:32:13,67A0776F,775C,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
00:32:14,67A0778F,777C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
00:32:15,67A077AF,779C,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
00:32:16,67A077CF,77BC,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
00:32:17,67A077EF,77DC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
00:32:18,67A0780F,77FC,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
00:32:19,67A0782F,781C,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,8
00:32:20,67A0784F,783C,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
00:32:21,67A0786F,785C,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
00:32:22,67A0788F,787C,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
00:32:23,67A078AF,789C,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
00:32:24,67A078CF,78BC,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,8
00:32:25,67A078EF,78DC,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
00:32:26,67A0790F,78FC,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
00:32:27,67A0792F,791C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
00:32:28,67A0794F,793C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:32:29,67A0796F,795C,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,8
00:32:30,67A0798F,797C,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,8
00:32:31,67A079AF,799C,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
00:32:32,67A079CF,79BC,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
00:32:33,67A079EF,79DC,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:32:34,67A07A0F,79FC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
00:32:35,67A07A2F,7A1C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
00:32:36,67A07A4F,7A3C,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,8
00:32:37,67A07A6F,7A5C,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,8
00:32:38,67A07A8F,7A7C,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,8
00:32:39,67A07AAF,7A9C,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,8
00:32:40,67A07ACF,7ABC,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,8
00:32:41,67A07AEF,7ADC,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
00:32:42,67A07B0F,7AFC,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,8
00:32:43,67A07B2F,7B1C,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
00:32:44,67A07B4F,7B3C,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,8
00:32:45,67A07B6F,7B5C,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000000000000,8
00:32:46,67A07B8F,7B7C,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
00:32:47,67A07BAF,7B9C,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000000,8
00:32:48,67A07BCF,7BBC,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,8
00:32:49,67A07BEF,7BDC,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,8
00:32:50,67A07C0F,7BFC,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000000,8
00:32:51,67A07C2F,7C1C,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000000,8
00:32:52,67A07C4F,7C3C,1,1,1,1,0,26849,63,00000000000000000000000000000000000000000000000000,8
00:32:53,67A07C6F,7C5C,1,1,1,1,0,26864,63,00000000000000000000000000000000000000000000000000,8
00:32:54,67A07C8F,7C7C,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,8
00:32:55,67A07CAF,7C9C,1,1,1,1,0,26904,63,00000000000000000000000000000000000000000000000000,8
00:32:56,67A07CCF,7CBC,1,1,1,1,0,26915,63,00000000000000000000000000000000000000000000000000,8
00:32:57,67A07CEF,7CDC,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,8
00:32:58,67A07D0F,7CFC,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,8
00:32:59,67A07D2F,7D1C,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,8
00:33:00,67A07D4F,7D3C,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,8
00:33:01,67A07D6F,7D5C,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,8
00:33:02,67A07D8F,7D7C,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,8
00:33:03,67A07DAF,7D9C,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,8
00:33:04,67A07DCF,7DBC,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,8
00:33:05,67A07DEF,7DDC,1,1,1,1,0,26915,63,00000000000000000000000000000000000000000000000000,8
00:33:06,67A07E0F,7DFC,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,8
00:33:07,67A07E2F,7E1C,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,8
00:33:08,67A07E4F,7E3C,1,1,1,1,0,27002,63,00000000000000000000000000000000000000000000000000,8
00:33:09,67A07E6F,7E5C,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,8
00:33:10,67A07E8F,7E7C,1,1,1,1,0,27007,63,00000000000000000000000000010000000000000000000000,8
00:33:11,67A07EAF,7E9C,1,1,1,1,0,27018,63,00000000000000000000000000000000000000000000000000,8
00:33:12,67A07ECF,7EBC,1,1,1,1,0,27006,63,00000000000000000000000000000000000000000000000000,8
00:33:13,67A07EEF,7EDC,1,1,1,1,0,27005,63,00000000000000000000000000000000000000000000000000,8
00:33:14,67A07F0F,7EFC,1,1,1,1,0,27015,63,00000000000000000000000000000000000000000000000000,8
00:33:15,67A07F2F,7F1C,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,8
00:33:16,67A07F4F,7F3C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
00:33:18,67A07F8F,7F5C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
00:33:20,67A07FCF,7F9C,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,8
00:33:21,67A07FEF,7FDC,1,1,1,1,0,27089,63,00000000000000000000000000000000000000000000000000,14
00:33:22,67A0800F,7FFC,1,1,1,1,0,27130,63,00000000000000000000000000000000000000000000000000,14
00:33:23,67A0802F,801C,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000000,14
00:33:24,67A0804F,803C,1,1,1,1,0,27131,63,00000000000000000000000000000000000000000000000000,14
00:33:25,67A0806F,805C,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000000,14
00:33:26,67A0808F,807C,1,1,1,1,0,27165,63,00000000000000000000000000000000000000000000000000,14
00:33:27,67A080AF,809C,1,1,1,1,0,27167,63,00000000000000000000000000000000000000000000000000,14
00:33:28,67A080CF,80BC,1,1,1,1,0,27177,63,00000000000000000000000000000000000000000000000000,14
00:33:29,67A080EF,80DC,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,14
00:33:30,67A0810F,80FC,1,1,1,1,0,27143,63,00000000000000000000000000000000000000000000000000,14
00:33:31,67A0812F,811C,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,14
00:33:32,67A0814F,813C,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000000000000,14
00:33:33,67A0816F,815C,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000000000000,14
00:33:34,67A0818F,817C,1,1,1,1,0,27194,63,00000000000000000000000000000000000000000000000000,14
00:33:35,67A081AF,819C,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,14
00:33:36,67A081CF,81BC,1,1,1,1,0,27207,63,00000000000000000000000000000000000000000000000000,14
00:33:37,67A081EF,81DC,1,1,1,1,0,27232,63,00000000000000000000000000000000100000000000000000,14
00:33:38,67A0820F,81FC,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,14
00:33:39,67A0822F,821C,1,1,1,1,0,27252,63,00000000000000000000000000000000000000000000000000,14
00:33:40,67A0824F,823C,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,14
00:33:41,67A0826F,825C,1,1,1,1,0,27240,63,00000000000000000000000000000000000000000000000000,14
00:33:42,67A0828F,827C,1,1,1,1,0,27241,63,00000000000000000000000000000000000000000000000000,14
00:33:43,67A082AF,829C,1,1,1,1,0,27252,63,00000000000000000000000000000000000000000000000000,14
00:33:44,67A082CF,82BC,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,14
00:33:45,67A082EF,82DC,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,14
00:33:46,67A0830F,82FC,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,14
00:33:47,67A0832F,831C,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,14
00:33:48,67A0834F,833C,1,1,1,1,0,27280,63,00000000000000000000000000000000000000000000000000,14
00:33:49,67A0836F,835C,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000000000000,14
00:33:50,67A0838F,837C,1,1,1,1,0,27295,63,00000000000000000000000000000000000000000000000000,14
00:33:51,67A083AF,839C,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,14
00:33:52,67A083CF,83BC,1,1,1,1,0,27323,63,00000000000000000000000000000000000000000000000000,14
00:33:53,67A083EF,83DC,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,14
00:33:54,67A0840F,83FC,1,1,1,1,0,27356,63,00000000000000000000000000000000000000000000000000,14
00:33:55,67A0842F,841C,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,14
00:33:56,67A0844F,843C,1,1,1,1,0,27370,63,00000000000000000000000000000000000000000000000000,14
00:33:57,67A0846F,845C,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,14
00:33:58,67A0848F,847C,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,14
00:33:59,67A084AF,849C,1,1,1,1,0,27380,63,00000000000000000000000000000000000000000000000000,14
00:34:00,67A084CF,84BC,1,1,1,1,0,27359,63,00000000000000000000000000000000000000000000000000,14
00:34:01,67A084EF,84DC,1,1,1,1,0,27367,63,00000000000000000000000000000000000000000000000000,14
00:34:02,67A0850F,84FC,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,14
00:34:03,67A0852F,851C,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,14
00:34:04,67A0854F,853C,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,14
00:34:05,67A0856F,855C,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,14
00:34:06,67A0858F,857C,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,14
00:34:07,67A085AF,859C,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,14
00:34:08,67A085CF,85BC,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000001100000,14
00:34:09,67A085EF,85DC,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,14
00:34:10,67A0860F,85FC,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,14
00:34:11,67A0862F,861C,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,14
00:34:12,67A0864F,863C,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,14
00:34:13,67A0866F,865C,1,1,1,1,0,27446,63,00000000000000000000000000000000000000000000000000,14
00:34:14,67A0868F,867C,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,14
00:34:15,67A086AF,869C,1,1,1,1,0,27423,63,00000000000000000000000000001000000000000000000000,14
00:34:16,67A086CF,86BC,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,14
00:34:17,67A086EF,86DC,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,14
00:34:18,67A0870F,86FC,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,14
00:34:19,67A0872F,871C,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,14
00:34:20,67A0874F,873C,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,14
00:34:21,67A0876F,875C,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,14
00:34:22,67A0878F,877C,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,14
00:34:23,67A087AF,879C,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,14
00:34:24,67A087CF,87BC,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,14
00:34:25,67A087EF,87DC,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,14
00:34:26,67A0880F,87FC,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
00:34:27,67A0882F,881C,1,1,1,1,0,27505,63,00000000000000000000000000000000000000000000000000,14
00:34:28,67A0884F,883C,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
00:34:29,67A0886F,885C,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,14
00:34:30,67A0888F,887C,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
00:34:31,67A088AF,889C,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,14
00:34:32,67A088CF,88BC,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,14
00:34:33,67A088EF,88DC,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,14
00:34:34,67A0890F,88FC,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,14
00:34:35,67A0892F,891C,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,14
00:34:36,67A0894F,893C,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
00:34:37,67A0896F,895C,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
00:34:38,67A0898F,897C,1,1,1,1,0,27490,63,00000000000000000000000000000000000000000000000000,14
00:34:39,67A089AF,899C,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,14
00:34:40,67A089CF,89BC,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
00:34:41,67A089EF,89DC,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,14
00:34:42,67A08A0F,89FC,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
00:34:43,67A08A2F,8A1C,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,14
00:34:44,67A08A4F,8A3C,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,14
00:34:45,67A08A6F,8A5C,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,14
00:34:46,67A08A8F,8A7C,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,14
00:34:47,67A08AAF,8A9C,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
00:34:48,67A08ACF,8ABC,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,14
00:34:49,67A08AEF,8ADC,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,14
00:34:50,67A08B0F,8AFC,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000000000000,14
00:34:51,67A08B2F,8B1C,1,1,1,1,0,27512,63,00000000000000000000000000000000000000000000000000,14
00:34:52,67A08B4F,8B3C,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,14
00:34:53,67A08B6F,8B5C,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,14
00:34:54,67A08B8F,8B7C,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,14
00:34:55,67A08BAF,8B9C,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,14
00:34:56,67A08BCF,8BBC,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,14
00:34:57,67A08BEF,8BDC,1,1,1,1,0,27464,63,00000000000000000000000000000000000000000000000000,14
00:34:58,67A08C0F,8BFC,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,14
00:34:59,67A08C2F,8C1C,1,1,1,1,0,27460,63,00000000000000000000000000000000000000000000000000,14
00:35:00,67A08C4F,8C3C,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,14
00:35:01,67A08C6F,8C5C,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,14
00:35:02,67A08C8F,8C7C,1,1,1,1,0,27379,63,00000000000000000000000000000000000000000000000000,14
00:35:03,67A08CAF,8C9C,1,1,1,1,0,27380,63,00000000000000000000000000000000000000000000000000,14
00:35:04,67A08CCF,8CBC,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,14
00:35:05,67A08CEF,8CDC,1,1,1,1,0,27332,63,00000000000000000000000000000000000000000000000000,14
00:35:06,67A08D0F,8CFC,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000000000000,14
00:35:07,67A08D2F,8D1C,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,14
