12:40:55,580DF0D3,2,F0C9,0,0,1,1,1,0,1,0,33576,0,26670,255,4,129,2838,17,180,1,184,185,183
12:40:55,580DF0D3,1,F0C9,0,0,1,1,1,0,1,0,33560,0,26655,255,4,124,2838,17,180,1,184,185,183
12:41:03,580DF1D3,8,F1C9,0,0,1,1,1,0,1,0,33541,0,26635,255,4,118,2838,17,180,1,184,185,183
12:41:03,580DF1D3,7,F1C9,0,0,1,1,1,0,1,0,33532,0,26627,255,4,117,2838,17,180,1,184,185,183
12:41:03,580DF1D3,6,F1C9,0,0,1,1,1,0,1,0,33525,0,26620,255,4,116,2838,17,180,1,184,185,183
12:41:03,580DF1D3,5,F1C9,0,0,1,1,1,0,1,0,33487,0,26582,255,4,116,2838,17,180,1,184,185,183
12:41:03,580DF1D3,4,F1C9,0,0,1,1,1,0,1,0,33478,0,26573,255,4,115,2838,17,180,1,184,185,183
12:41:03,580DF1D3,3,F1C9,0,0,1,1,1,0,1,0,33475,0,26571,255,4,116,2838,17,181,1,184,185,183
12:41:03,580DF1D3,2,F1C9,0,0,1,1,1,0,1,0,33477,0,26571,82,1,116,2838,17,181,1,184,185,183
12:41:03,580DF1D3,1,F1C9,0,0,1,1,1,0,1,0,33469,0,26566,255,4,116,2838,17,181,1,184,185,183
12:41:11,580DF2D3,8,F2C9,0,0,1,1,1,0,1,0,33478,0,26575,255,4,116,2838,17,181,1,184,185,183
12:41:11,580DF2D3,7,F2C9,0,0,1,1,1,0,1,0,33489,0,26586,255,4,116,2838,17,181,1,184,185,183
12:41:11,580DF2D3,6,F2C9,0,0,1,1,1,0,1,0,33500,0,26597,255,4,117,2838,17,181,1,184,185,183
12:41:11,580DF2D3,5,F2C9,0,0,1,1,1,0,1,0,33512,0,26610,255,4,117,2838,17,181,1,184,185,183
12:41:11,580DF2D3,4,F2C9,0,0,1,1,1,0,1,0,33528,0,26627,255,4,119,2838,17,181,1,184,185,183
12:41:11,580DF2D3,3,F2C9,0,0,1,1,1,0,1,0,33549,0,26648,255,4,123,2838,17,180,1,184,185,183
12:41:11,580DF2D3,2,F2C9,0,0,1,1,1,0,1,0,33566,0,26665,255,4,128,2838,17,180,1,184,185,183
12:41:11,580DF2D3,1,F2C9,0,0,1,1,1,0,1,0,33592,0,26688,109,1,130,2838,17,180,1,184,185,183
12:41:19,580DF3D3,8,F3C9,0,0,1,1,1,0,1,0,33586,0,26686,255,4,128,2838,17,180,1,184,185,183
12:41:19,580DF3D3,7,F3C9,0,0,1,1,1,0,1,0,33573,0,26674,255,4,117,2838,17,180,1,184,185,183
12:41:19,580DF3D3,6,F3C9,0,0,1,1,1,0,1,0,33565,0,26666,255,4,115,2838,17,180,1,184,185,183
12:41:19,580DF3D3,5,F3C9,0,0,1,1,1,0,1,0,33568,0,26669,255,4,116,2838,17,180,1,184,185,183
12:41:19,580DF3D3,4,F3C9,0,0,1,1,1,0,1,0,33572,0,26674,255,4,117,2838,17,180,1,184,185,183
12:41:19,580DF3D3,3,F3C9,0,0,1,1,1,0,1,0,33578,0,26679,255,4,125,2838,17,181,1,184,185,183
12:41:19,580DF3D3,2,F3C9,0,0,1,1,1,0,1,0,33571,0,26673,255,4,124,2838,17,181,1,184,185,183
12:41:19,580DF3D3,1,F3C9,0,0,1,1,1,0,1,0,33573,0,26674,255,4,121,2838,17,181,1,184,185,183
12:41:27,580DF4D3,8,F4C9,0,0,1,1,1,0,1,0,33584,0,26683,101,1,125,2838,17,181,1,184,185,183
12:41:27,580DF4D3,7,F4C9,0,0,1,1,1,0,1,0,33548,0,26650,255,4,120,2838,17,181,1,184,185,183
12:41:27,580DF4D3,6,F4C9,0,0,1,1,1,0,1,0,33541,0,26644,255,4,117,2838,17,181,1,184,185,183
12:41:27,580DF4D3,5,F4C9,0,0,1,1,1,0,1,0,33526,0,26629,255,4,118,2839,17,181,1,184,185,183
12:41:27,580DF4D3,4,F4C9,0,0,1,1,1,0,1,0,33532,0,26635,255,4,120,2839,17,181,1,184,185,183
12:41:27,580DF4D3,3,F4C9,0,0,1,1,1,0,1,0,33503,0,26606,255,4,117,2839,17,180,1,184,185,183
12:41:27,580DF4D3,2,F4C9,0,0,1,1,1,0,1,0,33524,0,26628,255,4,116,2839,17,180,1,184,185,183
12:41:27,580DF4D3,1,F4C9,0,0,1,1,1,0,1,0,33481,0,26585,255,4,115,2839,17,180,1,184,185,183
12:41:35,580DF5D3,8,F5C9,0,0,1,1,1,0,1,0,33480,0,26584,255,4,116,2839,17,180,1,184,185,183
12:41:35,580DF5D3,7,F5C9,0,0,1,1,1,0,1,0,33471,0,26572,75,1,116,2839,17,180,1,184,185,183
12:41:35,580DF5D3,6,F5C9,0,0,1,1,1,0,1,0,33490,0,26594,255,4,116,2839,17,180,1,184,185,183
12:41:35,580DF5D3,5,F5C9,0,0,1,1,1,0,1,0,33474,0,26579,255,4,115,2838,17,180,1,184,185,183
12:41:35,580DF5D3,4,F5C9,0,0,1,1,1,0,1,0,33465,0,26570,255,4,116,2838,17,180,1,184,185,183
12:41:35,580DF5D3,3,F5C9,0,0,1,1,1,0,1,0,33480,0,26585,255,4,117,2838,17,181,1,184,185,183
12:41:35,580DF5D3,2,F5C9,0,0,1,1,1,0,1,0,33473,0,26578,255,4,117,2838,17,181,1,184,185,183
12:41:35,580DF5D3,1,F5C9,0,0,1,1,1,0,1,0,33477,0,26583,255,4,116,2838,17,181,1,184,185,183
12:41:43,580DF6D3,8,F6C9,0,0,1,1,1,0,1,0,33498,0,26604,255,4,117,2838,17,181,1,184,185,183
12:41:43,580DF6D3,7,F6C9,0,0,1,1,1,0,1,0,33506,0,26612,255,4,120,2838,17,181,1,184,185,183
12:41:43,580DF6D3,6,F6C9,0,0,1,1,1,0,1,0,33496,0,26599,79,1,118,2838,17,181,1,184,185,183
12:41:43,580DF6D3,5,F6C9,0,0,1,1,1,0,1,0,33504,0,26610,255,4,120,2838,17,181,1,184,185,183
12:41:43,580DF6D3,4,F6C9,0,0,1,1,1,0,1,0,33529,0,26635,255,4,120,2838,17,181,1,184,185,183
12:41:43,580DF6D3,3,F6C9,0,0,1,1,1,0,1,0,33560,0,26667,255,4,123,2838,17,181,1,184,185,183
12:41:43,580DF6D3,2,F6C9,0,0,1,1,1,0,1,0,33527,0,26634,255,4,120,2838,17,181,1,184,185,183
12:41:43,580DF6D3,1,F6C9,0,0,1,1,1,0,1,0,33533,0,26640,255,4,119,2838,17,181,1,184,185,183
12:41:51,580DF7D3,8,F7C9,0,0,1,1,1,0,1,0,33538,0,26645,255,4,119,2838,17,181,1,184,185,183
12:41:51,580DF7D3,7,F7C9,0,0,1,1,1,0,1,0,33556,0,26663,255,4,128,2838,17,181,1,184,185,183
12:41:51,580DF7D3,6,F7C9,0,0,1,1,1,0,1,0,33569,0,26676,255,4,131,2838,17,181,1,184,185,183
12:41:51,580DF7D3,5,F7C9,0,0,1,1,1,0,1,0,33586,0,26690,105,1,131,2032,17,181,1,184,185,183
12:41:51,580DF7D3,4,F7C9,0,0,1,1,1,0,1,0,33577,0,26685,255,4,129,2032,17,181,1,184,185,183
12:41:51,580DF7D3,3,F7C9,0,0,1,1,1,0,1,0,33557,0,26665,255,4,125,2032,17,180,1,184,185,183
12:41:51,580DF7D3,2,F7C9,0,0,1,1,1,0,1,0,33550,0,26658,255,4,130,2032,17,180,1,184,185,183
12:41:51,580DF7D3,1,F7C9,0,0,1,1,1,0,1,0,33548,0,26657,255,4,128,2032,17,180,1,184,185,183
12:41:59,580DF8D3,8,F8C9,0,0,1,1,1,0,1,0,33539,0,26648,255,4,127,2032,17,180,1,184,185,183
12:41:59,580DF8D3,7,F8C9,0,0,1,1,1,0,1,0,33545,0,26654,255,4,129,2032,17,180,1,184,185,183
12:41:59,580DF8D3,6,F8C9,0,0,1,1,1,0,1,0,33520,0,26629,255,4,124,2032,17,180,1,184,185,183
12:41:59,580DF8D3,5,F8C9,0,0,1,1,1,0,1,0,33542,0,26650,255,4,129,2838,17,180,1,184,185,183
12:41:59,580DF8D3,4,F8C9,0,0,1,1,1,0,1,0,33526,0,26631,105,2,126,2838,16,180,1,184,185,183
12:41:59,580DF8D3,3,F8C9,0,0,1,1,1,0,1,0,33536,0,26644,255,4,129,2838,16,181,1,184,185,183
12:41:59,580DF8D3,2,F8C9,0,0,1,1,1,0,1,0,33537,0,26646,255,4,123,2838,16,181,1,184,185,183
12:41:59,580DF8D3,1,F8C9,0,0,1,1,1,0,1,0,33552,0,26661,255,4,125,2838,16,181,1,184,185,183
12:42:07,580DF9D3,8,F9C9,0,0,1,1,1,0,1,0,33563,0,26672,255,4,130,2838,16,181,1,184,185,183
12:42:07,580DF9D3,7,F9C9,0,0,1,1,1,0,1,0,33574,0,26683,255,4,130,2838,16,181,1,184,185,183
12:42:07,580DF9D3,6,F9C9,0,0,1,1,1,0,1,0,33591,0,26699,255,4,130,2838,16,181,1,184,185,183
12:42:07,580DF9D3,5,F9C9,0,0,1,1,1,0,1,0,33590,0,26699,255,4,130,2838,16,181,1,184,185,183
12:42:07,580DF9D3,4,F9C9,0,0,1,1,1,0,1,0,33602,0,26712,255,4,131,2838,17,181,1,184,185,183
12:42:07,580DF9D3,3,F9C9,0,0,1,1,1,0,1,0,33608,0,26715,100,2,123,2838,17,180,1,184,185,183
12:42:07,580DF9D3,2,F9C9,0,0,1,1,1,0,1,0,33603,0,26713,255,4,122,2838,17,180,1,184,185,183
12:42:07,580DF9D3,1,F9C9,0,0,1,1,1,0,1,0,33600,0,26709,255,4,121,2838,17,180,1,184,185,183
12:42:15,580DFAD3,8,FAC9,0,0,1,1,1,0,1,0,33598,0,26708,255,4,120,2838,17,180,1,184,185,183
12:42:15,580DFAD3,7,FAC9,0,0,1,1,1,0,1,0,33595,0,26705,255,4,120,2838,17,180,1,184,185,183
12:42:15,580DFAD3,6,FAC9,0,0,1,1,1,0,1,0,33588,0,26698,255,4,120,2838,17,180,1,184,185,183
12:42:15,580DFAD3,5,FAC9,0,0,1,1,1,0,1,0,33594,0,26705,255,4,115,2839,17,180,1,184,185,183
12:42:15,580DFAD3,4,FAC9,0,0,1,1,1,0,1,0,33599,0,26710,255,4,123,2839,17,180,1,184,185,183
12:42:15,580DFAD3,3,FAC9,0,0,1,1,1,0,1,0,33586,0,26697,255,4,115,2839,17,180,1,184,185,183
12:42:15,580DFAD3,2,FAC9,0,0,1,1,1,0,1,0,33605,0,26713,80,1,116,2839,17,180,1,184,185,183
12:42:15,580DFAD3,1,FAC9,0,0,1,1,1,0,1,0,33594,0,26705,255,4,115,2839,17,180,1,184,185,183
12:42:23,580DFBD3,8,FBC9,0,0,1,1,1,0,1,0,33588,0,26700,255,4,115,2839,17,180,1,184,185,183
12:42:23,580DFBD3,7,FBC9,0,0,1,1,1,0,1,0,33588,0,26700,255,4,115,2839,17,180,1,184,185,183
12:42:23,580DFBD3,6,FBC9,0,0,1,1,1,0,1,0,33586,0,26699,255,4,117,2839,17,180,1,184,185,183
12:42:23,580DFBD3,5,FBC9,0,0,1,1,1,0,1,0,33589,0,26702,255,4,124,2838,17,180,1,184,185,183
12:42:23,580DFBD3,4,FBC9,0,0,1,1,1,0,1,0,33571,0,26684,255,4,124,2838,17,180,1,184,185,183
12:42:23,580DFBD3,3,FBC9,0,0,1,1,1,0,1,0,33568,0,26681,255,4,123,2838,17,181,1,184,185,183
12:42:23,580DFBD3,2,FBC9,0,0,1,1,1,0,1,0,33557,0,26670,255,4,123,2838,17,181,1,184,185,183
12:42:23,580DFBD3,1,FBC9,0,0,1,1,1,0,1,0,33539,0,26650,94,1,120,2838,17,181,1,184,185,183
12:42:31,580DFCD3,8,FCC9,0,0,1,1,1,0,1,0,33524,0,26638,255,4,120,2838,17,181,1,184,185,183
12:42:31,580DFCD3,7,FCC9,0,0,1,1,1,0,1,0,33525,0,26639,255,4,118,2838,17,181,1,184,185,183
12:42:31,580DFCD3,6,FCC9,0,0,1,1,1,0,1,0,33526,0,26640,255,4,119,2838,17,181,1,184,185,183
12:42:31,580DFCD3,5,FCC9,0,0,1,1,1,0,1,0,33516,0,26630,255,4,119,2838,17,181,1,184,185,183
12:42:31,580DFCD3,4,FCC9,0,0,1,1,1,0,1,0,33503,0,26617,255,4,118,2838,17,181,1,184,185,183
12:42:31,580DFCD3,3,FCC9,0,0,1,1,1,0,1,0,33515,0,26629,255,4,117,2838,17,181,1,184,185,183
12:42:31,580DFCD3,2,FCC9,0,0,1,1,1,0,1,0,33492,0,26606,255,4,118,2838,17,181,1,184,185,183
12:42:31,580DFCD3,1,FCC9,0,0,1,1,1,0,1,0,33506,0,26621,255,4,117,2838,17,181,1,184,185,183
12:42:39,580DFDD3,8,FDC9,0,0,1,1,1,0,1,0,33503,0,26615,91,1,118,2838,17,181,1,184,185,183
12:42:39,580DFDD3,7,FDC9,0,0,1,1,1,0,1,0,33527,0,26642,255,4,118,2838,17,181,1,184,185,183
12:42:39,580DFDD3,6,FDC9,0,0,1,1,1,0,1,0,33513,0,26628,255,4,118,2838,17,181,1,184,185,183
12:42:39,580DFDD3,5,FDC9,0,0,1,1,1,0,1,0,33528,0,26643,255,4,120,2839,17,181,1,184,185,183
12:42:39,580DFDD3,4,FDC9,0,0,1,1,1,0,1,0,33537,0,26652,255,4,118,2839,17,181,1,184,185,183
12:42:39,580DFDD3,3,FDC9,0,0,1,1,1,0,1,0,33527,0,26643,255,4,117,2839,17,180,1,184,185,183
12:42:39,580DFDD3,2,FDC9,0,0,1,1,1,0,1,0,33533,0,26648,255,4,117,2839,17,180,1,184,185,183
12:42:39,580DFDD3,1,FDC9,0,0,1,1,1,0,1,0,33529,0,26645,255,4,117,2839,17,180,1,184,185,183
12:42:47,580DFED3,8,FEC9,0,0,1,1,1,0,1,0,33544,0,26660,255,4,117,2839,17,180,1,184,185,183
12:42:47,580DFED3,7,FEC9,0,0,1,1,1,0,1,0,33554,0,26668,81,1,118,2839,17,180,1,184,185,183
12:42:47,580DFED3,6,FEC9,0,0,1,1,1,0,1,0,33558,0,26674,255,4,118,2839,17,180,1,184,185,183
12:42:47,580DFED3,5,FEC9,0,0,1,1,1,0,1,0,33579,0,26696,255,4,119,2839,17,180,1,184,185,183
12:42:47,580DFED3,4,FEC9,0,0,1,1,1,0,1,0,33590,0,26707,255,4,124,2839,17,180,1,184,185,183
12:42:47,580DFED3,3,FEC9,0,0,1,1,1,0,1,0,33599,0,26716,255,4,126,2839,17,180,1,184,185,183
12:42:47,580DFED3,2,FEC9,0,0,1,1,1,0,1,0,33599,0,26717,255,4,120,2839,17,180,1,184,185,183
12:42:47,580DFED3,1,FEC9,0,0,1,1,1,0,1,0,33598,0,26716,255,4,120,2839,17,180,1,184,185,183
12:42:55,580DFFD3,8,FFC9,0,0,1,1,1,0,1,0,33604,0,26722,255,4,122,2839,17,180,1,184,185,183
12:42:55,580DFFD3,7,FFC9,0,0,1,1,1,0,1,0,33613,0,26731,255,4,127,2839,17,180,1,184,185,183
12:42:55,580DFFD3,6,FFC9,0,0,1,1,1,0,1,0,33640,0,26757,109,1,128,2839,17,180,1,184,185,183
12:42:55,580DFFD3,5,FFC9,0,0,1,1,1,0,1,0,33621,0,26740,255,4,128,2838,17,180,1,184,185,183
12:42:55,580DFFD3,4,FFC9,0,0,1,1,1,0,1,0,33593,0,26712,255,4,120,2838,17,180,1,184,185,183
12:42:55,580DFFD3,3,FFC9,0,0,1,1,1,0,1,0,33585,0,26705,255,4,120,2838,17,180,1,184,185,183
12:42:55,580DFFD3,2,FFC9,0,0,1,1,1,0,1,0,33577,0,26697,255,4,120,2838,17,180,1,184,185,183
12:42:55,580DFFD3,1,FFC9,0,0,1,1,1,0,1,0,33585,0,26705,255,4,119,2838,17,180,1,184,185,183
12:43:03,580E00D3,8,00C9,0,0,1,1,1,0,1,0,33613,0,26734,255,4,128,2838,17,180,1,184,185,183
12:43:03,580E00D3,7,00C9,0,0,1,1,1,0,1,0,33627,0,26749,255,4,124,2838,17,180,1,184,185,183
12:43:03,580E00D3,6,00C9,0,0,1,1,1,0,1,0,33588,0,26711,255,4,117,2838,17,180,1,184,185,183
12:43:03,580E00D3,5,00C9,0,0,1,1,1,0,1,0,33621,0,26741,82,1,117,2032,17,180,1,184,185,183
12:43:03,580E00D3,4,00C9,0,0,1,1,1,0,1,0,33614,0,26737,255,4,118,2032,17,180,1,184,185,183
12:43:03,580E00D3,3,00C9,0,0,1,1,1,0,1,0,33645,0,26768,255,4,125,2032,17,181,1,184,185,183
12:43:03,580E00D3,2,00C9,0,0,1,1,1,0,1,0,33663,0,26785,255,4,129,2032,17,181,1,184,185,183
12:43:03,580E00D3,1,00C9,0,0,1,1,1,0,1,0,33651,0,26774,255,4,118,2032,17,181,1,184,185,183
12:43:11,580E01D3,8,01C9,0,0,1,1,1,0,1,0,33623,0,26746,255,4,116,2032,17,181,1,184,185,183
12:43:11,580E01D3,7,01C9,0,0,1,1,1,0,1,0,33619,0,26743,255,4,116,2032,17,181,1,184,185,183
12:43:11,580E01D3,6,01C9,0,0,1,1,1,0,1,0,33624,0,26748,255,4,115,2032,17,181,1,184,185,183
12:43:11,580E01D3,5,01C9,0,0,1,1,1,0,1,0,33625,0,26748,255,4,114,2838,17,181,1,184,185,183
12:43:11,580E01D3,4,01C9,0,0,1,1,1,0,1,0,33663,0,26782,86,1,116,2838,16,181,1,184,185,183
12:43:11,580E01D3,3,01C9,0,0,1,1,1,0,1,0,33687,0,26806,255,4,122,2838,16,180,1,184,185,183
12:43:11,580E01D3,2,01C9,0,0,1,1,1,0,1,0,33697,0,26815,255,4,124,2838,16,180,1,184,185,183
12:43:11,580E01D3,1,01C9,0,0,1,1,1,0,1,0,33722,0,26837,255,4,126,2838,16,180,1,184,185,183
12:43:19,580E02D3,8,02C9,0,0,1,1,1,0,1,0,33731,0,26843,255,4,128,2838,16,180,1,184,185,183
12:43:19,580E02D3,7,02C9,0,0,1,1,1,0,1,0,33744,0,26852,255,4,130,2838,16,180,1,184,185,183
12:43:19,580E02D3,6,02C9,0,0,1,1,1,0,1,0,33775,0,26879,255,4,131,2838,16,180,1,184,185,183
12:43:19,580E02D3,5,02C9,0,0,1,1,1,0,1,0,33781,0,26879,255,4,126,2838,16,180,1,184,185,183
12:43:19,580E02D3,4,02C9,0,0,1,1,1,0,1,0,33805,0,26897,255,4,130,2838,17,180,1,184,185,183
12:43:19,580E02D3,3,02C9,0,0,1,1,1,0,1,0,33832,0,26917,111,1,129,2838,17,181,1,184,185,183
12:43:19,580E02D3,2,02C9,0,0,1,1,1,0,1,0,33825,0,26908,255,4,117,2838,17,181,1,184,185,183
12:43:19,580E02D3,1,02C9,0,0,1,1,1,0,1,0,33831,0,26908,255,4,116,2838,17,181,1,184,185,183
12:43:27,580E03D3,8,03C9,0,0,1,1,1,0,1,0,33816,0,26885,255,4,116,2838,17,181,1,184,185,183
12:43:27,580E03D3,7,03C9,0,0,1,1,1,0,1,0,33843,0,26907,255,4,116,2838,17,181,1,184,185,183
12:43:27,580E03D3,6,03C9,0,0,1,1,1,0,1,0,33834,0,26890,255,4,116,2838,17,181,1,184,185,183
12:43:27,580E03D3,5,03C9,0,0,1,1,1,0,1,0,33864,0,26916,255,4,117,2839,17,181,1,184,185,183
12:43:27,580E03D3,4,03C9,0,0,1,1,1,0,1,0,33893,0,26936,255,4,123,2839,17,181,1,184,185,183
12:43:27,580E03D3,3,03C9,0,0,1,1,1,0,1,0,33935,0,26973,255,4,128,2839,17,180,1,184,185,183
12:43:27,580E03D3,2,03C9,0,0,1,1,1,0,1,0,33954,0,26981,110,1,130,2839,17,180,1,184,185,183
12:43:27,580E03D3,1,03C9,0,0,1,1,1,0,1,0,33963,0,26986,255,4,128,2839,17,180,1,184,185,183
12:43:35,580E04D3,8,04C9,0,0,1,1,1,0,1,0,33971,0,26991,255,4,127,2839,17,180,1,184,185,183
12:43:35,580E04D3,7,04C9,0,0,1,1,1,0,1,0,33974,0,26986,255,4,122,2839,17,180,1,184,185,183
12:43:35,580E04D3,6,04C9,0,0,1,1,1,0,1,0,33977,0,26975,255,4,119,2839,17,180,1,184,185,183
12:43:35,580E04D3,5,04C9,0,0,1,1,1,0,1,0,34002,0,26990,255,4,118,2838,17,180,1,184,185,183
12:43:35,580E04D3,4,04C9,0,0,1,1,1,0,1,0,34029,0,27007,255,4,121,2838,17,180,1,184,185,183
12:43:35,580E04D3,3,04C9,0,0,1,1,1,0,1,0,34050,0,27020,255,4,122,2838,17,181,1,184,185,183
12:43:35,580E04D3,2,04C9,0,0,1,1,1,0,1,0,34051,0,27009,255,4,118,2838,17,181,1,184,185,183
12:43:35,580E04D3,1,04C9,0,0,1,1,1,0,1,0,34071,0,27012,86,2,120,2838,17,181,1,184,185,183
12:43:51,580E06D3,16,06C9,0,0,1,1,1,0,1,0,34106,0,27041,255,4,124,2838,17,181,1,184,185,183
12:43:51,580E06D3,15,06C9,0,0,1,1,1,0,1,0,34129,0,27054,255,4,126,2838,17,181,1,184,185,183
12:43:51,580E06D3,14,06C9,0,0,1,1,1,0,1,0,34155,0,27073,255,4,127,2838,17,181,1,184,185,183
12:43:51,580E06D3,13,06C9,0,0,1,1,1,0,1,0,34189,0,27097,255,4,129,2838,17,181,1,184,185,183
12:43:51,580E06D3,12,06C9,0,0,1,1,1,0,1,0,34216,0,27113,255,4,128,2838,17,181,1,184,185,183
12:43:51,580E06D3,11,06C9,0,0,1,1,1,0,1,0,34230,0,27119,255,4,125,2838,17,181,1,184,185,183
12:43:51,580E06D3,10,06C9,0,0,1,1,1,0,1,0,34264,0,27141,255,4,121,2838,17,181,1,184,185,183
12:43:51,580E06D3,9,06C9,0,0,1,1,1,0,1,0,34275,0,27148,255,4,128,2838,17,181,1,184,185,183
12:43:51,580E06D3,8,06C9,0,0,1,1,1,0,1,0,34261,0,27131,71,1,118,2838,17,181,1,184,185,183
12:43:51,580E06D3,7,06C9,0,0,1,1,1,0,1,0,34298,0,27171,255,4,127,2838,17,181,1,184,185,183
12:43:51,580E06D3,6,06C9,0,0,1,1,1,0,1,0,34303,0,27179,255,4,129,2838,17,181,1,184,185,183
12:43:51,580E06D3,5,06C9,0,0,1,1,1,0,1,0,34301,0,27183,255,4,130,2839,17,181,1,184,185,183
12:43:51,580E06D3,4,06C9,0,0,1,1,1,0,1,0,34314,0,27200,255,4,130,2839,17,181,1,184,185,183
12:43:51,580E06D3,3,06C9,0,0,1,1,1,0,1,0,34308,0,27199,255,4,125,2839,17,181,1,184,185,183
12:43:51,580E06D3,2,06C9,0,0,1,1,1,0,1,0,34300,0,27196,255,4,129,2839,17,181,1,184,185,183
12:43:51,580E06D3,1,06C9,0,0,1,1,1,0,1,0,34288,0,27192,255,4,122,2839,17,181,1,184,185,183
12:43:59,580E07D3,8,07C9,0,0,1,1,1,0,1,0,34282,0,27192,255,4,123,2839,17,181,1,184,185,183
12:43:59,580E07D3,7,07C9,0,0,1,1,1,0,1,0,34273,0,27185,72,1,117,2839,17,181,1,184,185,183
12:43:59,580E07D3,6,07C9,0,0,1,1,1,0,1,0,34277,0,27199,255,4,118,2839,17,181,1,184,185,183
12:43:59,580E07D3,5,07C9,0,0,1,1,1,0,1,0,34283,0,27212,255,4,130,2838,17,181,1,184,185,183
12:43:59,580E07D3,4,07C9,0,0,1,1,1,0,1,0,34283,0,27216,255,4,130,2838,17,181,1,184,185,183
12:43:59,580E07D3,3,07C9,0,0,1,1,1,0,1,0,34274,0,27214,255,4,127,2838,17,181,1,184,185,183
12:43:59,580E07D3,2,07C9,0,0,1,1,1,0,1,0,34289,0,27234,255,4,128,2838,17,181,1,184,185,183
12:43:59,580E07D3,1,07C9,0,0,1,1,1,0,1,0,34276,0,27227,255,4,126,2838,17,181,1,184,185,183
12:44:07,580E08D3,8,08C9,0,0,1,1,1,0,1,0,34263,0,27220,255,4,119,2838,17,181,1,184,185,183
12:44:07,580E08D3,7,08C9,0,0,1,1,1,0,1,0,34260,0,27226,255,4,121,2838,17,181,1,184,185,183
12:44:07,580E08D3,6,08C9,0,0,1,1,1,0,1,0,34286,0,27256,100,1,124,2838,17,181,1,184,185,183
12:44:07,580E08D3,5,08C9,0,0,1,1,1,0,1,0,34255,0,27233,255,4,120,2838,17,181,1,184,185,183
12:44:07,580E08D3,4,08C9,0,0,1,1,1,0,1,0,34253,0,27236,255,4,119,2838,17,181,1,184,185,183
12:44:07,580E08D3,3,08C9,0,0,1,1,1,0,1,0,34260,0,27252,255,4,120,2838,17,180,1,184,185,183
12:44:07,580E08D3,2,08C9,0,0,1,1,1,0,1,0,34253,0,27256,255,4,119,2838,17,180,1,184,185,183
12:44:07,580E08D3,1,08C9,0,0,1,1,1,0,1,0,34255,0,27264,255,4,119,2838,17,180,1,184,185,183
12:44:23,580E0AD3,16,0AC9,0,0,1,1,1,0,1,0,34270,0,27287,255,4,124,2838,17,180,1,184,185,183
12:44:23,580E0AD3,15,0AC9,0,0,1,1,1,0,1,0,34252,0,27278,255,4,122,2838,17,180,1,184,185,183
12:44:23,580E0AD3,14,0AC9,0,0,1,1,1,0,1,0,34261,0,27294,255,4,123,2838,17,180,1,184,185,183
12:44:23,580E0AD3,13,0AC9,0,0,1,1,1,0,1,0,34271,0,27310,106,2,126,2032,17,180,1,184,185,183
12:44:23,580E0AD3,12,0AC9,0,0,1,1,1,0,1,0,34279,0,27331,255,4,128,2032,17,180,1,184,185,183
12:44:23,580E0AD3,11,0AC9,0,0,1,1,1,0,1,0,34263,0,27321,255,4,126,2032,17,181,1,184,185,183
12:44:23,580E0AD3,10,0AC9,0,0,1,1,1,0,1,0,34272,0,27338,255,4,127,2032,17,181,1,184,185,183
12:44:23,580E0AD3,9,0AC9,0,0,1,1,1,0,1,0,34276,0,27348,255,4,127,2032,17,181,1,184,185,183
12:44:23,580E0AD3,8,0AC9,0,0,1,1,1,0,1,0,34267,0,27347,255,4,126,2032,17,181,1,184,185,183
12:44:23,580E0AD3,7,0AC9,0,0,1,1,1,0,1,0,34281,0,27368,255,4,129,2032,17,181,1,184,185,183
12:44:23,580E0AD3,6,0AC9,0,0,1,1,1,0,1,0,34264,0,27360,255,4,128,2032,17,181,1,184,185,183
12:44:23,580E0AD3,5,0AC9,0,0,1,1,1,0,1,0,34261,0,27363,255,4,128,2838,17,181,1,184,185,183
12:44:23,580E0AD3,4,0AC9,0,0,1,1,1,0,1,0,34275,0,27380,109,1,129,2838,16,181,1,184,185,183
12:44:23,580E0AD3,3,0AC9,0,0,1,1,1,0,1,0,34250,0,27364,255,4,125,2838,16,180,1,184,185,183
12:44:23,580E0AD3,2,0AC9,0,0,1,1,1,0,1,0,34237,0,27364,255,4,123,2838,16,180,1,184,185,183
12:44:23,580E0AD3,1,0AC9,0,0,1,1,1,0,1,0,34232,0,27361,255,4,124,2838,16,180,1,184,185,183
12:44:31,580E0BD3,8,0BC9,0,0,1,1,1,0,1,0,34230,0,27366,255,4,118,2838,16,180,1,184,185,183
12:44:31,580E0BD3,7,0BC9,0,0,1,1,1,0,1,0,34229,0,27364,255,4,116,2838,16,180,1,184,185,183
12:44:31,580E0BD3,6,0BC9,0,0,1,1,1,0,1,0,34225,0,27362,255,4,115,2838,16,180,1,184,185,183
12:44:31,580E0BD3,5,0BC9,0,0,1,1,1,0,1,0,34218,0,27360,255,4,115,2838,16,180,1,184,185,183
12:44:31,580E0BD3,4,0BC9,0,0,1,1,1,0,1,0,34231,0,27371,255,4,117,2838,17,180,1,184,185,183
12:44:31,580E0BD3,3,0BC9,0,0,1,1,1,0,1,0,34253,0,27393,88,1,117,2838,17,180,1,184,185,183
12:44:31,580E0BD3,2,0BC9,0,0,1,1,1,0,1,0,34257,0,27398,255,4,128,2838,17,180,1,184,185,183
