00:32:00,3605D4D3,6,D4C8,0,1,1,1,1,0,1,0,27614,0,27494,0,0,130,2824,17,180,1,183,184,184
00:32:00,3605D4D3,5,D4C8,0,1,1,1,1,0,1,0,27594,0,27485,0,0,124,2824,17,180,1,183,184,184
00:32:00,3605D4D3,4,D4C8,0,1,1,1,1,0,1,0,27594,0,27490,0,0,130,2826,17,180,1,183,184,184
00:32:00,3605D4D3,3,D4C8,0,1,1,1,1,0,1,0,27594,0,27484,0,0,129,2826,17,180,1,183,184,184
00:32:00,3605D4D3,2,D4C8,0,1,1,1,1,0,1,0,27614,0,27497,0,0,128,2826,17,179,1,183,184,184
00:32:00,3605D4D3,1,D4C8,0,1,1,1,1,0,1,0,27614,0,27509,0,0,130,2826,17,179,1,183,184,184
00:32:16,3605D6D3,16,D6C8,0,1,1,1,1,0,1,0,27614,0,27508,0,0,130,2826,17,179,1,184,184,184
00:32:16,3605D6D3,15,D6C8,0,1,1,1,1,0,1,0,27614,0,27504,0,0,129,2826,17,179,1,184,184,184
00:32:16,3605D6D3,14,D6C8,0,1,1,1,1,0,1,0,27614,0,27509,0,0,131,2826,17,179,1,184,184,184
00:32:16,3605D6D3,13,D6C8,0,1,1,1,1,0,1,0,27614,0,27505,0,0,129,2826,17,179,1,184,184,184
00:32:16,3605D6D3,12,D6C8,0,1,1,1,1,0,1,0,27614,0,27507,1,0,128,2826,17,179,1,184,184,184
00:32:16,3605D6D3,11,D6C8,0,1,1,1,1,0,1,0,27634,0,27524,0,0,130,2826,17,179,1,184,184,184
00:32:16,3605D6D3,10,D6C8,0,1,1,1,1,0,1,0,27614,0,27508,0,0,127,2826,17,179,1,184,184,184
00:32:16,3605D6D3,9,D6C8,0,1,1,1,1,0,1,0,27614,0,27506,0,0,130,2826,17,179,1,184,184,184
00:32:16,3605D6D3,8,D6C8,0,1,1,1,1,0,1,0,27614,0,27512,0,0,127,2826,17,179,1,184,184,184
00:32:16,3605D6D3,7,D6C8,0,1,1,1,1,0,1,0,27634,0,27517,1,0,123,2826,17,179,1,184,185,184
00:32:16,3605D6D3,6,D6C8,0,1,1,1,1,0,1,0,27614,0,27512,0,0,125,2826,17,179,1,184,185,184
00:32:16,3605D6D3,5,D6C8,0,1,1,1,1,0,1,0,27614,0,27513,0,0,127,2826,17,179,1,184,185,184
00:32:16,3605D6D3,4,D6C8,0,1,1,1,1,0,1,0,27614,0,27513,0,0,125,2826,17,179,1,184,185,184
00:32:16,3605D6D3,3,D6C8,0,1,1,1,1,0,1,0,27634,0,27525,0,0,125,2826,17,179,1,184,185,184
00:32:16,3605D6D3,2,D6C8,0,1,1,1,1,0,1,0,27634,0,27528,0,0,129,2826,17,180,1,184,185,184
00:32:16,3605D6D3,1,D6C8,0,1,1,1,1,0,1,0,27634,0,27518,0,0,128,2826,17,180,1,184,185,184
00:32:32,3605D8D3,16,D8C8,0,1,1,1,1,0,1,0,27634,0,27519,0,0,125,2826,17,180,1,184,185,184
00:32:32,3605D8D3,15,D8C8,0,1,1,1,1,0,1,0,27634,0,27529,0,0,126,2826,17,180,1,184,185,184
00:32:32,3605D8D3,14,D8C8,0,1,1,1,1,0,1,0,27634,0,27523,0,0,121,2826,17,180,1,184,185,184
00:32:32,3605D8D3,13,D8C8,0,1,1,1,1,0,1,0,27654,0,27545,0,0,126,2826,17,180,1,184,185,184
00:32:32,3605D8D3,12,D8C8,0,1,1,1,1,0,1,0,27654,0,27534,0,0,120,2826,17,180,1,184,185,184
00:32:32,3605D8D3,11,D8C8,0,1,1,1,1,0,1,0,27654,0,27543,0,0,122,2826,17,180,1,184,185,184
00:32:32,3605D8D3,10,D8C8,0,1,1,1,1,0,1,0,27654,0,27550,0,0,128,2826,17,179,1,184,185,184
00:32:32,3605D8D3,9,D8C8,0,1,1,1,1,0,1,0,27674,0,27570,0,0,129,2826,17,179,1,184,185,184
00:32:32,3605D8D3,8,D8C8,0,1,1,1,1,0,1,0,27694,0,27578,0,0,129,2826,17,179,1,184,185,184
00:32:32,3605D8D3,7,D8C8,0,1,1,1,1,0,1,0,27694,0,27580,0,0,129,2826,17,179,1,184,184,184
00:32:32,3605D8D3,6,D8C8,0,1,1,1,1,0,1,0,27694,0,27574,0,0,123,2826,17,179,1,184,184,184
00:32:32,3605D8D3,5,D8C8,0,1,1,1,1,0,1,0,27674,0,27573,0,0,127,2826,17,179,1,184,184,184
00:32:32,3605D8D3,4,D8C8,0,1,1,1,1,0,1,0,27714,0,27597,0,0,130,2826,17,179,1,184,184,184
00:32:32,3605D8D3,3,D8C8,0,1,1,1,1,0,1,0,27694,0,27590,0,0,129,2826,17,179,1,184,184,184
00:32:32,3605D8D3,2,D8C8,0,1,1,1,1,0,1,0,27714,0,27599,0,0,130,2826,17,179,1,184,184,184
00:32:32,3605D8D3,1,D8C8,0,1,1,1,1,0,1,0,27714,0,27611,0,0,130,2826,17,179,1,184,184,184
00:32:48,3605DAD3,16,DAC8,0,1,1,1,1,0,1,0,27694,0,27589,0,0,128,2826,17,179,1,184,184,184
00:32:48,3605DAD3,15,DAC8,0,1,1,1,1,0,1,0,27714,0,27613,0,0,128,2826,17,179,1,184,184,184
00:32:48,3605DAD3,14,DAC8,0,1,1,1,1,0,1,0,27714,0,27599,0,0,128,2826,17,179,1,184,184,184
00:32:48,3605DAD3,13,DAC8,0,1,1,1,1,0,1,0,27714,0,27596,0,0,126,2826,17,179,1,184,184,184
00:32:48,3605DAD3,12,DAC8,0,1,1,1,1,0,1,0,27714,0,27603,0,0,125,2826,17,179,1,184,184,184
00:32:48,3605DAD3,11,DAC8,0,1,1,1,1,0,1,0,27714,0,27607,0,0,126,2826,17,179,1,184,184,184
00:32:48,3605DAD3,10,DAC8,0,1,1,1,1,0,1,0,27694,0,27589,0,0,121,2826,17,180,1,184,184,184
00:32:48,3605DAD3,9,DAC8,0,1,1,1,1,0,1,0,27714,0,27610,0,0,126,2826,17,180,1,184,184,184
00:32:48,3605DAD3,8,DAC8,0,1,1,1,1,0,1,0,27694,0,27592,0,0,124,2826,17,180,1,184,184,184
00:32:48,3605DAD3,7,DAC8,0,1,1,1,1,0,1,0,27714,0,27597,0,0,124,2826,17,180,1,184,184,184
00:32:48,3605DAD3,6,DAC8,0,1,1,1,1,0,1,0,27714,0,27606,0,0,125,2826,17,180,1,184,184,184
00:32:48,3605DAD3,5,DAC8,0,1,1,1,1,0,1,0,27734,0,27615,0,0,127,2826,17,180,1,184,184,184
00:32:48,3605DAD3,4,DAC8,0,1,1,1,1,0,1,0,27714,0,27594,0,0,122,2826,17,180,1,184,184,184
00:32:48,3605DAD3,3,DAC8,0,1,1,1,1,0,1,0,27734,0,27624,0,0,129,2826,17,180,1,184,184,184
00:32:48,3605DAD3,2,DAC8,0,1,1,1,1,0,1,0,27714,0,27611,0,0,129,2826,17,180,1,184,184,184
00:32:48,3605DAD3,1,DAC8,0,1,1,1,1,0,1,0,27714,0,27605,0,0,129,2826,17,180,1,184,184,184
00:33:04,3605DCD3,16,DCC8,0,1,1,1,1,0,1,0,27694,0,27580,0,0,129,2826,17,180,1,184,184,184
00:33:04,3605DCD3,15,DCC8,0,1,1,1,1,0,1,0,27714,0,27595,0,0,130,2826,17,180,1,184,184,184
00:33:04,3605DCD3,14,DCC8,0,1,1,1,1,0,1,0,27674,0,27555,0,0,127,2826,17,180,1,184,184,184
00:33:04,3605DCD3,13,DCC8,0,1,1,1,1,0,1,0,27654,0,27534,0,0,126,2826,17,180,1,184,184,184
00:33:04,3605DCD3,12,DCC8,0,1,1,1,1,0,1,0,27634,0,27518,0,0,128,2825,17,180,1,184,184,184
00:33:04,3605DCD3,11,DCC8,0,1,1,1,1,0,1,0,27614,0,27495,1,0,128,2825,17,180,1,184,184,184
00:33:04,3605DCD3,10,DCC8,0,1,1,1,1,0,1,0,27594,0,27489,0,0,129,2825,17,180,1,184,184,184
00:33:04,3605DCD3,9,DCC8,0,1,1,1,1,0,1,0,27554,0,27447,0,0,126,2825,17,180,1,184,184,184
00:33:04,3605DCD3,8,DCC8,0,1,1,1,1,0,1,0,27554,0,27443,0,0,129,2825,17,180,1,183,184,184
00:33:04,3605DCD3,7,DCC8,0,1,1,1,1,0,1,0,27534,0,27430,0,0,128,2825,17,180,1,183,184,184
00:33:04,3605DCD3,6,DCC8,0,1,1,1,1,0,1,0,27514,0,27412,0,0,127,2825,17,180,1,183,184,184
00:33:04,3605DCD3,5,DCC8,0,1,1,1,1,0,1,0,27494,0,27382,0,0,129,2825,17,180,1,183,184,184
00:33:04,3605DCD3,4,DCC8,0,1,1,1,1,0,1,0,27474,0,27366,0,0,128,2825,17,180,1,183,184,184
00:33:04,3605DCD3,3,DCC8,0,1,1,1,1,0,1,0,27454,0,27353,0,0,126,2825,17,180,1,183,184,184
00:33:04,3605DCD3,2,DCC8,0,1,1,1,1,0,1,0,27434,0,27332,0,0,124,2825,17,180,1,183,184,184
00:33:04,3605DCD3,1,DCC8,0,1,1,1,1,0,1,0,27414,0,27313,1,0,123,2825,17,180,1,183,184,184
00:33:20,3605DED3,16,DEC8,0,1,1,1,1,0,1,0,27394,0,27286,0,0,120,2825,17,180,1,183,184,184
00:33:20,3605DED3,15,DEC8,0,1,1,1,1,0,1,0,27394,0,27290,0,0,121,2825,17,180,1,183,184,184
00:33:20,3605DED3,14,DEC8,0,1,1,1,1,0,1,0,27394,0,27290,0,0,123,2825,17,180,1,183,184,183
00:33:20,3605DED3,13,DEC8,0,1,1,1,1,0,1,0,27374,0,27272,0,0,124,2825,17,180,1,183,184,183
00:33:20,3605DED3,12,DEC8,0,1,1,1,1,0,1,0,27354,0,27248,0,0,122,2826,17,180,1,183,184,183
00:33:20,3605DED3,11,DEC8,0,1,1,1,1,0,1,0,27374,0,27256,0,0,128,2826,17,180,1,183,184,183
00:33:20,3605DED3,10,DEC8,0,1,1,1,1,0,1,0,27374,0,27269,0,0,130,2826,17,179,1,183,184,183
00:33:20,3605DED3,9,DEC8,0,1,1,1,1,0,1,0,27334,0,27232,0,0,127,2826,17,179,1,183,184,183
00:33:20,3605DED3,8,DEC8,0,1,1,1,1,0,1,0,27354,0,27238,0,0,131,2826,17,179,1,183,184,183
00:33:20,3605DED3,7,DEC8,0,1,1,1,1,0,1,0,27334,0,27224,0,0,130,2826,17,179,1,183,184,183
00:33:20,3605DED3,6,DEC8,0,1,1,1,1,0,1,0,27314,0,27208,0,0,130,2826,17,179,1,183,184,184
00:33:20,3605DED3,5,DEC8,0,1,1,1,1,0,1,0,27294,0,27190,0,0,129,2826,17,179,1,183,184,184
00:33:20,3605DED3,4,DEC8,0,1,1,1,1,0,1,0,27294,0,27183,0,0,129,2824,17,179,1,183,184,184
00:33:20,3605DED3,3,DEC8,0,1,1,1,1,0,1,0,27254,0,27152,0,0,129,2824,17,179,1,183,184,184
00:33:20,3605DED3,2,DEC8,0,1,1,1,1,0,1,0,27254,0,27151,0,0,130,2824,17,180,1,183,184,184
00:33:20,3605DED3,1,DEC8,0,1,1,1,1,0,1,0,27234,0,27123,0,0,130,2824,17,180,1,183,184,184
00:33:36,3605E0D3,16,E0C8,0,1,1,1,1,0,1,0,27214,0,27107,0,0,130,2824,17,180,1,183,184,184
00:33:36,3605E0D3,15,E0C8,0,1,1,1,1,0,1,0,27214,0,27096,0,0,130,2824,17,180,1,183,184,184
00:33:36,3605E0D3,14,E0C8,0,1,1,1,1,0,1,0,27194,0,27075,0,0,127,2824,17,180,1,183,184,183
00:33:36,3605E0D3,13,E0C8,0,1,1,1,1,0,1,0,27174,0,27055,0,0,128,2824,17,180,1,183,184,183
00:33:36,3605E0D3,12,E0C8,0,1,1,1,1,0,1,0,27154,0,27050,0,0,128,2826,17,180,1,183,184,183
00:33:36,3605E0D3,11,E0C8,0,1,1,1,1,0,1,0,27154,0,27036,0,0,128,2826,17,180,1,183,184,183
00:33:36,3605E0D3,10,E0C8,0,1,1,1,1,0,1,0,27134,0,27027,0,0,128,2826,17,180,1,183,184,183
00:33:36,3605E0D3,9,E0C8,0,1,1,1,1,0,1,0,27134,0,27015,0,0,128,2826,17,180,1,183,184,183
00:33:36,3605E0D3,8,E0C8,0,1,1,1,1,0,1,0,27114,0,27002,0,0,127,2826,17,180,1,183,184,183
00:33:36,3605E0D3,7,E0C8,0,1,1,1,1,0,1,0,27114,0,26997,0,0,127,2826,17,180,1,183,184,183
00:33:36,3605E0D3,6,E0C8,0,1,1,1,1,0,1,0,27114,0,27000,0,0,128,2826,17,180,1,183,184,184
00:33:36,3605E0D3,5,E0C8,0,1,1,1,1,0,1,0,27114,0,27007,0,0,128,2826,17,180,1,183,184,184
00:33:36,3605E0D3,4,E0C8,0,1,1,1,1,0,1,0,27134,0,27016,0,0,129,2824,17,180,1,183,184,184
00:33:36,3605E0D3,3,E0C8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,128,2824,17,180,1,183,184,184
00:33:36,3605E0D3,2,E0C8,0,1,1,1,1,0,1,0,27114,0,26998,0,0,129,2824,17,179,1,183,184,184
00:33:36,3605E0D3,1,E0C8,0,1,1,1,1,0,1,0,27114,0,27001,0,0,130,2824,17,179,1,183,184,184
00:33:52,3605E2D3,16,E2C8,0,1,1,1,1,0,1,0,27114,0,27005,1,0,128,2824,17,179,1,183,184,184
00:33:52,3605E2D3,15,E2C8,0,1,1,1,1,0,1,0,27094,0,26984,0,0,119,2824,17,179,1,183,184,184
00:33:52,3605E2D3,14,E2C8,0,1,1,1,1,0,1,0,27114,0,26995,0,0,124,2824,17,179,1,183,184,183
00:33:52,3605E2D3,13,E2C8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,121,2824,17,179,1,183,184,183
00:33:52,3605E2D3,12,E2C8,0,1,1,1,1,0,1,0,27094,0,26980,0,0,122,2824,17,179,1,183,184,183
00:33:52,3605E2D3,11,E2C8,0,1,1,1,1,0,1,0,27094,0,26986,0,0,129,2824,17,179,1,183,184,183
00:33:52,3605E2D3,10,E2C8,0,1,1,1,1,0,1,0,27094,0,26976,0,0,130,2824,17,180,1,183,184,183
00:33:52,3605E2D3,9,E2C8,0,1,1,1,1,0,1,0,27074,0,26968,0,0,129,2824,17,180,1,183,184,183
00:33:52,3605E2D3,8,E2C8,0,1,1,1,1,0,1,0,27074,0,26965,0,0,130,2824,17,180,1,184,184,183
00:33:52,3605E2D3,7,E2C8,0,1,1,1,1,0,1,0,27034,0,26931,0,0,124,2824,17,180,1,184,184,183
00:33:52,3605E2D3,6,E2C8,0,1,1,1,1,0,1,0,27034,0,26921,0,0,123,2824,17,180,1,184,184,183
00:33:52,3605E2D3,5,E2C8,0,1,1,1,1,0,1,0,27014,0,26907,0,0,118,2824,17,180,1,184,184,183
00:33:52,3605E2D3,4,E2C8,0,1,1,1,1,0,1,0,27014,0,26899,0,0,122,2826,17,180,1,184,184,183
00:33:52,3605E2D3,3,E2C8,0,1,1,1,1,0,1,0,26994,0,26886,0,0,121,2826,17,180,1,184,184,183
00:33:52,3605E2D3,2,E2C8,0,1,1,1,1,0,1,0,26994,0,26890,0,0,124,2826,17,179,1,184,184,183
00:33:52,3605E2D3,1,E2C8,0,1,1,1,1,0,1,0,27014,0,26912,0,0,131,2826,17,179,1,184,184,183
00:34:08,3605E4D3,16,E4C8,0,1,1,1,1,0,1,0,26994,0,26890,0,0,125,2826,17,179,1,183,184,183
00:34:08,3605E4D3,15,E4C8,0,1,1,1,1,0,1,0,26994,0,26886,0,0,122,2826,17,179,1,183,184,183
00:34:08,3605E4D3,14,E4C8,0,1,1,1,1,0,1,0,26994,0,26889,1,0,126,2826,17,179,1,183,184,184
00:34:08,3605E4D3,13,E4C8,0,1,1,1,1,0,1,0,26974,0,26870,0,0,121,2826,17,179,1,183,184,184
00:34:08,3605E4D3,12,E4C8,0,1,1,1,1,0,1,0,26974,0,26868,0,0,121,2826,17,179,1,183,184,184
00:34:08,3605E4D3,11,E4C8,0,1,1,1,1,0,1,0,26974,0,26862,0,0,123,2826,17,179,1,183,184,184
00:34:08,3605E4D3,10,E4C8,0,1,1,1,1,0,1,0,26974,0,26865,0,0,121,2826,17,179,1,183,184,184
00:34:08,3605E4D3,9,E4C8,0,1,1,1,1,0,1,0,26974,0,26868,0,0,126,2826,17,179,1,183,184,184
00:34:08,3605E4D3,8,E4C8,0,1,1,1,1,0,1,0,26974,0,26857,0,0,125,2826,17,179,1,183,184,184
00:34:08,3605E4D3,7,E4C8,0,1,1,1,1,0,1,0,26974,0,26859,0,0,126,2826,17,179,1,183,184,184
00:34:08,3605E4D3,6,E4C8,0,1,1,1,1,0,1,0,26974,0,26856,0,0,129,2826,17,179,1,183,184,184
00:34:08,3605E4D3,5,E4C8,0,1,1,1,1,0,1,0,26974,0,26863,0,0,129,2826,17,179,1,183,184,184
00:34:08,3605E4D3,4,E4C8,0,1,1,1,1,0,1,0,26954,0,26841,0,0,122,2824,17,179,1,183,184,184
00:34:08,3605E4D3,3,E4C8,0,1,1,1,1,0,1,0,26974,0,26861,0,0,124,2824,17,179,1,183,184,184
00:34:08,3605E4D3,2,E4C8,0,1,1,1,1,0,1,0,26974,0,26858,0,0,126,2824,17,180,1,183,184,184
00:34:08,3605E4D3,1,E4C8,0,1,1,1,1,0,1,0,26934,0,26833,0,0,122,2824,17,180,1,183,184,184
00:34:24,3605E6D3,16,E6C8,0,1,1,1,1,0,1,0,26974,0,26866,0,0,125,2824,17,180,1,184,184,184
00:34:24,3605E6D3,15,E6C8,0,1,1,1,1,0,1,0,26934,0,26830,0,0,120,2824,17,180,1,184,184,184
00:34:24,3605E6D3,14,E6C8,0,1,1,1,1,0,1,0,26934,0,26823,0,0,119,2824,17,180,1,184,184,184
00:34:24,3605E6D3,13,E6C8,0,1,1,1,1,0,1,0,26954,0,26835,0,0,121,2824,17,180,1,184,184,184
00:34:24,3605E6D3,12,E6C8,0,1,1,1,1,0,1,0,26934,0,26825,0,0,120,2824,17,180,1,184,184,184
00:34:24,3605E6D3,11,E6C8,0,1,1,1,1,0,1,0,26954,0,26837,0,0,121,2824,17,180,1,184,184,184
00:34:24,3605E6D3,10,E6C8,0,1,1,1,1,0,1,0,26934,0,26824,0,0,121,2824,17,179,1,184,184,184
00:34:24,3605E6D3,9,E6C8,0,1,1,1,1,0,1,0,26954,0,26842,0,0,121,2824,17,179,1,184,184,184
00:34:24,3605E6D3,8,E6C8,0,1,1,1,1,0,1,0,26954,0,26839,0,0,120,2824,17,179,1,183,184,184
00:34:24,3605E6D3,7,E6C8,0,1,1,1,1,0,1,0,26934,0,26818,0,0,120,2824,17,179,1,183,184,184
00:34:24,3605E6D3,6,E6C8,0,1,1,1,1,0,1,0,26934,0,26825,0,0,121,2824,17,179,1,183,184,184
00:34:24,3605E6D3,5,E6C8,0,1,1,1,1,0,1,0,26954,0,26834,0,0,125,2824,17,179,1,183,184,184
00:34:24,3605E6D3,4,E6C8,0,1,1,1,1,0,1,0,26954,0,26848,0,0,122,2824,17,179,1,183,184,184
00:34:24,3605E6D3,3,E6C8,0,1,1,1,1,0,1,0,26954,0,26845,0,0,128,2824,17,179,1,183,184,184
00:34:24,3605E6D3,2,E6C8,0,1,1,1,1,0,1,0,26934,0,26830,0,0,127,2824,17,180,1,183,184,184
00:34:24,3605E6D3,1,E6C8,0,1,1,1,1,0,1,0,26914,0,26802,0,0,120,2824,17,180,1,183,184,184
00:34:40,3605E8D3,16,E8C8,0,1,1,1,1,0,1,0,26894,0,26781,0,0,117,2824,17,180,1,184,184,184
00:34:40,3605E8D3,15,E8C8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,116,2824,17,180,1,184,184,184
00:34:40,3605E8D3,14,E8C8,0,1,1,1,1,0,1,0,26874,0,26757,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,13,E8C8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,12,E8C8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,11,E8C8,0,1,1,1,1,0,1,0,26854,0,26735,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,10,E8C8,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,9,E8C8,0,1,1,1,1,0,1,0,26854,0,26738,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,8,E8C8,0,1,1,1,1,0,1,0,26854,0,26743,0,0,118,2824,17,180,1,184,184,184
00:34:40,3605E8D3,7,E8C8,0,1,1,1,1,0,1,0,26854,0,26743,0,0,121,2824,17,180,1,184,184,184
00:34:40,3605E8D3,6,E8C8,0,1,1,1,1,0,1,0,26854,0,26753,0,0,120,2824,17,180,1,184,184,184
00:34:40,3605E8D3,5,E8C8,0,1,1,1,1,0,1,0,26874,0,26766,0,0,125,2824,17,180,1,184,184,184
00:34:40,3605E8D3,4,E8C8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,127,2826,17,180,1,184,184,184
00:34:40,3605E8D3,3,E8C8,0,1,1,1,1,0,1,0,26894,0,26781,0,0,120,2826,17,180,1,184,184,184
00:34:40,3605E8D3,2,E8C8,0,1,1,1,1,0,1,0,26894,0,26783,0,0,120,2826,17,180,1,184,184,184
00:34:40,3605E8D3,1,E8C8,0,1,1,1,1,0,1,0,26894,0,26774,0,0,118,2826,17,180,1,184,184,184
00:34:56,3605EAD3,16,EAC8,0,1,1,1,1,0,1,0,26894,0,26777,0,0,121,2826,17,180,1,184,184,184
00:34:56,3605EAD3,15,EAC8,0,1,1,1,1,0,1,0,26874,0,26767,0,0,120,2826,17,180,1,184,184,184
00:34:56,3605EAD3,14,EAC8,0,1,1,1,1,0,1,0,26874,0,26763,0,0,121,2826,17,180,1,184,184,184
00:34:56,3605EAD3,13,EAC8,0,1,1,1,1,0,1,0,26894,0,26782,0,0,120,2826,17,180,1,184,184,184
00:34:56,3605EAD3,12,EAC8,0,1,1,1,1,0,1,0,26894,0,26782,0,0,122,2826,17,180,1,184,184,184
00:34:56,3605EAD3,11,EAC8,0,1,1,1,1,0,1,0,26874,0,26764,0,0,121,2826,17,180,1,184,184,184
00:34:56,3605EAD3,10,EAC8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,121,2826,17,179,1,184,184,184
00:34:56,3605EAD3,9,EAC8,0,1,1,1,1,0,1,0,26874,0,26761,0,0,120,2826,17,179,1,184,184,184
00:34:56,3605EAD3,8,EAC8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,123,2826,17,179,1,184,184,184
00:34:56,3605EAD3,7,EAC8,0,1,1,1,1,0,1,0,26874,0,26768,0,0,120,2826,17,179,1,184,184,184
00:34:56,3605EAD3,6,EAC8,0,1,1,1,1,0,1,0,26914,0,26809,0,0,125,2826,17,179,1,184,184,184
00:34:56,3605EAD3,5,EAC8,0,1,1,1,1,0,1,0,26914,0,26798,0,0,132,2826,17,179,1,184,184,184
00:34:56,3605EAD3,4,EAC8,0,1,1,1,1,0,1,0,26914,0,26807,0,0,129,2826,17,179,1,184,184,184
00:34:56,3605EAD3,3,EAC8,0,1,1,1,1,0,1,0,26894,0,26788,0,0,124,2826,17,179,1,184,184,184
00:34:56,3605EAD3,2,EAC8,0,1,1,1,1,0,1,0,26894,0,26780,0,0,122,2826,17,179,1,184,184,184
00:34:56,3605EAD3,1,EAC8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,121,2826,17,179,1,184,184,184
00:35:12,3605ECD3,16,ECC8,0,1,1,1,1,0,1,0,26874,0,26764,0,0,120,2826,17,179,1,183,184,184
00:35:12,3605ECD3,15,ECC8,0,1,1,1,1,0,1,0,26914,0,26796,0,0,125,2826,17,179,1,183,184,184
00:35:12,3605ECD3,14,ECC8,0,1,1,1,1,0,1,0,26914,0,26813,0,0,125,2826,17,179,1,183,184,184
00:35:12,3605ECD3,13,ECC8,0,1,1,1,1,0,1,0,26914,0,26806,0,0,124,2826,17,179,1,183,184,184
00:35:12,3605ECD3,12,ECC8,0,1,1,1,1,0,1,0,26914,0,26812,0,0,118,2826,17,179,1,183,184,184
00:35:12,3605ECD3,11,ECC8,0,1,1,1,1,0,1,0,26914,0,26809,0,0,115,2826,17,179,1,183,184,184
00:35:12,3605ECD3,10,ECC8,0,1,1,1,1,0,1,0,26914,0,26809,0,0,115,2826,17,179,1,183,184,184
00:35:12,3605ECD3,9,ECC8,0,1,1,1,1,0,1,0,26914,0,26804,0,0,115,2826,17,179,1,183,184,184
00:35:12,3605ECD3,8,ECC8,0,1,1,1,1,0,1,0,26894,0,26789,0,0,116,2826,17,179,1,184,184,184
00:35:12,3605ECD3,7,ECC8,0,1,1,1,1,0,1,0,26894,0,26792,0,0,117,2826,17,179,1,184,184,184
00:35:12,3605ECD3,6,ECC8,0,1,1,1,1,0,1,0,26914,0,26801,0,0,121,2826,17,179,1,184,184,183
00:35:12,3605ECD3,5,ECC8,0,1,1,1,1,0,1,0,26894,0,26783,0,0,119,2826,17,179,1,184,184,183
00:35:12,3605ECD3,4,ECC8,0,1,1,1,1,0,1,0,26874,0,26769,0,0,118,2825,17,179,1,184,184,183
00:35:12,3605ECD3,3,ECC8,0,1,1,1,1,0,1,0,26854,0,26745,0,0,118,2825,17,179,1,184,184,183
00:35:12,3605ECD3,2,ECC8,0,1,1,1,1,0,1,0,26814,0,26713,0,0,117,2825,17,180,1,184,184,183
00:35:12,3605ECD3,1,ECC8,0,1,1,1,1,0,1,0,26814,0,26713,0,0,119,2825,17,180,1,184,184,183
05:49:35,360F22AF,2,2288,0,1,0,1,1,0,1,0,26774,0,26670,0,0,126,2812,17,177,1,183,184,182
05:50:07,360F26AF,2,2688,0,1,0,1,1,0,1,0,26774,0,26663,0,0,122,2812,17,177,1,184,184,182
05:50:39,360F2AAF,2,2A88,0,1,0,1,1,0,1,0,26694,0,26590,0,0,121,2812,17,177,1,184,184,182
05:51:11,360F2EAF,2,2E88,0,1,0,1,1,0,1,0,26654,0,26552,0,0,130,2812,17,177,1,184,184,184
05:51:43,360F32AF,2,3288,0,1,0,1,1,0,1,0,26714,0,26613,0,0,121,2812,17,177,1,184,184,184
05:52:15,360F36AF,2,3688,0,1,0,1,1,0,1,0,26694,0,26588,0,0,122,2819,17,177,1,184,184,184
05:52:47,360F3AAF,2,3A88,0,1,0,1,1,0,1,0,26654,0,26542,0,0,119,2819,17,177,1,184,184,184
05:53:19,360F3EAF,2,3E88,0,1,0,1,1,0,1,0,26714,0,26610,0,0,124,2819,17,178,1,184,184,184
05:53:51,360F42AF,2,4288,0,1,0,1,1,0,1,0,26974,0,26872,0,0,125,2819,17,178,1,184,184,184
05:54:23,360F46AF,2,4688,0,1,0,1,1,0,1,0,27274,0,27159,0,0,130,2819,17,178,1,184,184,184
05:54:55,360F4AAF,2,4A88,0,1,0,1,1,0,1,0,27454,0,27340,0,0,129,2819,17,178,1,184,184,184
05:55:27,360F4EAF,2,4E88,0,1,0,1,1,0,1,0,27594,0,27477,0,0,129,2819,17,178,1,184,184,184
05:55:59,360F52AF,2,5288,0,1,0,1,1,0,1,0,27554,0,27436,0,0,126,2819,17,178,1,184,184,184
05:56:31,360F56AF,2,5688,0,1,0,1,1,0,1,0,27154,0,27037,0,0,128,2821,17,178,1,184,184,184
05:57:03,360F5AAF,2,5A88,0,1,0,1,1,0,1,0,26934,0,26816,0,0,129,2821,17,178,1,184,184,184
05:57:35,360F5EAF,2,5E88,0,1,0,1,1,0,1,0,26814,0,26700,0,0,125,2821,17,178,1,184,184,184
05:58:07,360F62AF,2,6288,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2821,17,178,1,184,184,184
05:58:39,360F66AF,2,6688,0,1,0,1,1,0,1,0,26754,0,26637,0,0,126,2821,17,178,1,183,184,184
