22:44:15,61D8B7E0,0,0,55,0,0,146
22:45:19,61D8BFE0,0,0,55,0,0,145
22:46:23,61D8C7E0,0,0,55,0,0,142
22:47:43,61D8D1E0,0,0,55,0,0,141
22:48:15,61D8D5E0,0,0,55,0,0,142
22:48:31,61D8D7E0,0,0,55,0,0,143
22:48:47,61D8D9E0,0,0,55,0,0,143
22:49:19,61D8DDE0,0,0,55,0,0,144
22:49:35,61D8DFE0,0,0,55,0,0,144
22:49:51,61D8E1E0,0,0,55,0,0,145
22:50:23,61D8E5E0,0,0,55,0,0,145
22:50:39,61D8E7E0,0,0,55,0,0,145
22:50:55,61D8E9E0,0,0,55,0,0,146
22:51:27,61D8EDE0,0,0,55,0,0,146
22:51:59,61D8F1E0,0,0,55,0,0,144
22:52:31,61D8F5E0,0,0,55,0,0,143
22:52:47,61D8F7E0,0,0,55,0,0,142
22:53:03,61D8F9E0,0,0,55,0,0,142
22:53:35,61D8FDE0,0,0,55,0,0,141
22:53:51,61D8FFE0,0,0,55,0,0,141
22:54:07,61D901E0,0,0,55,0,0,141
22:54:39,61D905E0,0,0,55,0,0,142
22:54:55,61D907E0,0,0,55,0,0,143
22:55:11,61D909E0,0,0,55,0,0,143
22:55:43,61D90DE0,0,0,55,0,0,144
22:56:15,61D911E0,0,0,55,0,0,144
22:56:47,61D915E0,0,0,55,0,0,145
22:57:03,61D917E0,0,0,55,0,0,145
22:57:19,61D919E0,0,0,55,0,0,145
22:57:51,61D91DE0,0,0,55,0,0,146
22:58:07,61D91FE0,0,0,55,0,0,146
22:58:23,61D921E0,0,0,55,0,0,145
22:58:55,61D925E0,0,0,55,0,0,144
22:59:11,61D927E0,0,0,55,0,0,143
22:59:27,61D929E0,0,0,55,0,0,143
22:59:59,61D92DE0,0,0,55,0,0,141
23:00:31,61D931E0,0,0,55,0,0,141
23:01:03,61D935E0,0,0,55,0,0,142
23:01:19,61D937E0,0,0,55,0,0,142
23:01:35,61D939E0,0,0,55,0,0,142
23:02:07,61D93DE0,0,0,55,0,0,143
23:02:23,61D93FE0,0,0,55,0,0,144
23:02:39,61D941E0,0,0,55,0,0,144
23:03:11,61D945E0,0,0,55,0,0,144
23:03:27,61D947E0,0,0,55,0,0,145
23:03:43,61D949E0,0,0,55,0,0,145
23:04:15,61D94DE0,0,0,55,0,0,146
23:04:47,61D951E0,0,0,55,0,0,146
23:05:19,61D955E0,0,0,55,0,0,145
23:05:35,61D957E0,0,0,55,0,0,144
23:05:51,61D959E0,0,0,55,0,0,143
23:06:23,61D95DE0,0,0,55,0,0,142
23:06:39,61D95FE0,0,0,55,0,0,141
23:06:55,61D961E0,0,0,55,0,0,141
23:07:27,61D965E0,0,0,55,0,0,141
23:07:43,61D967E0,0,0,55,0,0,142
23:07:59,61D969E0,0,0,55,0,0,142
23:08:31,61D96DE0,0,0,55,0,0,143
23:09:03,61D971E0,0,0,55,0,0,144
23:09:35,61D975E0,0,0,55,0,0,144
23:09:51,61D977E0,0,0,55,0,0,145
23:10:07,61D979E0,0,0,55,0,0,145
23:10:39,61D97DE0,0,0,55,0,0,145
23:10:55,61D97FE0,0,0,55,0,0,146
23:11:11,61D981E0,0,0,55,0,0,146
23:11:43,61D985E0,0,0,55,0,0,145
23:11:59,61D987E0,0,0,55,0,0,144
23:12:15,61D989E0,0,0,55,0,0,143
23:12:47,61D98DE0,0,0,55,0,0,142
23:13:19,61D991E0,0,0,55,0,0,141
23:13:51,61D995E0,0,0,55,0,0,141
23:14:07,61D997E0,0,0,55,0,0,141
23:14:23,61D999E0,0,0,55,0,0,142
23:14:55,61D99DE0,0,0,55,0,0,143
23:15:11,61D99FE0,0,0,55,0,0,143
23:15:27,61D9A1E0,0,0,55,0,0,143
23:15:59,61D9A5E0,0,0,55,0,0,144
23:16:15,61D9A7E0,0,0,55,0,0,145
23:16:31,61D9A9E0,0,0,55,0,0,145
23:17:03,61D9ADE0,0,0,55,0,0,145
23:17:35,61D9B1E0,0,0,55,0,0,145
23:18:07,61D9B5E0,0,0,55,0,0,146
23:18:23,61D9B7E0,0,0,55,0,0,146
23:18:39,61D9B9E0,0,0,55,0,0,145
23:19:11,61D9BDE0,0,0,55,0,0,143
23:19:27,61D9BFE0,0,0,55,0,0,143
23:19:59,61D9C3E0,0,0,55,0,0,142
23:20:31,61D9C7E0,0,0,55,0,0,141
23:21:03,61D9CBE0,0,0,55,0,0,141
23:22:07,61D9D3E0,0,0,55,0,0,143
23:22:39,61D9D7E0,0,0,55,0,0,144
23:23:11,61D9DBE0,0,0,55,0,0,145
23:23:43,61D9DFE0,0,0,55,0,0,145
23:24:15,61D9E3E0,0,0,55,0,0,145
23:24:47,61D9E7E0,0,0,55,0,0,146
23:25:19,61D9EBE0,0,0,55,0,0,145
23:26:23,61D9F3E0,0,0,55,0,0,142
23:26:55,61D9F7E0,0,0,55,0,0,141
23:27:27,61D9FBE0,0,0,55,0,0,141
23:27:59,61D9FFE0,0,0,55,0,0,141
23:28:31,61DA03E0,0,0,55,0,0,143
23:29:03,61DA07E0,0,0,55,0,0,143
23:29:35,61DA0BE0,0,0,55,0,0,144
23:30:39,61DA13E0,0,0,55,0,0,145
23:31:11,61DA17E0,0,0,55,0,0,146
23:31:43,61DA1BE0,0,0,55,0,0,146
23:32:15,61DA1FE0,0,0,55,0,0,145
23:32:47,61DA23E0,0,0,55,0,0,143
23:33:19,61DA27E0,0,0,55,0,0,142
23:33:51,61DA2BE0,0,0,55,0,0,141
23:34:55,61DA33E0,0,0,55,0,0,142
23:35:27,61DA37E0,0,0,55,0,0,143
23:35:59,61DA3BE0,0,0,55,0,0,143
23:36:31,61DA3FE0,0,0,55,0,0,144
23:37:03,61DA43E0,0,0,55,0,0,145
23:37:35,61DA47E0,0,0,55,0,0,145
23:38:07,61DA4BE0,0,0,55,0,0,146
23:39:11,61DA53E0,0,0,55,0,0,145
23:39:43,61DA57E0,0,0,55,0,0,143
23:40:15,61DA5BE0,0,0,55,0,0,142
23:40:47,61DA5FE0,0,0,55,0,0,141
23:41:19,61DA63E0,0,0,55,0,0,141
23:41:51,61DA67E0,0,0,55,0,0,142
23:42:23,61DA6BE0,0,0,55,0,0,143
23:43:27,61DA73E0,0,0,55,0,0,145
23:43:59,61DA77E0,0,0,55,0,0,145
23:44:31,61DA7BE0,0,0,55,0,0,146
23:45:03,61DA7FE0,0,0,55,0,0,146
23:45:35,61DA83E0,0,0,55,0,0,145
23:46:07,61DA87E0,0,0,55,0,0,143
23:46:39,61DA8BE0,0,0,55,0,0,142
23:47:43,61DA93E0,0,0,55,0,0,141
23:48:15,61DA97E0,0,0,55,0,0,142
23:48:47,61DA9BE0,0,0,55,0,0,143
23:49:19,61DA9FE0,0,0,55,0,0,144
23:49:51,61DAA3E0,0,0,55,0,0,144
23:50:23,61DAA7E0,0,0,55,0,0,145
23:50:55,61DAABE0,0,0,55,0,0,145
23:51:59,61DAB3E0,0,0,55,0,0,145
23:52:31,61DAB7E0,0,0,55,0,0,144
23:53:03,61DABBE0,0,0,55,0,0,142
23:53:35,61DABFE0,0,0,55,0,0,141
23:54:07,61DAC3E0,0,0,55,0,0,141
23:54:39,61DAC7E0,0,0,55,0,0,142
23:55:11,61DACBE0,0,0,55,0,0,143
23:56:15,61DAD3E0,0,0,55,0,0,144
23:56:47,61DAD7E0,0,0,55,0,0,145
23:57:19,61DADBE0,0,0,55,0,0,145
23:57:51,61DADFE0,0,0,55,0,0,146
23:58:23,61DAE3E0,0,0,55,0,0,146
23:58:55,61DAE7E0,0,0,55,0,0,144
23:59:27,61DAEBE0,0,0,55,0,0,143
