16:11:07,6DAABEEF,3,BE98,0,0,0,1,1,0,1,0,65921,0,26411,2,0,124,2819,17,179,1,183,184,183
16:11:39,6DAAC2EF,3,C298,0,0,0,1,1,0,1,0,65987,0,26483,2,0,119,2819,17,179,1,183,184,183
16:12:11,6DAAC6EF,3,C698,0,0,0,1,1,0,1,0,65883,0,26375,3,0,116,2819,17,179,1,183,184,184
16:12:43,6DAACAEF,3,CA98,0,0,0,1,1,0,1,0,65992,0,26481,1,0,117,2819,17,179,1,183,184,184
16:13:15,6DAACEEF,3,CE98,0,1,0,1,1,0,1,0,26814,0,26706,0,0,121,2822,17,179,1,183,184,184
16:13:47,6DAAD2EF,3,D298,0,0,0,1,1,0,1,0,66563,0,27062,1,0,121,2822,17,179,1,183,184,184
16:14:19,6DAAD6EF,3,D698,0,0,0,1,1,0,1,0,66802,0,27299,1,0,124,2822,17,179,1,183,184,184
16:14:51,6DAADAEF,3,DA98,0,1,0,1,1,0,1,0,27474,0,27356,0,0,111,2822,17,179,1,183,184,184
16:15:23,6DAADEEF,3,DE98,0,0,0,1,1,0,1,0,66778,0,27278,2,1,120,2822,17,179,1,183,184,184
16:15:55,6DAAE2EF,3,E298,0,1,0,1,1,0,1,0,26914,0,26809,0,0,124,2822,17,179,1,183,184,184
16:16:27,6DAAE6EF,3,E698,0,1,0,1,1,0,1,0,26714,0,26608,0,0,126,2822,17,179,1,183,184,184
16:16:59,6DAAEAEF,3,EA98,0,0,0,1,1,0,1,0,66020,0,26527,0,0,113,2822,17,179,1,183,184,184
16:17:31,6DAAEEEF,3,EE98,0,1,0,1,1,0,1,0,26574,0,26463,0,0,127,2822,17,179,1,183,184,184
16:18:03,6DAAF2EF,3,F298,0,1,0,1,1,0,1,0,26654,0,26546,0,0,118,2822,17,179,1,183,184,184
16:18:35,6DAAF6EF,3,F698,0,1,0,1,1,0,1,0,26534,0,26425,0,0,116,2822,17,179,1,183,184,184
16:19:07,6DAAFAEF,3,FA98,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2822,17,179,1,183,184,184
16:19:39,6DAAFEEF,3,FE98,0,0,0,1,1,0,1,0,66122,0,26635,0,0,116,2822,17,179,1,183,184,184
16:20:11,6DAB02EF,3,0298,0,0,0,1,1,0,1,0,66431,0,26957,2,0,113,2822,17,179,1,183,184,184
16:20:43,6DAB06EF,3,0698,0,1,0,1,1,0,1,0,27374,0,27265,0,0,119,2822,17,179,1,183,184,184
16:21:15,6DAB0AEF,3,0A98,0,0,0,1,1,0,1,0,66817,0,27340,0,0,123,2822,17,179,1,183,184,184
16:21:47,6DAB0EEF,3,0E98,0,1,0,1,1,0,1,0,27474,0,27355,0,0,117,2823,17,179,1,183,184,184
16:22:19,6DAB12EF,3,1298,0,1,0,1,1,0,1,0,26934,0,26821,0,0,111,2823,17,179,1,183,184,184
16:22:51,6DAB16EF,3,1698,0,1,0,1,1,0,1,0,26734,0,26618,0,0,114,2823,17,180,1,183,184,184
16:23:23,6DAB1AEF,3,1A98,0,0,0,1,1,0,1,0,49737,0,26545,1,0,112,2823,17,180,1,183,184,184
16:23:55,6DAB1EEF,3,1E98,0,1,0,1,1,0,1,0,26594,0,26475,0,0,126,2823,17,180,1,183,184,184
16:24:27,6DAB22EF,3,2298,0,1,0,1,1,0,1,0,26654,0,26548,0,0,117,2823,17,180,1,183,184,184
16:24:59,6DAB26EF,3,2698,0,1,0,1,1,0,1,0,26514,0,26404,0,0,116,2823,17,180,1,183,184,184
16:25:31,6DAB2AEF,3,2A98,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2823,17,180,1,183,184,184
16:26:03,6DAB2EEF,3,2E98,0,0,0,1,1,0,1,0,66157,0,26731,2,0,126,2820,17,180,1,183,184,184
16:26:35,6DAB32EF,3,3298,0,1,0,1,1,0,1,0,27134,0,27016,0,0,114,2820,17,180,1,183,184,184
16:27:07,6DAB36EF,3,3698,0,0,0,1,1,0,1,0,66708,0,27260,0,0,113,2820,17,179,1,183,184,184
16:27:39,6DAB3AEF,3,3A98,0,1,0,1,1,0,1,0,27434,0,27330,0,0,114,2820,17,179,1,183,184,184
16:28:11,6DAB3EEF,3,3E98,0,0,0,1,1,0,1,0,66740,0,27311,1,0,122,2820,17,179,1,183,184,184
16:28:43,6DAB42EF,3,4298,0,1,0,1,1,0,1,0,26874,0,26757,0,0,112,2820,17,179,1,183,184,184
16:29:15,6DAB46EF,3,4698,0,0,0,1,1,0,1,0,66098,0,26667,1,0,115,2820,17,179,1,183,184,184
16:29:47,6DAB4AEF,3,4A98,0,0,0,1,1,0,1,0,65995,0,26561,1,0,116,2820,17,179,1,183,184,184
16:30:19,6DAB4EEF,3,4E98,0,1,0,1,1,0,1,0,26514,0,26413,0,0,115,2824,17,179,1,183,184,184
16:30:51,6DAB52EF,3,5298,0,0,0,1,1,0,1,0,65928,0,26492,2,0,124,2824,17,179,1,183,184,184
16:31:23,6DAB56EF,3,5698,0,0,0,1,1,0,1,0,65867,0,26433,4,0,127,2824,17,178,1,183,184,184
16:31:55,6DAB5AEF,3,5A98,0,0,0,1,1,0,1,0,65911,0,26476,0,0,127,2824,17,178,1,183,184,184
16:32:27,6DAB5EEF,3,5E98,0,0,0,1,1,0,1,0,66132,0,26698,4,0,126,2824,17,178,1,183,184,184
16:32:59,6DAB62EF,3,6298,0,0,0,1,1,0,1,0,66402,0,26966,4,0,117,2824,17,178,1,183,184,184
16:33:31,6DAB66EF,3,6698,0,0,0,1,1,0,1,0,66695,0,27261,3,0,121,2824,17,178,1,183,184,184
16:34:03,6DAB6AEF,3,6A98,0,0,0,1,1,0,1,0,66721,0,27281,1,0,112,2824,17,178,1,183,184,184
16:34:35,6DAB6EEF,3,6E98,0,0,0,1,1,0,1,0,66872,0,27428,1,0,128,2821,17,178,1,183,184,184
16:35:07,6DAB72EF,3,7298,0,0,0,1,1,0,1,0,66271,0,26826,0,0,111,2821,17,178,1,183,184,184
16:35:39,6DAB76EF,3,7698,0,0,0,1,1,0,1,0,66111,0,26657,0,0,111,2821,17,179,1,183,184,184
16:36:11,6DAB7AEF,3,7A98,0,0,0,1,1,0,1,0,65995,0,26561,2,0,117,2821,17,179,1,183,184,184
16:36:43,6DAB7EEF,3,7E98,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2821,17,179,1,183,184,184
16:37:15,6DAB82EF,3,8298,0,0,0,1,1,0,1,0,65942,0,26518,1,0,121,2821,17,179,1,183,184,184
16:37:47,6DAB86EF,3,8698,0,0,0,1,1,0,1,0,65866,0,26441,2,0,116,2821,17,179,1,183,184,184
16:38:19,6DAB8AEF,3,8A98,0,0,0,1,1,0,1,0,65877,0,26446,1,0,118,2821,17,179,1,183,184,184
16:38:51,6DAB8EEF,3,8E98,0,0,0,1,1,0,1,0,66166,0,26734,1,0,117,2820,17,179,1,183,184,184
16:39:23,6DAB92EF,3,9298,0,0,0,1,1,0,1,0,66374,0,26938,1,0,115,2820,17,179,1,183,184,184
16:39:55,6DAB96EF,3,9698,0,0,0,1,1,0,1,0,66680,0,27242,2,0,113,2820,17,179,1,183,184,184
16:40:27,6DAB9AEF,3,9A98,0,0,0,1,1,0,1,0,66780,0,27336,0,0,115,2820,17,179,1,183,184,184
16:40:59,6DAB9EEF,3,9E98,0,0,0,1,1,0,1,0,66794,0,27377,1,0,123,2820,17,179,1,183,184,184
16:41:31,6DABA2EF,3,A298,0,0,0,1,1,0,1,0,66210,0,26762,0,0,111,2820,17,179,1,183,184,184
16:42:03,6DABA6EF,3,A698,0,1,0,1,1,0,1,0,26734,0,26616,0,0,110,2820,17,179,1,183,184,184
16:42:35,6DABAAEF,3,AA98,0,0,0,1,1,0,1,0,66032,0,26573,0,0,115,2820,17,179,1,183,184,184
16:43:07,6DABAEEF,3,AE98,0,1,0,1,1,0,1,0,26534,0,26424,1,0,117,2823,17,179,1,183,184,184
16:43:39,6DABB2EF,3,B298,0,1,0,1,1,0,1,0,26574,0,26462,0,0,114,2823,17,179,1,183,184,184
16:44:11,6DABB6EF,3,B698,0,1,0,1,1,0,1,0,26554,0,26443,0,0,116,2823,17,179,1,183,184,184
16:44:43,6DABBAEF,3,BA98,0,1,0,1,1,0,1,0,26594,0,26480,1,0,118,2823,17,179,1,183,184,184
16:45:15,6DABBEEF,3,BE98,0,0,0,1,1,0,1,0,66107,0,26669,2,0,120,2823,17,179,1,183,184,184
16:45:47,6DABC2EF,3,C298,0,1,0,1,1,0,1,0,27034,0,26915,0,0,114,2823,17,179,1,183,184,184
16:46:19,6DABC6EF,3,C698,0,0,0,1,1,0,1,0,66601,0,27206,0,0,116,2823,17,179,1,183,184,183
16:46:51,6DABCAEF,3,CA98,0,0,0,1,1,0,1,0,66646,0,27253,2,0,112,2823,17,179,1,183,184,183
16:47:23,6DABCEEF,3,CE98,0,0,0,1,1,0,1,0,66813,0,27418,3,0,119,2819,17,179,1,183,184,183
16:47:55,6DABD2EF,3,D298,0,0,0,1,1,0,1,0,66339,0,26940,3,0,117,2819,17,179,1,183,184,183
16:48:27,6DABD6EF,3,D698,0,0,0,1,1,0,1,0,66100,0,26695,3,0,117,2819,17,179,1,183,184,183
16:48:59,6DABDAEF,3,DA98,0,0,0,1,1,0,1,0,65983,0,26575,5,1,120,2819,17,179,1,183,184,183
16:49:31,6DABDEEF,3,DE98,0,0,0,1,1,0,1,0,65828,0,26415,6,0,127,2819,17,179,1,183,184,183
16:50:03,6DABE2EF,3,E298,0,0,0,1,1,0,1,0,65879,0,26461,3,0,114,2819,17,179,1,183,184,183
16:50:35,6DABE6EF,3,E698,0,0,0,1,1,0,1,0,65901,0,26480,5,0,121,2819,17,179,1,183,184,184
16:51:07,6DABEAEF,3,EA98,0,0,0,1,1,0,1,0,65869,0,26440,3,0,117,2819,17,179,1,183,184,184
16:51:39,6DABEEEF,3,EE98,0,0,0,1,1,0,1,0,66064,0,26632,3,0,115,2820,17,179,1,183,184,184
16:52:11,6DABF2EF,3,F298,0,0,0,1,1,0,1,0,66465,0,27028,4,0,116,2820,17,179,1,183,184,184
16:52:43,6DABF6EF,3,F698,0,0,0,1,1,0,1,0,66726,0,27286,6,0,123,2820,17,179,1,183,184,184
16:53:15,6DABFAEF,3,FA98,0,0,0,1,1,0,1,0,66876,0,27432,5,0,122,2820,17,179,1,183,184,184
16:53:47,6DABFEEF,3,FE98,0,0,0,1,1,0,1,0,66648,0,27197,5,0,111,2820,17,179,1,183,184,184
16:54:19,6DAC02EF,3,0298,0,0,0,1,1,0,1,0,66200,0,26747,6,0,115,2820,17,179,1,183,184,184
16:54:51,6DAC06EF,3,0698,0,0,0,1,1,0,1,0,65995,0,26540,4,0,112,2820,17,179,1,183,184,183
16:55:23,6DAC0AEF,3,0A98,0,0,0,1,1,0,1,0,65993,0,26535,6,0,119,2820,17,179,1,183,184,183
16:55:55,6DAC0EEF,3,0E98,0,0,0,1,1,0,1,0,65881,0,26419,6,0,126,2821,17,179,1,183,184,183
16:56:27,6DAC12EF,3,1298,0,0,0,1,1,0,1,0,65956,0,26492,5,0,115,2821,17,179,1,183,184,183
16:56:59,6DAC16EF,3,1698,0,0,0,1,1,0,1,0,65951,0,26484,6,0,128,2821,17,179,1,183,184,183
16:57:31,6DAC1AEF,3,1A98,0,0,0,1,1,0,1,0,65980,0,26514,5,1,118,2821,17,179,1,183,184,183
16:58:03,6DAC1EEF,3,1E98,0,0,0,1,1,0,1,0,66130,0,26661,1,0,120,2821,17,179,1,183,184,183
16:58:35,6DAC22EF,3,2298,0,0,0,1,1,0,1,0,66379,0,26916,5,0,122,2821,17,179,1,183,184,183
16:59:07,6DAC26EF,3,2698,0,0,0,1,1,0,1,0,66617,0,27150,3,0,115,2821,17,179,1,183,184,184
16:59:39,6DAC2AEF,3,2A98,0,0,0,1,1,0,1,0,66754,0,27283,3,0,113,2821,17,179,1,183,184,184
17:00:11,6DAC2EEF,3,2E98,0,0,0,1,1,0,1,0,66868,0,27400,2,0,115,2821,17,179,1,183,184,184
17:00:43,6DAC32EF,3,3298,0,0,0,1,1,0,1,0,66452,0,26988,4,0,121,2821,17,179,1,183,184,184
17:01:15,6DAC36EF,3,3698,0,0,0,1,1,0,1,0,66176,0,26709,3,0,123,2821,17,179,1,183,184,184
17:01:47,6DAC3AEF,3,3A98,0,0,0,1,1,0,1,0,65960,0,26492,3,0,115,2821,17,179,1,183,184,184
17:02:19,6DAC3EEF,3,3E98,0,0,0,1,1,0,1,0,65900,0,26433,5,0,123,2821,17,179,1,183,184,184
17:02:51,6DAC42EF,3,4298,0,0,0,1,1,0,1,0,65957,0,26486,3,0,116,2821,17,179,1,183,184,184
17:03:23,6DAC46EF,3,4698,0,0,0,1,1,0,1,0,65887,0,26416,3,0,124,2821,17,179,1,183,184,184
17:03:55,6DAC4AEF,3,4A98,0,0,0,1,1,0,1,0,65882,0,26404,0,0,119,2821,17,179,1,183,184,184
17:04:27,6DAC4EEF,3,4E98,0,0,0,1,1,0,1,0,65957,0,26491,1,0,115,2819,17,179,1,183,184,184
17:04:59,6DAC52EF,3,5298,0,0,0,1,1,0,1,0,66372,0,26902,0,0,117,2819,17,179,1,183,184,184
17:05:31,6DAC56EF,3,5698,0,0,0,1,1,0,1,0,66602,0,27148,2,0,124,2819,17,179,1,183,184,184
17:06:03,6DAC5AEF,3,5A98,0,0,0,1,1,0,1,0,66714,0,27259,2,1,114,2819,17,179,1,183,184,184
17:06:35,6DAC5EEF,3,5E98,0,0,0,1,1,0,1,0,66799,0,27342,1,0,113,2819,17,179,1,183,184,184
17:07:07,6DAC62EF,3,6298,0,0,0,1,1,0,1,0,66473,0,27010,1,0,125,2819,17,179,1,183,184,184
17:07:39,6DAC66EF,3,6698,0,0,0,1,1,0,1,0,66165,0,26719,3,0,115,2819,17,179,1,183,184,184
17:08:11,6DAC6AEF,3,6A98,0,0,0,1,1,0,1,0,65954,0,26499,0,0,114,2819,17,179,1,183,184,184
17:08:43,6DAC6EEF,3,6E98,0,1,0,1,1,0,1,0,26574,0,26466,0,0,120,2824,17,179,1,183,184,184
17:09:15,6DAC72EF,3,7298,0,1,0,1,1,0,1,0,26594,0,26478,0,0,116,2824,17,179,1,183,184,184
17:09:47,6DAC76EF,3,7698,0,1,0,1,1,0,1,0,26494,0,26384,0,0,117,2824,17,179,1,183,184,184
17:10:19,6DAC7AEF,3,7A98,0,1,0,1,1,0,1,0,26614,0,26507,0,0,124,2824,17,179,1,183,184,184
17:10:51,6DAC7EEF,3,7E98,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2824,17,179,1,184,184,184
17:11:23,6DAC82EF,3,8298,0,1,0,1,1,0,1,0,26974,0,26868,0,0,123,2824,17,179,1,184,184,184
17:11:55,6DAC86EF,3,8698,0,1,0,1,1,0,1,0,27254,0,27151,0,0,120,2824,17,179,1,184,184,183
17:12:27,6DAC8AEF,3,8A98,0,1,0,1,1,0,1,0,27434,0,27323,0,0,117,2824,17,179,1,184,184,183
17:12:59,6DAC8EEF,3,8E98,0,1,0,1,1,0,1,0,27514,0,27394,0,0,115,2823,17,179,1,184,184,183
17:13:31,6DAC92EF,3,9298,0,0,0,1,1,0,1,0,66391,0,26996,0,0,112,2823,17,179,1,184,184,183
17:14:03,6DAC96EF,3,9698,0,0,0,1,1,0,1,0,66128,0,26735,2,0,121,2823,17,179,1,184,184,183
17:14:35,6DAC9AEF,3,9A98,0,0,0,1,1,0,1,0,65922,0,26531,4,0,119,2823,17,179,1,184,184,183
17:15:07,6DAC9EEF,3,9E98,0,0,0,1,1,0,1,0,65926,0,26534,5,0,116,2823,17,179,1,183,184,183
17:15:39,6DACA2EF,3,A298,0,0,0,1,1,0,1,0,65831,0,26435,4,0,116,2823,17,179,1,183,184,183
17:16:11,6DACA6EF,3,A698,0,0,0,1,1,0,1,0,65869,0,26469,8,0,127,2823,17,179,1,183,184,184
17:16:43,6DACAAEF,3,AA98,0,0,0,1,1,0,1,0,65927,0,26524,7,0,126,2823,17,179,1,183,184,184
17:17:15,6DACAEEF,3,AE98,0,0,0,1,1,0,1,0,65884,0,26478,6,0,117,2820,17,179,1,183,184,184
17:17:47,6DACB2EF,3,B298,0,0,0,1,1,0,1,0,66143,0,26734,6,0,114,2820,17,179,1,183,184,184
17:18:19,6DACB6EF,3,B698,0,0,0,1,1,0,1,0,66521,0,27108,4,0,112,2820,17,179,1,183,184,184
17:18:51,6DACBAEF,3,BA98,0,0,0,1,1,0,1,0,66750,0,27333,6,0,118,2820,17,179,1,183,184,184
17:19:23,6DACBEEF,3,BE98,0,0,0,1,1,0,1,0,66800,0,27380,4,0,111,2820,17,179,1,183,184,184
17:19:55,6DACC2EF,3,C298,0,0,0,1,1,0,1,0,66487,0,27070,4,0,115,2820,17,179,1,183,184,184
17:20:27,6DACC6EF,3,C698,0,0,0,1,1,0,1,0,66158,0,26748,3,0,125,2820,17,179,1,183,184,184
17:20:59,6DACCAEF,3,CA98,0,0,0,1,1,0,1,0,65975,0,26564,4,0,126,2820,17,179,1,183,184,184
17:21:31,6DACCEEF,3,CE98,0,0,0,1,1,0,1,0,65856,0,26439,3,0,115,2819,17,179,1,183,184,184
17:22:03,6DACD2EF,3,D298,0,0,0,1,1,0,1,0,65835,0,26421,2,0,122,2819,17,179,1,183,184,184
17:22:35,6DACD6EF,3,D698,0,0,0,1,1,0,1,0,65882,0,26465,3,0,115,2819,17,179,1,183,184,184
17:23:07,6DACDAEF,3,DA98,0,0,0,1,1,0,1,0,65917,0,26497,2,0,121,2819,17,179,1,183,184,184
17:23:39,6DACDEEF,3,DE98,0,0,0,1,1,0,1,0,65920,0,26481,0,0,116,2819,17,179,1,183,184,184
17:24:11,6DACE2EF,3,E298,0,0,0,1,1,0,1,0,66092,0,26658,0,0,117,2819,17,179,1,183,184,184
17:24:43,6DACE6EF,3,E698,0,0,0,1,1,0,1,0,66502,0,27086,4,0,130,2819,17,179,1,183,184,184
17:25:15,6DACEAEF,3,EA98,0,0,0,1,1,0,1,0,66654,0,27233,0,0,115,2819,17,179,1,183,184,184
17:25:47,6DACEEEF,3,EE98,0,0,0,1,1,0,1,0,66752,0,27332,3,0,112,2820,17,179,1,183,184,184
17:26:19,6DACF2EF,3,F298,0,0,0,1,1,0,1,0,66720,0,27293,1,0,123,2820,17,179,1,183,184,184
17:26:51,6DACF6EF,3,F698,0,0,0,1,1,0,1,0,66196,0,26782,1,0,123,2820,17,179,1,183,184,184
17:27:23,6DACFAEF,3,FA98,0,0,0,1,1,0,1,0,65971,0,26537,0,0,112,2820,17,179,1,183,184,184
17:27:55,6DACFEEF,3,FE98,0,0,0,1,1,0,1,0,65942,0,26534,3,0,121,2820,17,179,1,183,184,184
17:28:27,6DAD02EF,3,0298,0,0,0,1,1,0,1,0,65817,0,26406,2,0,126,2820,17,179,1,183,184,184
17:28:59,6DAD06EF,3,0698,0,0,0,1,1,0,1,0,65870,0,26458,3,0,114,2820,17,179,1,183,184,184
17:29:31,6DAD0AEF,3,0A98,0,0,0,1,1,0,1,0,65763,0,26353,2,0,116,2820,17,179,1,183,184,184
17:30:03,6DAD0EEF,3,0E98,0,0,0,1,1,0,1,0,65904,0,26501,2,0,116,2819,17,179,1,183,184,184
17:30:35,6DAD12EF,3,1298,0,0,0,1,1,0,1,0,66062,0,26657,3,0,118,2819,17,179,1,183,184,184
17:31:07,6DAD16EF,3,1698,0,0,0,1,1,0,1,0,66482,0,27080,4,0,125,2819,17,179,1,183,184,184
17:31:39,6DAD1AEF,3,1A98,0,0,0,1,1,0,1,0,66684,0,27279,3,0,125,2819,17,179,1,183,184,184
17:32:11,6DAD1EEF,3,1E98,0,0,0,1,1,0,1,0,66735,0,27329,2,0,112,2819,17,179,1,183,184,184
17:32:43,6DAD22EF,3,2298,0,0,0,1,1,0,1,0,66659,0,27254,2,0,114,2819,17,179,1,183,184,184
17:33:15,6DAD26EF,3,2698,0,0,0,1,1,0,1,0,66272,0,26865,2,0,116,2819,17,179,1,183,184,184
17:33:47,6DAD2AEF,3,2A98,0,0,0,1,1,0,1,0,66045,0,26645,3,0,123,2819,17,179,1,183,184,184
17:34:19,6DAD2EEF,3,2E98,0,0,0,1,1,0,1,0,65976,0,26564,1,0,112,2820,17,179,1,183,184,184
17:34:51,6DAD32EF,3,3298,0,0,0,1,1,0,1,0,65820,0,26418,2,0,115,2820,17,179,1,183,184,184
17:35:23,6DAD36EF,3,3698,0,0,0,1,1,0,1,0,65931,0,26531,5,0,127,2820,17,179,1,183,184,184
17:35:55,6DAD3AEF,3,3A98,0,0,0,1,1,0,1,0,65811,0,26402,4,0,117,2820,17,179,1,183,184,184
17:36:27,6DAD3EEF,3,3E98,0,0,0,1,1,0,1,0,65866,0,26461,4,0,117,2820,17,179,1,183,184,184
17:36:59,6DAD42EF,3,4298,0,0,0,1,1,0,1,0,66095,0,26687,6,0,118,2820,17,179,1,183,184,184
17:37:31,6DAD46EF,3,4698,0,0,0,1,1,0,1,0,66420,0,27011,6,0,129,2820,17,179,1,183,184,184
17:38:03,6DAD4AEF,3,4A98,0,0,0,1,1,0,1,0,66614,0,27199,6,0,116,2820,17,179,1,183,184,184
17:38:35,6DAD4EEF,3,4E98,0,0,0,1,1,0,1,0,66787,0,27371,7,0,126,2819,17,179,1,183,184,184
17:39:07,6DAD52EF,3,5298,0,0,0,1,1,0,1,0,66828,0,27407,6,0,113,2819,17,179,1,183,184,184
17:39:39,6DAD56EF,3,5698,0,0,0,1,1,0,1,0,66344,0,26921,6,0,112,2819,17,178,1,183,184,184
17:40:11,6DAD5AEF,3,5A98,0,0,0,1,1,0,1,0,66098,0,26671,6,0,114,2819,17,178,1,183,184,184
17:40:43,6DAD5EEF,3,5E98,0,0,0,1,1,0,1,0,65986,0,26556,7,0,116,2819,17,178,1,183,184,184
17:41:15,6DAD62EF,3,6298,0,0,0,1,1,0,1,0,65812,0,26379,6,0,114,2819,17,178,1,183,184,184
17:41:47,6DAD66EF,3,6698,0,0,0,1,1,0,1,0,65992,0,26556,9,0,130,2819,17,178,1,183,184,184
17:42:19,6DAD6AEF,3,6A98,0,0,0,1,1,0,1,0,65843,0,26403,8,0,116,2819,17,178,1,183,184,184
17:42:51,6DAD6EEF,3,6E98,0,0,0,1,1,0,1,0,65966,0,26522,6,0,119,2820,17,178,1,183,184,184
17:43:23,6DAD72EF,3,7298,0,0,0,1,1,0,1,0,66075,0,26631,6,0,113,2820,17,178,1,183,184,184
17:43:55,6DAD76EF,3,7698,0,0,0,1,1,0,1,0,66397,0,26947,7,0,120,2820,17,179,1,183,184,184
17:44:27,6DAD7AEF,3,7A98,0,0,0,1,1,0,1,0,66638,0,27185,8,0,120,2820,17,179,1,183,184,184
17:44:59,6DAD7EEF,3,7E98,0,0,0,1,1,0,1,0,66814,0,27359,8,0,126,2820,17,179,1,183,184,184
17:45:31,6DAD82EF,3,8298,0,0,0,1,1,0,1,0,66897,0,27443,7,0,123,2820,17,179,1,183,184,184
17:46:03,6DAD86EF,3,8698,0,0,0,1,1,0,1,0,66417,0,26959,7,0,118,2820,17,179,1,183,184,184
17:46:35,6DAD8AEF,3,8A98,0,0,0,1,1,0,1,0,66132,0,26675,6,0,112,2820,17,179,1,183,184,184
17:47:07,6DAD8EEF,3,8E98,0,0,0,1,1,0,1,0,66049,0,26589,6,0,124,2820,17,179,1,183,184,184
17:47:39,6DAD92EF,3,9298,0,0,0,1,1,0,1,0,65827,0,26365,4,0,114,2820,17,179,1,183,184,184
17:48:11,6DAD96EF,3,9698,0,0,0,1,1,0,1,0,66038,0,26578,5,0,131,2820,17,179,1,183,184,184
17:48:43,6DAD9AEF,3,9A98,0,0,0,1,1,0,1,0,65891,0,26423,0,0,118,2820,17,179,1,183,184,184
17:49:15,6DAD9EEF,3,9E98,0,0,0,1,1,0,1,0,65997,0,26535,4,0,128,2820,17,179,1,183,184,184
17:49:47,6DADA2EF,3,A298,0,0,0,1,1,0,1,0,66094,0,26628,2,0,119,2820,17,179,1,183,184,184
17:50:19,6DADA6EF,3,A698,0,0,0,1,1,0,1,0,66350,0,26868,1,0,115,2820,17,179,1,183,184,184
17:50:51,6DADAAEF,3,AA98,0,0,0,1,1,0,1,0,66571,0,27104,0,0,116,2820,17,179,1,183,184,184
17:51:23,6DADAEEF,3,AE98,0,0,0,1,1,0,1,0,66756,0,27298,2,1,116,2819,17,179,1,183,184,184
17:51:55,6DADB2EF,3,B298,0,0,0,1,1,0,1,0,66923,0,27462,1,0,127,2819,17,179,1,183,184,184
17:52:27,6DADB6EF,3,B698,0,0,0,1,1,0,1,0,66463,0,27015,3,0,113,2819,17,178,1,183,184,184
17:52:59,6DADBAEF,3,BA98,0,1,0,1,1,0,1,0,26774,0,26668,0,0,115,2819,17,178,1,183,184,184
17:53:31,6DADBEEF,3,BE98,0,1,0,1,1,0,1,0,26674,0,26571,0,0,118,2819,17,178,1,183,184,184
17:54:03,6DADC2EF,3,C298,0,1,0,1,1,0,1,0,26494,0,26385,0,0,114,2819,17,178,1,183,184,184
17:54:35,6DADC6EF,3,C698,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2819,17,178,1,183,184,184
17:55:07,6DADCAEF,3,CA98,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2819,17,178,1,183,184,184
17:55:39,6DADCEEF,3,CE98,0,1,0,1,1,0,1,0,26514,0,26408,0,0,117,2822,17,178,1,183,184,184
17:56:11,6DADD2EF,3,D298,0,1,0,1,1,0,1,0,26574,0,26469,0,0,121,2822,17,178,1,183,184,184
17:56:43,6DADD6EF,3,D698,0,0,0,1,1,0,1,0,66318,0,26889,0,0,119,2822,17,179,1,183,184,184
17:57:15,6DADDAEF,3,DA98,0,1,0,1,1,0,1,0,27174,0,27054,0,0,115,2822,17,179,1,183,184,184
17:57:47,6DADDEEF,3,DE98,0,1,0,1,1,0,1,0,27454,0,27337,0,0,128,2822,17,179,1,183,184,184
17:58:19,6DADE2EF,3,E298,0,0,0,1,1,0,1,0,66887,0,27474,1,0,124,2822,17,179,1,183,184,184
17:58:51,6DADE6EF,3,E698,0,1,0,1,1,0,1,0,27074,0,26963,0,0,112,2822,17,179,1,183,184,184
17:59:23,6DADEAEF,3,EA98,0,0,0,1,1,0,1,0,66098,0,26682,1,0,113,2822,17,179,1,183,184,184
17:59:55,6DADEEEF,3,EE98,0,1,0,1,1,0,1,0,26594,0,26490,0,0,114,2823,17,179,1,183,184,184
18:00:27,6DADF2EF,3,F298,0,0,0,1,1,0,1,0,65797,0,26387,1,0,114,2823,17,179,1,183,184,184
18:00:59,6DADF6EF,3,F698,0,0,0,1,1,0,1,0,65873,0,26456,1,0,117,2823,17,179,1,183,184,184
18:01:31,6DADFAEF,3,FA98,0,0,0,1,1,0,1,0,65905,0,26485,1,0,124,2823,17,179,1,183,184,184
18:02:03,6DADFEEF,3,FE98,0,0,0,1,1,0,1,0,65812,0,26392,1,0,117,2823,17,179,1,183,184,184
18:02:35,6DAE02EF,3,0298,0,1,0,1,1,0,1,0,26614,0,26495,0,0,117,2823,17,179,1,183,184,184
18:03:07,6DAE06EF,3,0698,0,0,0,1,1,0,1,0,66232,0,26810,1,0,113,2823,17,179,1,183,184,184
18:03:39,6DAE0AEF,3,0A98,0,0,0,1,1,0,1,0,66496,0,27067,0,0,115,2823,17,179,1,183,184,184
18:04:11,6DAE0EEF,3,0E98,0,0,0,1,1,0,1,0,66720,0,27292,2,0,117,2820,17,179,1,183,184,184
18:04:43,6DAE12EF,3,1298,0,0,0,1,1,0,1,0,66880,0,27453,2,0,120,2820,17,179,1,183,184,184
18:05:15,6DAE16EF,3,1698,0,0,0,1,1,0,1,0,66473,0,27044,1,0,115,2820,17,178,1,183,184,184
