17:08:22,525130E0,0,0,19991,4,0,141
17:08:38,525132E0,0,0,19991,4,0,141
17:08:54,525134E0,0,0,19993,3,0,141
17:09:10,525136E0,0,0,19993,3,0,141
17:09:18,525137E0,0,0,19993,3,0,142
17:09:26,525138E0,0,0,56,0,0,142
17:09:42,52513AE0,0,0,56,0,0,143
17:09:58,52513CE0,0,0,19994,2,0,143
17:10:14,52513EE0,0,0,19994,2,0,144
17:10:22,52513FE0,0,0,19994,2,0,144
17:10:30,525140E0,0,0,19993,2,0,144
17:10:46,525142E0,0,0,19993,2,0,144
17:11:02,525144E0,0,0,19996,2,0,144
17:11:18,525146E0,0,0,19996,2,0,145
17:11:26,525147E0,0,0,19996,2,0,145
17:11:34,525148E0,0,0,19998,2,0,145
17:11:50,52514AE0,0,0,19998,2,0,145
17:12:06,52514CE0,0,0,20000,0,0,146
17:12:22,52514EE0,0,0,20000,0,0,146
17:12:38,525150E0,0,0,20000,0,0,146
17:12:54,525152E0,0,0,20000,0,0,145
17:13:26,525156E0,0,0,20000,0,0,144
17:13:34,525157E0,0,0,20000,0,0,143
17:13:42,525158E0,0,0,20006,0,0,143
17:13:58,52515AE0,0,0,20006,0,0,143
17:14:14,52515CE0,0,0,19997,1,0,142
17:14:30,52515EE0,0,0,19997,1,0,142
17:14:38,52515FE0,0,0,19997,1,0,141
17:14:46,525160E0,0,0,19996,3,0,141
17:15:02,525162E0,0,0,19996,3,0,141
17:15:18,525164E0,0,0,19997,2,0,141
17:15:42,525167E0,0,0,19997,2,0,142
17:15:50,525168E0,0,0,19998,1,0,142
17:16:06,52516AE0,0,0,19998,1,0,143
17:16:22,52516CE0,0,0,19999,1,0,143
17:16:38,52516EE0,0,0,19999,1,0,144
17:16:54,525170E0,0,0,19996,2,0,144
17:17:10,525172E0,0,0,19996,2,0,144
17:17:26,525174E0,0,0,19998,3,0,144
17:17:42,525176E0,0,0,19998,3,0,145
17:17:50,525177E0,0,0,19998,3,0,145
17:17:58,525178E0,0,0,20000,2,0,145
17:18:14,52517AE0,0,0,20000,2,0,146
17:18:30,52517CE0,0,0,54,0,0,146
17:18:46,52517EE0,0,0,54,0,0,146
17:18:54,52517FE0,0,0,54,0,0,146
17:19:02,525180E0,0,0,52,0,0,146
17:19:18,525182E0,0,0,52,0,0,145
17:19:34,525184E0,0,0,20001,1,0,144
17:19:50,525186E0,0,0,20001,1,0,144
17:19:58,525187E0,0,0,20001,1,0,143
17:20:06,525188E0,0,0,53,0,0,143
17:20:22,52518AE0,0,0,53,0,0,143
17:20:38,52518CE0,0,0,20005,1,0,142
17:20:54,52518EE0,0,0,20005,1,0,142
17:21:10,525190E0,0,0,20006,0,0,141
17:21:26,525192E0,0,0,20006,0,0,141
17:21:42,525194E0,0,0,20003,1,0,141
17:21:58,525196E0,0,0,20003,1,0,142
17:22:06,525197E0,0,0,20003,1,0,142
17:22:14,525198E0,0,0,20008,0,0,142
17:22:30,52519AE0,0,0,20008,0,0,143
17:22:46,52519CE0,0,0,20005,0,0,143
17:23:02,52519EE0,0,0,20005,0,0,144
17:23:10,52519FE0,0,0,20005,0,0,144
17:23:18,5251A0E0,0,0,52,0,0,144
17:23:34,5251A2E0,0,0,52,0,0,144
17:23:50,5251A4E0,0,0,20009,0,0,144
17:24:06,5251A6E0,0,0,20009,0,0,145
17:24:14,5251A7E0,0,0,20009,0,0,145
17:24:22,5251A8E0,0,0,20001,2,0,145
17:24:38,5251AAE0,0,0,20001,2,0,146
17:24:54,5251ACE0,0,0,50,0,0,146
17:25:10,5251AEE0,0,0,50,0,0,146
17:25:26,5251B0E0,0,0,50,0,0,146
17:25:42,5251B2E0,0,0,50,0,0,145
17:25:58,5251B4E0,0,0,20008,1,0,144
17:26:14,5251B6E0,0,0,20008,1,0,144
17:26:22,5251B7E0,0,0,20008,1,0,143
17:26:30,5251B8E0,0,0,20007,2,0,143
17:26:46,5251BAE0,0,0,20007,2,0,143
17:27:02,5251BCE0,0,0,20006,1,0,142
17:27:18,5251BEE0,0,0,20006,1,0,142
17:27:26,5251BFE0,0,0,20006,1,0,141
17:27:34,5251C0E0,0,0,20008,1,0,141
17:27:50,5251C2E0,0,0,20008,1,0,141
17:28:06,5251C4E0,0,0,53,0,0,141
17:28:22,5251C6E0,0,0,53,0,0,142
17:28:30,5251C7E0,0,0,53,0,0,142
17:28:38,5251C8E0,0,0,55,0,0,142
17:28:54,5251CAE0,0,0,55,0,0,142
17:29:10,5251CCE0,0,0,20009,1,0,143
17:29:26,5251CEE0,0,0,20009,1,0,144
17:29:42,5251D0E0,0,0,49,0,0,144
17:29:58,5251D2E0,0,0,49,0,0,144
17:30:14,5251D4E0,0,0,20010,1,0,145
17:30:30,5251D6E0,0,0,20010,1,0,145
17:30:38,5251D7E0,0,0,20010,1,0,145
17:30:46,5251D8E0,0,0,49,0,0,145
17:31:02,5251DAE0,0,0,49,0,0,145
17:31:18,5251DCE0,0,0,20011,0,0,146
17:31:34,5251DEE0,0,0,20011,0,0,146
17:31:42,5251DFE0,0,0,20011,0,0,146
17:31:50,5251E0E0,0,0,52,0,0,146
17:32:06,5251E2E0,0,0,52,0,0,145
17:32:22,5251E4E0,0,0,20008,0,0,145
17:32:38,5251E6E0,0,0,20008,0,0,144
17:32:46,5251E7E0,0,0,20008,0,0,144
17:32:54,5251E8E0,0,0,55,1,0,143
17:33:10,5251EAE0,0,0,55,1,0,143
17:33:26,5251ECE0,0,0,47,0,0,142
17:33:42,5251EEE0,0,0,47,0,0,141
17:33:58,5251F0E0,0,0,47,0,0,141
17:34:14,5251F2E0,0,0,47,0,0,141
17:34:30,5251F4E0,0,0,49,0,0,141
17:34:46,5251F6E0,0,0,49,0,0,142
17:34:54,5251F7E0,0,0,49,0,0,142
17:35:58,5251FFE0,0,0,55,0,0,144
17:37:02,525207E0,0,0,53,0,0,145
17:37:34,52520BE0,0,0,53,0,0,146
17:38:38,525213E0,0,0,48,0,0,145
17:39:10,525217E0,0,0,56,0,0,144
17:39:42,52521BE0,0,0,55,0,0,142
17:40:14,52521FE0,0,0,51,0,0,141
17:40:46,525223E0,0,0,56,0,0,141
17:41:18,525227E0,0,0,46,0,0,142
17:41:50,52522BE0,0,0,53,0,0,143
17:42:54,525233E0,0,0,53,0,0,145
17:43:26,525237E0,0,0,19990,0,0,145
17:43:58,52523BE0,0,0,53,0,0,146
17:44:30,52523FE0,0,0,52,0,0,146
17:45:02,525243E0,0,0,56,0,0,145
17:45:34,525247E0,0,0,19983,0,0,144
17:46:06,52524BE0,0,0,19983,0,0,142
17:47:10,525253E0,0,0,19985,0,0,141
17:47:42,525257E0,0,0,19988,0,0,142
17:48:14,52525BE0,0,0,19990,0,0,143
17:48:46,52525FE0,0,0,19992,0,0,144
17:49:18,525263E0,0,0,46,0,0,144
17:49:50,525267E0,0,0,19977,0,0,145
17:50:22,52526BE0,0,0,53,0,0,146
17:51:26,525273E0,0,0,48,0,0,145
17:51:58,525277E0,0,0,56,0,0,144
17:52:30,52527BE0,0,0,19985,0,0,143
17:53:02,52527FE0,0,0,53,0,0,141
17:53:34,525283E0,0,0,53,0,0,141
17:54:06,525287E0,0,0,48,0,0,142
17:54:38,52528BE0,0,0,51,0,0,143
17:55:42,525293E0,0,0,19968,1,0,144
17:56:14,525297E0,0,0,19969,0,0,145
17:56:46,52529BE0,0,0,19968,1,0,146
17:57:18,52529FE0,0,0,19969,2,0,146
17:57:50,5252A3E0,0,0,19973,0,0,145
17:58:22,5252A7E0,0,0,19970,2,0,144
17:58:54,5252ABE0,0,0,19968,3,0,143
17:59:58,5252B3E0,0,0,19968,1,0,141
18:00:30,5252B7E0,0,0,19968,2,0,142
18:01:02,5252BBE0,0,0,19970,0,0,143
18:01:34,5252BFE0,0,0,53,0,0,144
18:02:06,5252C3E0,0,0,53,0,0,144
18:02:38,5252C7E0,0,0,19976,0,0,145
18:03:10,5252CBE0,0,0,53,0,0,146
18:04:14,5252D3E0,0,0,49,0,0,145
18:04:46,5252D7E0,0,0,19960,0,0,144
18:05:18,5252DBE0,0,0,50,0,0,142
18:05:50,5252DFE0,0,0,52,0,0,141
18:06:22,5252E3E0,0,0,19957,1,0,141
18:06:54,5252E7E0,0,0,19957,1,0,142
18:07:26,5252EBE0,0,0,19960,0,0,143
18:08:30,5252F3E0,0,0,19960,0,0,144
18:09:02,5252F7E0,0,0,19962,0,0,145
18:09:34,5252FBE0,0,0,19965,0,0,146
18:10:06,5252FFE0,0,0,51,0,0,146
18:10:38,525303E0,0,0,50,0,0,145
18:11:10,525307E0,0,0,50,1,0,144
18:11:42,52530BE0,0,0,51,0,0,142
18:12:46,525313E0,0,0,48,0,0,141
18:13:18,525317E0,0,0,46,0,0,142
18:13:50,52531BE0,0,0,53,0,0,143
18:14:22,52531FE0,0,0,48,0,0,144
18:14:54,525323E0,0,0,52,1,0,144
18:15:26,525327E0,0,0,54,0,0,145
18:15:58,52532BE0,0,0,49,0,0,146
18:17:02,525333E0,0,0,50,0,0,145
18:17:34,525337E0,0,0,51,0,0,143
18:18:06,52533BE0,0,0,19907,0,0,142
18:18:38,52533FE0,0,0,19907,0,0,141
18:19:10,525343E0,0,0,19909,3,0,141
18:19:42,525347E0,0,0,19909,5,0,142
18:20:14,52534BE0,0,0,19910,2,0,143
18:21:18,525353E0,0,0,19911,4,0,144
18:21:50,525357E0,0,0,19913,4,0,145
18:22:22,52535BE0,0,0,19912,9,0,146
18:22:54,52535FE0,0,0,19914,5,0,146
18:23:26,525363E0,0,0,19914,9,0,144
18:23:58,525367E0,0,0,19888,3,0,143
18:24:30,52536BE0,0,0,19891,3,0,142
18:25:34,525373E0,0,0,19889,4,0,141
18:26:06,525377E0,0,0,19892,4,1,142
18:26:38,52537BE0,0,0,19892,4,0,143
18:27:10,52537FE0,0,0,19896,3,0,144
18:27:42,525383E0,0,0,19898,3,0,144
18:28:14,525387E0,0,0,19898,6,0,145
18:28:46,52538BE0,0,0,19899,5,0,146
18:29:50,525393E0,0,0,19904,7,0,144
18:30:22,525397E0,0,0,19903,7,0,143
18:30:54,52539BE0,0,0,19904,8,0,142
18:31:26,52539FE0,0,0,19906,7,0,141
18:31:58,5253A3E0,0,0,19907,7,0,141
18:32:30,5253A7E0,0,0,19908,6,1,142
18:33:02,5253ABE0,0,0,19909,6,0,143
18:34:06,5253B3E0,0,0,19911,5,0,145
18:34:38,5253B7E0,0,0,19912,4,0,145
18:35:10,5253BBE0,0,0,19913,3,0,146
18:35:42,5253BFE0,0,0,19916,3,0,146
18:36:14,5253C3E0,0,0,19910,4,0,144
18:36:46,5253C7E0,0,0,19910,5,0,143
18:37:18,5253CBE0,0,0,19917,3,0,142
18:38:22,5253D3E0,0,0,19915,2,0,141
18:38:54,5253D7E0,0,0,19912,3,0,142
18:39:26,5253DBE0,0,0,19910,1,0,143
18:39:58,5253DFE0,0,0,19913,2,0,144
18:40:30,5253E3E0,0,0,19917,0,0,145
18:41:02,5253E7E0,0,0,19914,1,0,145
18:41:34,5253EBE0,0,0,19916,1,0,146
18:42:38,5253F3E0,0,0,19915,2,0,144
18:43:10,5253F7E0,0,0,19915,2,0,143
18:43:42,5253FBE0,0,0,19919,0,0,142
18:44:14,5253FFE0,0,0,19920,1,0,141
18:44:46,525403E0,0,0,19918,2,0,141
18:45:18,525407E0,0,0,54,0,0,142
18:45:50,52540BE0,0,0,55,0,0,143
18:46:54,525413E0,0,0,53,0,0,145
18:47:26,525417E0,0,0,53,0,0,145
18:47:58,52541BE0,0,0,49,0,0,146
18:48:30,52541FE0,0,0,19915,0,0,146
18:49:02,525423E0,0,0,49,0,0,144
18:49:34,525427E0,0,0,19914,0,0,143
18:50:06,52542BE0,0,0,49,0,1,142
18:51:10,525433E0,0,0,47,0,0,142
18:51:42,525437E0,0,0,19907,0,0,142
18:52:14,52543BE0,0,0,19912,0,0,143
18:52:46,52543FE0,0,0,53,0,0,144
18:53:18,525443E0,0,0,52,0,0,145
18:53:50,525447E0,0,0,54,0,0,145
18:54:22,52544BE0,0,0,19907,0,0,146
18:55:26,525453E0,0,0,55,0,0,144
18:55:58,525457E0,0,0,19899,1,0,143
18:56:30,52545BE0,0,0,19904,2,0,142
18:57:02,52545FE0,0,0,19903,0,0,141
18:57:33,525463E0,0,0,54,0,0,142
18:58:05,525467E0,0,0,19901,1,0,142
18:58:37,52546BE0,0,0,48,0,0,143
18:59:41,525473E0,0,0,19904,1,0,145
19:00:13,525477E0,0,0,54,0,0,145
19:00:45,52547BE0,0,0,19897,3,0,146
19:01:17,52547FE0,0,0,54,0,0,146
19:01:49,525483E0,0,0,19900,1,0,144
19:02:21,525487E0,0,0,19899,3,0,143
19:02:53,52548BE0,0,0,19899,3,0,142
19:03:57,525493E0,0,0,19905,0,0,142
19:04:29,525497E0,0,0,19897,3,0,142
19:05:01,52549BE0,0,0,19908,0,0,143
19:05:33,52549FE0,0,0,19907,0,0,144
19:06:05,5254A3E0,0,0,19910,0,0,145
19:06:37,5254A7E0,0,0,19901,0,0,145
19:07:09,5254ABE0,0,0,19904,0,0,146
19:08:13,5254B3E0,0,0,54,0,0,144
19:08:45,5254B7E0,0,0,19898,2,0,143
19:09:17,5254BBE0,0,0,19897,2,0,142
19:09:49,5254BFE0,0,0,52,0,0,141
19:10:21,5254C3E0,0,0,52,0,0,142
19:10:53,5254C7E0,0,0,19889,0,0,143
19:11:25,5254CBE0,0,0,19896,0,0,143
19:12:29,5254D3E0,0,0,19885,2,0,145
19:13:01,5254D7E0,0,0,19886,1,0,145
19:13:33,5254DBE0,0,0,19887,1,0,146
19:14:05,5254DFE0,0,0,19887,3,0,145
19:14:37,5254E3E0,0,0,19889,2,0,144
19:15:09,5254E7E0,0,0,19889,3,0,143
19:15:41,5254EBE0,0,0,19893,0,0,142
19:16:45,5254F3E0,0,0,19899,0,0,142
19:17:17,5254F7E0,0,0,19899,0,0,143
19:17:49,5254FBE0,0,0,49,0,0,143
19:18:21,5254FFE0,0,0,19892,0,0,144
19:18:53,525503E0,0,0,19882,0,0,145
19:19:25,525507E0,0,0,19884,0,0,145
19:19:57,52550BE0,0,0,51,0,0,146
19:21:01,525513E0,0,0,48,0,0,144
19:21:33,525517E0,0,0,19873,1,0,143
19:22:05,52551BE0,0,0,50,0,0,142
19:22:37,52551FE0,0,0,19874,0,0,141
19:23:09,525523E0,0,0,54,0,0,142
19:23:41,525527E0,0,0,46,0,0,143
19:24:13,52552BE0,0,0,19868,2,0,143
19:25:17,525533E0,0,0,19869,3,0,145
19:25:49,525537E0,0,0,19871,3,0,145
19:26:21,52553BE0,0,0,19875,2,0,146
19:26:53,52553FE0,0,0,19876,2,0,145
19:27:25,525543E0,0,0,19876,2,0,144
19:27:57,525547E0,0,0,19879,2,0,142
19:28:29,52554BE0,0,0,52,0,0,141
19:29:33,525553E0,0,0,19900,1,0,142
19:30:05,525557E0,0,0,19899,1,0,143
19:30:37,52555BE0,0,0,19900,5,0,144
19:31:09,52555FE0,0,0,19903,3,0,144
19:31:41,525563E0,0,0,19902,4,0,145
19:32:13,525567E0,0,0,19904,4,0,146
19:32:45,52556BE0,0,0,19906,4,0,146
19:33:49,525573E0,0,0,19910,4,0,144
19:34:21,525577E0,0,0,19911,2,0,142
19:34:53,52557BE0,0,0,19913,1,0,141
19:35:25,52557FE0,0,0,19913,2,0,141
19:35:57,525583E0,0,0,19916,0,0,142
19:36:29,525587E0,0,0,19919,0,0,143
19:37:01,52558BE0,0,0,19922,0,0,144
19:38:05,525593E0,0,0,55,0,0,145
19:38:37,525597E0,0,0,56,0,0,146
19:39:09,52559BE0,0,0,19931,0,0,146
19:39:41,52559FE0,0,0,19927,1,0,144
19:40:13,5255A3E0,0,0,48,0,0,143
19:40:45,5255A7E0,0,0,48,0,0,142
19:41:17,5255ABE0,0,0,49,0,0,141
19:42:21,5255B3E0,0,0,47,0,0,142
19:42:53,5255B7E0,0,0,48,0,0,143
19:43:25,5255BBE0,0,0,49,0,0,144
19:43:57,5255BFE0,0,0,48,1,0,145
19:44:29,5255C3E0,0,0,46,0,0,145
19:45:01,5255C7E0,0,0,50,0,0,146
19:45:33,5255CBE0,0,0,19887,0,0,145
19:46:37,5255D3E0,0,0,52,0,0,143
19:47:09,5255D7E0,0,0,54,0,0,142
19:47:41,5255DBE0,0,0,19875,2,0,141
19:48:13,5255DFE0,0,0,19875,2,0,141
19:48:45,5255E3E0,0,0,19879,0,0,143
19:49:17,5255E7E0,0,0,19876,2,0,143
19:49:49,5255EBE0,0,0,19877,2,0,144
19:50:53,5255F3E0,0,0,19881,3,0,145
19:51:25,5255F7E0,0,0,19884,1,0,146
19:51:57,5255FBE0,0,0,19884,0,0,145
19:52:29,5255FFE0,0,0,19883,3,0,144
19:53:01,525603E0,0,0,19888,2,0,143
19:53:33,525607E0,0,0,19884,4,0,142
19:54:05,52560BE0,0,0,19889,1,0,141
19:55:09,525613E0,0,0,19882,2,0,143
19:55:41,525617E0,0,0,19882,1,0,144
19:56:13,52561BE0,0,0,19899,0,0,144
19:56:45,52561FE0,0,0,19888,0,0,145
19:57:17,525623E0,0,0,55,0,0,146
19:57:49,525627E0,0,0,19881,1,0,146
19:58:21,52562BE0,0,0,19882,2,0,145
19:59:25,525633E0,0,0,19886,1,0,142
19:59:57,525637E0,0,0,55,0,0,141
20:00:29,52563BE0,0,0,47,0,0,141
20:01:01,52563FE0,0,0,19882,0,0,142
20:01:33,525643E0,0,0,53,0,0,143
20:02:05,525647E0,0,0,19877,2,1,144
20:02:37,52564BE0,0,0,19874,2,0,144
20:03:41,525653E0,0,0,54,0,0,145
20:04:13,525657E0,0,0,51,0,0,146
20:04:45,52565BE0,0,0,53,0,0,145
20:05:17,52565FE0,0,0,19881,0,0,144
20:05:49,525663E0,0,0,19883,0,0,142
20:06:21,525667E0,0,0,47,0,0,141
20:06:53,52566BE0,0,0,19876,0,0,141
20:07:57,525673E0,0,0,54,0,0,143
20:08:29,525677E0,0,0,19880,1,0,144
20:09:01,52567BE0,0,0,19880,2,0,144
20:09:33,52567FE0,0,0,19881,0,0,145
20:10:05,525683E0,0,0,19879,1,0,145
20:10:37,525687E0,0,0,19882,3,0,146
20:11:09,52568BE0,0,0,19883,2,0,145
20:12:13,525693E0,0,0,19885,2,0,142
20:12:45,525697E0,0,0,19887,1,0,141
20:13:17,52569BE0,0,0,19888,0,0,141
20:13:49,52569FE0,0,0,19883,1,0,142
20:14:21,5256A3E0,0,0,55,0,0,143
20:14:53,5256A7E0,0,0,19894,0,0,144
20:15:25,5256ABE0,0,0,49,0,0,145
20:16:29,5256B3E0,0,0,19874,2,1,146
20:17:01,5256B7E0,0,0,19875,2,1,146
20:17:33,5256BBE0,0,0,19879,0,0,144
20:18:05,5256BFE0,0,0,19878,1,0,143
20:18:37,5256C3E0,0,0,46,0,0,142
20:19:09,5256C7E0,0,0,19876,2,0,141
20:19:41,5256CBE0,0,0,19877,1,0,141
20:20:45,5256D3E0,0,0,19878,1,0,143
20:21:17,5256D7E0,0,0,19881,0,0,144
20:21:49,5256DBE0,0,0,19881,1,0,145
20:22:21,5256DFE0,0,0,53,0,0,145
20:22:53,5256E3E0,0,0,19881,1,0,146
20:23:25,5256E7E0,0,0,19881,0,0,145
20:23:57,5256EBE0,0,0,19882,1,0,144
20:25:01,5256F3E0,0,0,19878,4,0,142
20:25:33,5256F7E0,0,0,19879,0,0,141
20:26:05,5256FBE0,0,0,19880,2,0,142
20:26:37,5256FFE0,0,0,19879,2,0,143
20:27:09,525703E0,0,0,19876,3,0,143
20:27:41,525707E0,0,0,19879,3,0,144
20:28:13,52570BE0,0,0,19879,7,0,145
20:29:17,525713E0,0,0,19881,2,0,146
20:29:49,525717E0,0,0,19879,4,0,145
20:30:21,52571BE0,0,0,19881,3,0,144
20:30:53,52571FE0,0,0,19881,2,0,143
20:31:25,525723E0,0,0,19877,3,0,141
20:31:57,525727E0,0,0,19876,1,0,141
20:32:29,52572BE0,0,0,19877,1,0,142
20:33:33,525733E0,0,0,19879,1,0,143
20:34:05,525737E0,0,0,19880,1,0,144
20:34:37,52573BE0,0,0,19874,3,0,145
20:35:09,52573FE0,0,0,19875,4,0,146
20:35:41,525743E0,0,0,19877,3,0,146
20:36:13,525747E0,0,0,19876,5,0,145
20:36:45,52574BE0,0,0,19878,5,0,144
20:37:49,525753E0,0,0,19881,5,0,141
20:38:21,525757E0,0,0,19882,7,0,141
20:38:53,52575BE0,0,0,19884,4,0,142
20:39:25,52575FE0,0,0,19886,3,0,143
20:39:57,525763E0,0,0,19878,2,0,144
20:40:29,525767E0,0,0,19880,2,0,144
20:41:01,52576BE0,0,0,19878,2,0,145
20:42:05,525773E0,0,0,19881,2,0,146
20:42:37,525777E0,0,0,19881,5,0,145
20:43:09,52577BE0,0,0,19883,4,0,143
20:43:41,52577FE0,0,0,19883,4,0,142
20:44:13,525783E0,0,0,19884,6,0,141
20:44:45,525787E0,0,0,19884,7,0,141
20:45:17,52578BE0,0,0,19885,6,0,142
20:46:21,525793E0,0,0,19890,3,0,144
20:46:53,525797E0,0,0,19888,2,0,144
20:47:25,52579BE0,0,0,19889,3,0,145
20:47:57,52579FE0,0,0,19894,1,0,146
20:48:29,5257A3E0,0,0,19889,2,0,146
20:49:01,5257A7E0,0,0,19891,1,0,144
20:49:33,5257ABE0,0,0,38459,0,0,143
20:50:37,5257B3E0,0,0,19900,0,0,141
20:51:09,5257B7E0,0,0,19903,0,1,141
20:51:41,5257BBE0,0,0,19900,0,0,142
20:52:13,5257BFE0,0,0,50,0,0,143
20:52:45,5257C3E0,0,0,48,0,0,144
20:53:17,5257C7E0,0,0,19883,1,0,144
20:53:49,5257CBE0,0,0,19899,0,0,145
20:54:53,5257D3E0,0,0,19895,1,0,146
20:55:25,5257D7E0,0,0,19896,0,0,144
20:55:57,5257DBE0,0,0,19900,0,0,143
20:56:29,5257DFE0,0,0,53,1,0,142
20:57:01,5257E3E0,0,0,19903,0,0,141
20:57:33,5257E7E0,0,0,19898,1,0,141
20:58:05,5257EBE0,0,0,46,0,0,143
20:59:09,5257F3E0,0,0,19903,0,0,144
20:59:41,5257F7E0,0,0,19897,0,0,145
21:00:13,5257FBE0,0,0,19897,0,0,145
21:00:45,5257FFE0,0,0,19900,0,0,146
21:01:17,525803E0,0,0,51,1,0,145
21:01:49,525807E0,0,0,19903,0,0,144
21:02:21,52580BE0,0,0,19904,0,0,143
21:03:25,525813E0,0,0,19887,3,0,141
21:03:57,525817E0,0,0,19889,1,0,142
21:04:29,52581BE0,0,0,19898,0,0,143
21:05:01,52581FE0,0,0,19891,1,0,144
21:05:33,525823E0,0,0,47,0,0,144
21:06:05,525827E0,0,0,19894,2,0,145
21:06:37,52582BE0,0,0,52,0,0,146
21:07:41,525833E0,0,0,19897,0,0,145
21:08:13,525837E0,0,0,19903,0,0,144
21:08:45,52583BE0,0,0,19895,0,0,143
21:09:17,52583FE0,0,0,52,0,0,141
21:09:49,525843E0,0,0,19897,0,0,141
21:10:21,525847E0,0,0,19897,0,0,142
21:10:53,52584BE0,0,0,55,0,0,143
21:11:57,525853E0,0,0,53,0,0,144
21:12:29,525857E0,0,0,48,0,0,145
21:13:01,52585BE0,0,0,47,0,0,146
21:13:33,52585FE0,0,0,49,0,0,146
21:14:05,525863E0,0,0,49,0,0,145
21:14:37,525867E0,0,0,19910,1,0,143
21:15:09,52586BE0,0,0,49,0,0,142
21:16:13,525873E0,0,0,53,0,0,141
21:16:45,525877E0,0,0,52,0,0,142
21:17:17,52587BE0,0,0,51,0,0,143
21:17:49,52587FE0,0,0,49,0,0,144
21:18:21,525883E0,0,0,47,0,0,144
21:18:53,525887E0,0,0,54,0,0,145
21:19:25,52588BE0,0,0,51,0,0,146
21:20:29,525893E0,0,0,47,0,0,145
21:21:01,525897E0,0,0,48,0,0,143
21:21:33,52589BE0,0,0,50,0,0,142
21:22:05,52589FE0,0,0,19854,0,0,141
21:22:37,5258A3E0,0,0,55,0,0,141
21:23:09,5258A7E0,0,0,56,0,0,142
21:23:41,5258ABE0,0,0,19857,0,0,143
21:24:45,5258B3E0,0,0,53,0,0,145
21:25:17,5258B7E0,0,0,54,0,0,145
21:25:49,5258BBE0,0,0,19860,0,0,146
21:26:21,5258BFE0,0,0,19853,2,0,146
21:26:53,5258C3E0,0,0,19854,1,0,145
21:27:25,5258C7E0,0,0,19853,1,0,143
21:27:57,5258CBE0,0,0,19853,1,0,142
21:29:01,5258D3E0,0,0,19862,0,0,141
21:29:33,5258D7E0,0,0,54,0,0,142
21:30:05,5258DBE0,0,0,19857,1,0,143
21:30:37,5258DFE0,0,0,19859,0,0,144
21:31:09,5258E3E0,0,0,53,0,0,145
21:31:41,5258E7E0,0,0,19863,0,0,145
21:32:13,5258EBE0,0,0,19858,0,0,145
21:33:17,5258F3E0,0,0,19853,1,0,145
21:33:49,5258F7E0,0,0,19853,0,0,143
21:34:21,5258FBE0,0,0,19855,0,0,142
21:34:53,5258FFE0,0,0,19853,3,0,141
21:35:25,525903E0,0,0,19854,3,0,141
21:35:57,525907E0,0,0,19858,1,0,142
21:36:29,52590BE0,0,0,19853,4,1,143
21:37:33,525913E0,0,0,19857,2,0,145
21:38:05,525917E0,0,0,19853,0,0,145
21:38:37,52591BE0,0,0,19868,1,0,146
21:39:09,52591FE0,0,0,19861,0,0,146
21:39:41,525923E0,0,0,19861,0,0,145
21:40:13,525927E0,0,0,19851,2,1,143
21:40:45,52592BE0,0,0,19869,0,0,142
21:41:49,525933E0,0,0,19855,2,0,141
21:42:21,525937E0,0,0,19855,3,0,142
21:42:53,52593BE0,0,0,19858,2,0,143
21:43:25,52593FE0,0,0,19860,2,0,144
21:43:57,525943E0,0,0,19860,3,0,145
21:44:29,525947E0,0,0,19862,3,0,145
21:45:01,52594BE0,0,0,19864,1,0,146
21:46:05,525953E0,0,0,19867,2,0,145
21:46:37,525957E0,0,0,19869,1,0,144
21:47:09,52595BE0,0,0,19869,3,0,142
21:47:41,52595FE0,0,0,19871,2,0,141
21:48:13,525963E0,0,0,19873,2,0,141
21:48:45,525967E0,0,0,19873,6,0,142
21:49:17,52596BE0,0,0,19871,4,0,143
21:50:21,525973E0,0,0,19871,4,0,144
21:50:53,525977E0,0,0,19873,3,0,145
21:51:25,52597BE0,0,0,19875,2,0,146
21:51:57,52597FE0,0,0,19881,1,0,146
21:52:29,525983E0,0,0,19876,4,0,145
21:53:01,525987E0,0,0,19878,3,0,144
21:53:33,52598BE0,0,0,19878,3,0,143
21:54:37,525993E0,0,0,19886,0,0,141
21:55:09,525997E0,0,0,19887,0,0,142
21:55:41,52599BE0,0,0,19888,1,0,143
21:56:13,52599FE0,0,0,19875,1,0,143
21:56:45,5259A3E0,0,0,19891,0,0,144
21:57:17,5259A7E0,0,0,19896,1,0,145
21:57:49,5259ABE0,0,0,19897,1,0,145
21:58:53,5259B3E0,0,0,19879,0,0,145
21:59:25,5259B7E0,0,0,47,0,0,144
21:59:57,5259BBE0,0,0,49,0,0,143
22:00:29,5259BFE0,0,0,47,0,0,141
22:01:01,5259C3E0,0,0,52,0,0,141
22:01:33,5259C7E0,0,0,52,0,0,142
22:02:05,5259CBE0,0,0,56,0,0,143
22:03:09,5259D3E0,0,0,54,0,0,144
22:03:41,5259D7E0,0,0,53,0,0,145
22:04:13,5259DBE0,0,0,19843,1,0,146
22:04:45,5259DFE0,0,0,19842,0,0,146
22:05:17,5259E3E0,0,0,19844,0,0,145
22:05:49,5259E7E0,0,0,19845,1,0,143
22:06:21,5259EBE0,0,0,19846,1,0,142
22:07:25,5259F3E0,0,0,19850,0,0,141
22:07:57,5259F7E0,0,0,50,0,0,142
22:08:29,5259FBE0,0,0,19852,0,0,143
22:09:01,5259FFE0,0,0,19853,0,0,144
