13:07:11,41F97FCF,11,7E6D,0,1,0,1,1,0,1,0,26754,0,26649,0,0,119,2824,17,179,1,183,185,184
13:07:43,41F983CF,11,826D,0,1,0,1,1,0,1,0,26994,0,26874,0,0,117,2824,17,179,1,183,185,184
13:08:15,41F987CF,11,866D,0,1,0,1,1,0,1,0,27234,0,27133,0,0,123,2824,17,179,1,184,185,184
13:08:47,41F98BCF,11,8A6D,0,1,0,1,1,0,1,0,27414,0,27310,0,0,114,2824,17,179,1,184,184,184
13:09:19,41F98FCF,11,8E6D,0,1,0,1,1,0,1,0,27594,0,27493,0,0,119,2824,17,179,1,184,184,184
13:09:51,41F993CF,11,926D,0,1,0,1,1,0,1,0,27454,0,27351,0,0,112,2824,17,179,1,184,184,184
13:10:23,41F997CF,11,966D,0,1,0,1,1,0,1,0,27054,0,26945,0,0,125,2823,17,179,1,184,184,184
13:10:55,41F99BCF,11,9A6D,0,1,0,1,1,0,1,0,26814,0,26705,0,0,115,2823,17,179,1,184,184,184
13:11:27,41F99FCF,11,9E6D,0,1,0,1,1,0,1,0,26814,0,26707,0,0,113,2823,17,179,1,184,184,184
13:11:59,41F9A3CF,11,A26D,0,1,0,1,1,0,1,0,26754,0,26635,0,0,128,2823,17,179,1,184,184,184
13:12:31,41F9A7CF,11,A66D,0,1,0,1,1,0,1,0,26794,0,26684,0,0,119,2823,17,179,1,183,184,184
13:13:03,41F9ABCF,11,AA6D,0,1,0,1,1,0,1,0,26774,0,26664,0,0,124,2823,17,179,1,183,184,184
13:13:35,41F9AFCF,11,AE6D,0,1,0,1,1,0,1,0,26854,0,26743,0,0,128,2823,17,179,1,183,184,184
13:14:07,41F9B3CF,11,B26D,0,1,0,1,1,0,1,0,26754,0,26651,0,0,119,2823,17,179,1,183,184,184
13:14:39,41F9B7CF,11,B66D,0,1,0,1,1,0,1,0,26934,0,26815,0,0,123,2823,17,179,1,183,184,184
13:15:11,41F9BBCF,11,BA6D,0,1,0,1,1,0,1,0,27194,0,27085,0,0,124,2823,17,179,1,183,184,184
13:15:43,41F9BFCF,11,BE6D,0,1,0,1,1,0,1,0,27454,0,27337,0,0,126,2823,17,179,1,183,184,184
13:16:15,41F9C3CF,11,C26D,0,1,0,1,1,0,1,0,27494,0,27382,0,0,115,2823,17,179,1,183,184,184
13:16:47,41F9C7CF,11,C66D,0,1,0,1,1,0,1,0,27674,0,27555,0,0,119,2823,17,179,1,183,184,184
13:17:19,41F9CBCF,11,CA6D,0,1,0,1,1,0,1,0,27154,0,27045,0,0,113,2823,17,179,1,183,184,184
13:17:51,41F9CFCF,11,CE6D,0,1,0,1,1,0,1,0,26894,0,26780,0,0,111,2823,17,179,1,183,184,183
13:18:23,41F9D3CF,11,D26D,0,1,0,1,1,0,1,0,26854,0,26749,0,0,130,2823,17,179,1,183,184,183
13:18:55,41F9D7CF,11,D66D,0,1,0,1,1,0,1,0,26674,0,26572,0,0,115,2823,17,179,1,183,184,183
13:19:27,41F9DBCF,11,DA6D,0,1,0,1,1,0,1,0,26874,0,26760,0,0,125,2823,17,179,1,183,184,183
13:19:59,41F9DFCF,11,DE6D,0,1,0,1,1,0,1,0,26734,0,26630,0,0,123,2823,17,179,1,183,184,183
13:20:31,41F9E3CF,11,E26D,0,1,0,1,1,0,1,0,26734,0,26620,0,0,129,2823,17,179,1,183,184,183
13:21:03,41F9E7CF,11,E66D,0,1,0,1,1,0,1,0,26734,0,26623,0,0,118,2823,17,179,1,183,184,183
13:21:35,41F9EBCF,11,EA6D,0,1,0,1,1,0,1,0,26894,0,26777,0,0,132,2823,17,179,1,183,184,183
13:22:07,41F9EFCF,11,EE6D,0,1,0,1,1,0,1,0,27154,0,27049,0,0,123,2823,17,179,1,183,184,184
13:22:39,41F9F3CF,11,F26D,0,1,0,1,1,0,1,0,27394,0,27278,0,0,125,2823,17,179,1,183,184,184
13:23:11,41F9F7CF,11,F66D,0,1,0,1,1,0,1,0,27554,0,27446,0,0,120,2825,17,179,1,183,184,184
13:23:43,41F9FBCF,11,FA6D,0,1,0,1,1,0,1,0,27674,0,27555,0,0,119,2825,17,179,1,183,184,184
13:24:15,41F9FFCF,11,FE6D,0,1,0,1,1,0,1,0,27314,0,27199,0,0,117,2825,17,179,1,183,184,184
13:24:47,41FA03CF,11,026D,0,1,0,1,1,0,1,0,27014,0,26911,0,0,120,2825,17,179,1,183,184,184
13:25:19,41FA07CF,11,066D,0,1,0,1,1,0,1,0,26774,0,26666,0,0,115,2825,17,179,1,183,184,184
13:25:51,41FA0BCF,11,0A6D,0,1,0,1,1,0,1,0,26654,0,26541,0,0,115,2825,17,179,1,183,184,184
13:26:23,41FA0FCF,11,0E6D,0,1,0,1,1,0,1,0,26794,0,26689,0,0,118,2825,17,179,1,183,184,184
13:26:55,41FA13CF,11,126D,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2825,17,179,1,183,184,184
13:27:27,41FA17CF,11,166D,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2824,17,179,1,183,184,184
13:27:59,41FA1BCF,11,1A6D,0,1,0,1,1,0,1,0,26794,0,26685,0,0,119,2824,17,179,1,183,184,184
13:28:31,41FA1FCF,11,1E6D,0,1,0,1,1,0,1,0,26834,0,26731,0,0,117,2824,17,179,1,183,184,184
13:29:03,41FA23CF,11,226D,0,1,0,1,1,0,1,0,27054,0,26940,0,0,117,2824,17,179,1,183,184,184
13:29:35,41FA27CF,11,266D,0,1,0,1,1,0,1,0,27334,0,27215,0,0,122,2824,17,179,1,184,184,184
13:30:07,41FA2BCF,11,2A6D,0,1,0,1,1,0,1,0,27534,0,27433,0,0,129,2824,17,179,1,184,184,184
13:30:39,41FA2FCF,11,2E6D,0,1,0,1,1,0,1,0,27654,0,27548,0,0,124,2824,17,179,1,184,184,184
13:31:11,41FA33CF,11,326D,0,1,0,1,1,0,1,0,27334,0,27221,0,0,118,2824,17,179,1,184,184,184
13:31:43,41FA37CF,11,366D,0,1,0,1,1,0,1,0,26934,0,26831,0,0,114,2824,17,179,1,184,184,184
13:32:15,41FA3BCF,11,3A6D,0,1,0,1,1,0,1,0,26754,0,26649,0,0,115,2824,17,179,1,184,184,184
13:32:47,41FA3FCF,11,3E6D,0,1,0,1,1,0,1,0,26834,0,26716,0,0,127,2824,17,179,1,184,184,184
13:33:19,41FA43CF,11,426D,0,1,0,1,1,0,1,0,26734,0,26628,0,0,116,2824,17,179,1,184,184,184
13:33:51,41FA47CF,11,466D,0,1,0,1,1,0,1,0,26614,0,26510,0,0,116,2824,17,179,1,184,184,184
13:34:23,41FA4BCF,11,4A6D,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2824,17,179,1,184,184,184
13:34:55,41FA4FCF,11,4E6D,0,1,0,1,1,0,1,0,26854,0,26749,0,0,121,2824,17,179,1,184,184,184
13:35:27,41FA53CF,11,526D,0,1,0,1,1,0,1,0,26854,0,26742,0,0,119,2824,17,179,1,184,184,184
13:35:59,41FA57CF,11,566D,0,1,0,1,1,0,1,0,26994,0,26890,0,0,119,2825,17,179,1,184,184,184
13:36:31,41FA5BCF,11,5A6D,0,1,0,1,1,0,1,0,27214,0,27099,0,0,116,2825,17,179,1,184,184,184
13:37:03,41FA5FCF,11,5E6D,0,1,0,1,1,0,1,0,27514,0,27400,0,0,130,2825,17,179,1,184,184,184
13:37:35,41FA63CF,11,626D,0,1,0,1,1,0,1,0,27594,0,27478,0,0,119,2825,17,179,1,184,184,184
13:38:07,41FA67CF,11,666D,0,1,0,1,1,0,1,0,27594,0,27483,0,0,116,2825,17,179,1,183,184,184
13:38:39,41FA6BCF,11,6A6D,0,1,0,1,1,0,1,0,27114,0,26994,0,0,124,2825,17,179,1,183,184,184
13:39:11,41FA6FCF,11,6E6D,0,1,0,1,1,0,1,0,26914,0,26809,0,0,122,2825,17,179,1,183,184,184
13:39:43,41FA73CF,11,726D,0,1,0,1,1,0,1,0,26854,0,26739,0,0,114,2825,17,179,1,183,184,184
13:40:15,41FA77CF,11,766D,0,1,0,1,1,0,1,0,26734,0,26618,0,0,120,2823,17,179,1,183,184,184
13:40:47,41FA7BCF,11,7A6D,0,1,0,1,1,0,1,0,26794,0,26686,0,0,118,2823,17,179,1,183,184,184
13:41:19,41FA7FCF,11,7E6D,0,1,0,1,1,0,1,0,26654,0,26547,0,0,118,2823,17,179,1,183,184,184
13:41:51,41FA83CF,11,826D,0,1,0,1,1,0,1,0,26834,0,26728,0,0,118,2823,17,179,1,183,184,184
13:42:23,41FA87CF,11,866D,0,1,0,1,1,0,1,0,26834,0,26728,0,0,123,2823,17,179,1,184,184,184
13:42:55,41FA8BCF,11,8A6D,0,1,0,1,1,0,1,0,26814,0,26699,0,0,122,2823,17,179,1,184,184,184
13:43:27,41FA8FCF,11,8E6D,0,1,0,1,1,0,1,0,27154,0,27044,0,0,122,2823,17,179,1,184,184,184
13:43:59,41FA93CF,11,926D,0,1,0,1,1,0,1,0,27374,0,27259,0,0,120,2823,17,179,1,184,184,184
13:44:31,41FA97CF,11,966D,0,1,0,1,1,0,1,0,27574,0,27456,0,0,129,2825,17,179,1,184,184,184
13:45:03,41FA9BCF,11,9A6D,0,1,0,1,1,0,1,0,27614,0,27501,0,0,114,2825,17,179,1,184,184,184
13:45:35,41FA9FCF,11,9E6D,0,1,0,1,1,0,1,0,27334,0,27223,0,0,120,2825,17,179,1,184,184,184
13:46:07,41FAA3CF,11,A26D,0,1,0,1,1,0,1,0,27014,0,26903,0,0,128,2825,17,179,1,184,184,184
13:46:39,41FAA7CF,11,A66D,0,1,0,1,1,0,1,0,26834,0,26733,0,0,127,2825,17,179,1,183,184,184
13:47:11,41FAABCF,11,AA6D,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2825,17,179,1,183,184,184
13:47:43,41FAAFCF,11,AE6D,0,1,0,1,1,0,1,0,26794,0,26682,0,0,124,2825,17,179,1,183,184,184
13:48:15,41FAB3CF,11,B26D,0,1,0,1,1,0,1,0,26714,0,26611,0,0,116,2825,17,179,1,183,184,184
13:48:47,41FAB7CF,11,B66D,0,1,0,1,1,0,1,0,26654,0,26539,0,0,118,2823,17,179,1,183,184,184
13:49:19,41FABBCF,11,BA6D,0,1,0,1,1,0,1,0,26834,0,26720,0,0,118,2823,17,179,1,183,184,184
13:49:51,41FABFCF,11,BE6D,0,1,0,1,1,0,1,0,26854,0,26742,0,0,118,2823,17,179,1,183,184,184
13:50:23,41FAC3CF,11,C26D,0,1,0,1,1,0,1,0,26954,0,26840,0,0,123,2823,17,179,1,183,184,184
13:50:55,41FAC7CF,11,C66D,0,1,0,1,1,0,1,0,27194,0,27088,1,0,122,2823,17,179,1,183,184,184
13:51:27,41FACBCF,11,CA6D,0,1,0,1,1,0,1,0,27414,0,27313,0,0,128,2823,17,179,1,183,185,184
13:51:59,41FACFCF,11,CE6D,0,1,0,1,1,0,1,0,27554,0,27450,0,0,117,2823,17,179,1,183,185,184
13:52:31,41FAD3CF,11,D26D,0,1,0,1,1,0,1,0,27634,0,27523,0,0,115,2823,17,179,1,183,185,184
13:53:03,41FAD7CF,11,D66D,0,1,0,1,1,0,1,0,27194,0,27093,0,0,113,2823,17,179,1,183,185,184
13:53:35,41FADBCF,11,DA6D,0,1,0,1,1,0,1,0,26954,0,26849,0,0,124,2823,17,179,1,183,185,184
13:54:07,41FADFCF,11,DE6D,0,1,0,1,1,0,1,0,26854,0,26747,0,0,114,2823,17,179,1,183,185,184
13:54:39,41FAE3CF,11,E26D,0,1,0,1,1,0,1,0,26734,0,26625,0,0,118,2823,17,179,1,183,185,184
13:55:11,41FAE7CF,11,E66D,0,1,0,1,1,0,1,0,26794,0,26678,0,0,118,2823,17,179,1,184,185,184
13:55:43,41FAEBCF,11,EA6D,0,1,0,1,1,0,1,0,26714,0,26606,0,0,118,2823,17,179,1,184,184,184
13:56:15,41FAEFCF,11,EE6D,0,1,0,1,1,0,1,0,26794,0,26693,0,0,119,2823,17,179,1,184,184,183
13:56:47,41FAF3CF,11,F26D,0,1,0,1,1,0,1,0,26894,0,26785,0,0,133,2823,17,179,1,184,184,183
13:57:19,41FAF7CF,11,F66D,0,1,0,1,1,0,1,0,26874,0,26763,0,0,122,2825,17,179,1,184,184,183
13:57:51,41FAFBCF,11,FA6D,0,1,0,1,1,0,1,0,26934,0,26826,0,0,116,2825,17,179,1,184,184,183
13:58:23,41FAFFCF,11,FE6D,0,1,0,1,1,0,1,0,27294,0,27181,0,0,119,2825,17,179,1,184,184,183
13:58:55,41FB03CF,11,026D,0,1,0,1,1,0,1,0,27454,0,27351,0,0,115,2825,17,179,1,184,184,183
13:59:27,41FB07CF,11,066D,0,1,0,1,1,0,1,0,27634,0,27522,0,0,127,2825,17,179,1,184,184,183
13:59:59,41FB0BCF,11,0A6D,0,1,0,1,1,0,1,0,27414,0,27302,0,0,112,2825,17,179,1,184,184,183
14:00:31,41FB0FCF,11,0E6D,0,1,0,1,1,0,1,0,27014,0,26909,0,0,117,2825,17,179,1,184,184,183
14:01:03,41FB13CF,11,126D,0,1,0,1,1,0,1,0,26774,0,26664,0,0,115,2825,17,179,1,184,184,183
14:01:35,41FB17CF,11,166D,0,1,0,1,1,0,1,0,26794,0,26684,0,0,120,2823,17,179,1,184,184,183
14:02:07,41FB1BCF,11,1A6D,0,1,0,1,1,0,1,0,26694,0,26583,0,0,120,2823,17,179,1,184,184,183
14:02:39,41FB1FCF,11,1E6D,0,1,0,1,1,0,1,0,26714,0,26606,0,0,116,2823,17,179,1,184,184,183
14:03:11,41FB23CF,11,226D,0,1,0,1,1,0,1,0,26814,0,26696,0,0,127,2823,17,179,1,184,184,183
14:03:43,41FB27CF,11,266D,0,1,0,1,1,0,1,0,26814,0,26713,0,0,118,2823,17,179,1,183,184,183
14:04:15,41FB2BCF,11,2A6D,0,1,0,1,1,0,1,0,26754,0,26635,0,0,119,2823,17,179,1,183,184,183
14:04:47,41FB2FCF,11,2E6D,0,1,0,1,1,0,1,0,26954,0,26845,0,0,117,2823,17,179,1,183,184,184
14:05:19,41FB33CF,11,326D,0,1,0,1,1,0,1,0,27194,0,27081,0,0,128,2823,17,179,1,183,184,184
14:05:51,41FB37CF,11,366D,0,1,0,1,1,0,1,0,27414,0,27309,0,0,127,2825,17,179,1,183,184,184
14:06:23,41FB3BCF,11,3A6D,0,1,0,1,1,0,1,0,27534,0,27419,0,0,115,2825,17,179,1,183,184,184
14:06:55,41FB3FCF,11,3E6D,0,1,0,1,1,0,1,0,27634,0,27530,0,0,123,2825,17,180,1,183,184,184
14:07:27,41FB43CF,11,426D,0,1,0,1,1,0,1,0,27094,0,26981,0,0,112,2825,17,180,1,183,184,184
14:07:59,41FB47CF,11,466D,0,1,0,1,1,0,1,0,26794,0,26687,0,0,112,2825,17,180,1,184,184,184
14:08:31,41FB4BCF,11,4A6D,0,1,0,1,1,0,1,0,26874,0,26755,0,0,121,2825,17,180,1,184,184,184
14:09:03,41FB4FCF,11,4E6D,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2825,17,180,1,184,184,184
14:09:35,41FB53CF,11,526D,0,1,0,1,1,0,1,0,26734,0,26619,0,0,115,2825,17,180,1,184,184,184
14:10:07,41FB57CF,11,566D,0,1,0,1,1,0,1,0,26634,0,26516,0,0,118,2825,17,180,1,184,184,184
14:10:39,41FB5BCF,11,5A6D,0,1,0,1,1,0,1,0,26854,0,26737,0,0,118,2825,17,180,1,184,184,184
14:11:11,41FB5FCF,11,5E6D,0,1,0,1,1,0,1,0,26794,0,26675,0,0,119,2825,17,179,1,184,184,184
14:11:43,41FB63CF,11,626D,0,1,0,1,1,0,1,0,26774,0,26657,0,0,117,2825,17,179,1,184,184,184
14:12:15,41FB67CF,11,666D,0,1,0,1,1,0,1,0,27094,0,26992,0,0,117,2825,17,179,1,183,184,184
14:12:47,41FB6BCF,11,6A6D,0,1,0,1,1,0,1,0,27354,0,27250,0,0,120,2825,17,179,1,183,184,184
14:13:19,41FB6FCF,11,6E6D,0,1,0,1,1,0,1,0,27554,0,27438,0,0,121,2825,17,179,1,183,184,184
14:13:51,41FB73CF,11,726D,0,1,0,1,1,0,1,0,27674,0,27566,0,0,123,2825,17,179,1,183,184,184
14:14:23,41FB77CF,11,766D,0,1,0,1,1,0,1,0,27294,0,27179,0,0,118,2823,17,179,1,183,184,184
14:14:55,41FB7BCF,11,7A6D,0,1,0,1,1,0,1,0,26994,0,26892,0,0,120,2823,17,179,1,183,184,184
14:15:27,41FB7FCF,11,7E6D,0,1,0,1,1,0,1,0,26854,0,26751,0,0,127,2823,17,179,1,183,184,184
14:15:59,41FB83CF,11,826D,0,1,0,1,1,0,1,0,26794,0,26680,0,0,120,2823,17,179,1,183,184,184
14:16:31,41FB87CF,11,866D,0,1,0,1,1,0,1,0,26774,0,26660,0,0,117,2823,17,179,1,184,184,184
14:17:03,41FB8BCF,11,8A6D,0,1,0,1,1,0,1,0,26654,0,26534,0,0,116,2823,17,179,1,184,184,184
14:17:35,41FB8FCF,11,8E6D,0,1,0,1,1,0,1,0,26794,0,26687,0,0,130,2823,17,179,1,184,184,184
14:18:07,41FB93CF,11,926D,0,1,0,1,1,0,1,0,26894,0,26782,0,0,131,2823,17,179,1,184,184,184
14:18:39,41FB97CF,11,966D,0,1,0,1,1,0,1,0,26874,0,26772,0,0,118,2825,17,179,1,184,184,184
14:19:11,41FB9BCF,11,9A6D,0,1,0,1,1,0,1,0,26994,0,26886,0,0,116,2825,17,179,1,184,184,184
14:19:43,41FB9FCF,11,9E6D,0,1,0,1,1,0,1,0,27354,0,27247,0,0,127,2825,17,179,1,184,184,184
14:20:15,41FBA3CF,11,A26D,0,1,0,1,1,0,1,0,27514,0,27413,0,0,127,2825,17,179,1,184,184,184
14:20:47,41FBA7CF,11,A66D,0,1,0,1,1,0,1,0,27654,0,27536,0,0,121,2825,17,179,1,184,184,184
14:21:19,41FBABCF,11,AA6D,0,1,0,1,1,0,1,0,27274,0,27162,0,0,114,2825,17,179,1,184,185,184
14:21:51,41FBAFCF,11,AE6D,0,1,0,1,1,0,1,0,26954,0,26839,0,0,114,2825,17,179,1,184,185,184
14:22:23,41FBB3CF,11,B26D,0,1,0,1,1,0,1,0,26774,0,26665,0,0,115,2825,17,179,1,184,185,184
14:22:55,41FBB7CF,11,B66D,0,1,0,1,1,0,1,0,26814,0,26701,0,0,116,2823,17,179,1,184,185,184
14:23:27,41FBBBCF,11,BA6D,0,1,0,1,1,0,1,0,26774,0,26662,0,1,117,2823,17,179,1,184,185,184
14:23:59,41FBBFCF,11,BE6D,0,1,0,1,1,0,1,0,26734,0,26616,0,0,128,2823,17,179,1,184,185,184
14:24:31,41FBC3CF,11,C26D,0,1,0,1,1,0,1,0,26754,0,26645,1,0,118,2823,17,179,1,184,185,184
14:25:03,41FBC7CF,11,C66D,0,1,0,1,1,0,1,0,26894,0,26774,0,0,118,2823,17,179,1,184,185,184
14:25:35,41FBCBCF,11,CA6D,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2823,17,179,1,184,184,184
14:26:07,41FBCFCF,11,CE6D,0,1,0,1,1,0,1,0,27034,0,26917,0,0,123,2823,17,179,1,184,184,184
14:26:39,41FBD3CF,11,D26D,0,1,0,1,1,0,1,0,27254,0,27144,0,0,126,2823,17,179,1,184,184,184
14:27:11,41FBD7CF,11,D66D,0,1,0,1,1,0,1,0,27534,0,27414,0,0,127,2823,17,179,1,184,184,184
14:27:43,41FBDBCF,11,DA6D,0,1,0,1,1,0,1,0,27614,0,27497,0,0,117,2823,17,179,1,184,184,184
14:28:15,41FBDFCF,11,DE6D,0,1,0,1,1,0,1,0,27414,0,27296,0,0,112,2823,17,179,1,184,184,184
14:28:47,41FBE3CF,11,E26D,0,1,0,1,1,0,1,0,26994,0,26883,0,0,117,2823,17,179,1,184,184,184
14:29:19,41FBE7CF,11,E66D,0,1,0,1,1,0,1,0,26774,0,26660,1,0,114,2823,17,179,1,183,184,184
14:29:51,41FBEBCF,11,EA6D,0,1,0,1,1,0,1,0,26814,0,26703,0,0,113,2823,17,179,1,183,184,184
14:30:23,41FBEFCF,11,EE6D,0,1,0,1,1,0,1,0,26754,0,26646,0,0,130,2823,17,179,1,183,184,184
14:30:55,41FBF3CF,11,F26D,0,1,0,1,1,0,1,0,26734,0,26620,0,0,117,2823,17,179,1,183,184,184
14:31:27,41FBF7CF,11,F66D,0,1,0,1,1,0,1,0,26774,0,26663,0,0,129,2825,17,179,1,183,184,184
14:31:59,41FBFBCF,11,FA6D,0,1,0,1,1,0,1,0,26854,0,26747,0,0,131,2825,17,179,1,183,184,184
14:32:31,41FBFFCF,11,FE6D,0,1,0,1,1,0,1,0,26754,0,26647,0,0,119,2825,17,179,1,183,184,184
14:33:03,41FC03CF,11,026D,0,1,0,1,1,0,1,0,26874,0,26761,0,0,118,2825,17,179,1,183,184,184
14:33:35,41FC07CF,11,066D,0,1,0,1,1,0,1,0,27174,0,27061,0,0,122,2825,17,179,1,184,184,184
14:34:07,41FC0BCF,11,0A6D,0,1,0,1,1,0,1,0,27414,0,27309,0,0,121,2825,17,179,1,184,184,184
14:34:39,41FC0FCF,11,0E6D,0,1,0,1,1,0,1,0,27574,0,27472,0,0,119,2825,17,179,1,184,184,184
14:35:11,41FC13CF,11,126D,0,1,0,1,1,0,1,0,27634,0,27533,0,0,116,2825,17,179,1,184,184,184
14:35:43,41FC17CF,11,166D,0,1,0,1,1,0,1,0,27194,0,27084,1,0,115,2825,17,179,1,184,184,184
14:36:15,41FC1BCF,11,1A6D,0,1,0,1,1,0,1,0,26934,0,26823,0,0,124,2825,17,179,1,184,184,184
14:36:47,41FC1FCF,11,1E6D,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2825,17,179,1,184,184,184
14:37:19,41FC23CF,11,226D,0,1,0,1,1,0,1,0,26694,0,26575,0,0,116,2825,17,179,1,184,184,184
14:37:51,41FC27CF,11,266D,0,1,0,1,1,0,1,0,26814,0,26696,0,0,118,2825,17,179,1,183,184,184
14:38:23,41FC2BCF,11,2A6D,0,1,0,1,1,0,1,0,26754,0,26646,0,0,128,2825,17,179,1,183,184,184
14:38:55,41FC2FCF,11,2E6D,0,1,0,1,1,0,1,0,26754,0,26651,0,0,120,2825,17,179,1,183,184,184
14:39:27,41FC33CF,11,326D,0,1,0,1,1,0,1,0,26734,0,26628,0,0,119,2825,17,179,1,183,184,184
14:39:59,41FC37CF,11,366D,0,1,0,1,1,0,1,0,26814,0,26700,0,0,117,2825,17,179,1,183,184,184
14:40:31,41FC3BCF,11,3A6D,0,1,0,1,1,0,1,0,27074,0,26970,0,0,127,2825,17,179,1,183,184,184
14:41:03,41FC3FCF,11,3E6D,0,1,0,1,1,0,1,0,27314,0,27197,0,0,117,2825,17,179,1,183,184,184
14:41:35,41FC43CF,11,426D,0,1,0,1,1,0,1,0,27554,0,27435,0,0,129,2825,17,179,1,183,184,184
14:42:07,41FC47CF,11,466D,0,1,0,1,1,0,1,0,27674,0,27554,0,0,126,2825,17,179,1,183,184,184
14:42:39,41FC4BCF,11,4A6D,0,1,0,1,1,0,1,0,27354,0,27249,0,0,122,2825,17,179,1,183,184,184
14:43:11,41FC4FCF,11,4E6D,0,1,0,1,1,0,1,0,26934,0,26825,0,0,114,2825,17,179,1,183,184,184
14:43:43,41FC53CF,11,526D,0,1,0,1,1,0,1,0,26754,0,26649,0,0,115,2825,17,179,1,183,184,184
14:44:15,41FC57CF,11,566D,0,1,0,1,1,0,1,0,26814,0,26705,1,0,127,2824,17,179,1,183,184,184
14:44:47,41FC5BCF,11,5A6D,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2824,17,179,1,183,184,184
14:45:19,41FC5FCF,11,5E6D,0,1,0,1,1,0,1,0,26714,0,26595,1,0,118,2824,17,180,1,183,184,184
14:45:51,41FC63CF,11,626D,0,1,0,1,1,0,1,0,26654,0,26548,0,0,117,2824,17,180,1,183,184,184
14:46:23,41FC67CF,11,666D,0,1,0,1,1,0,1,0,26854,0,26737,0,0,121,2824,17,180,1,183,184,184
14:46:55,41FC6BCF,11,6A6D,0,1,0,1,1,0,1,0,26814,0,26711,0,0,119,2824,17,180,1,183,185,184
14:47:27,41FC6FCF,11,6E6D,0,1,0,1,1,0,1,0,26994,0,26879,0,0,115,2824,17,180,1,183,185,184
14:47:59,41FC73CF,11,726D,0,1,0,1,1,0,1,0,27234,0,27129,0,0,121,2824,17,180,1,183,185,184
14:48:31,41FC77CF,11,766D,0,1,0,1,1,0,1,0,27434,0,27316,0,0,122,2823,17,180,1,183,185,184
14:49:03,41FC7BCF,11,7A6D,0,1,0,1,1,0,1,0,27614,0,27500,0,0,120,2823,17,180,1,183,185,184
14:49:35,41FC7FCF,11,7E6D,0,1,0,1,1,0,1,0,27594,0,27492,0,0,115,2823,17,179,1,183,185,184
14:50:07,41FC83CF,11,826D,0,1,0,1,1,0,1,0,27134,0,27025,0,0,121,2823,17,179,1,183,185,184
14:50:39,41FC87CF,11,866D,0,1,0,1,1,0,1,0,26974,0,26863,0,0,123,2823,17,179,1,184,185,184
14:51:11,41FC8BCF,11,8A6D,0,1,0,1,1,0,1,0,26834,0,26726,0,0,112,2823,17,179,1,184,184,184
14:51:43,41FC8FCF,11,8E6D,0,1,0,1,1,0,1,0,26674,0,26571,0,0,118,2823,17,179,1,184,184,184
14:52:15,41FC93CF,11,926D,0,1,0,1,1,0,1,0,26774,0,26654,0,0,117,2823,17,179,1,184,184,184
14:52:47,41FC97CF,11,966D,0,1,0,1,1,0,1,0,26714,0,26597,0,0,119,2823,17,179,1,184,184,184
14:53:19,41FC9BCF,11,9A6D,0,1,0,1,1,0,1,0,26814,0,26706,1,0,132,2823,17,179,1,184,184,184
14:53:51,41FC9FCF,11,9E6D,0,1,0,1,1,0,1,0,26874,0,26758,0,0,128,2823,17,179,1,184,184,184
14:54:23,41FCA3CF,11,A26D,0,1,0,1,1,0,1,0,26834,0,26729,0,0,119,2823,17,179,1,184,184,184
14:54:55,41FCA7CF,11,A66D,0,1,0,1,1,0,1,0,27034,0,26926,0,0,119,2823,17,179,1,184,184,184
14:55:27,41FCABCF,11,AA6D,0,1,0,1,1,0,1,0,27334,0,27217,0,0,130,2823,17,179,1,184,184,184
14:55:59,41FCAFCF,11,AE6D,0,1,0,1,1,0,1,0,27534,0,27419,0,0,126,2823,17,179,1,184,184,184
14:56:31,41FCB3CF,11,B26D,0,1,0,1,1,0,1,0,27574,0,27471,0,0,116,2823,17,179,1,184,184,184
14:57:03,41FCB7CF,11,B66D,0,1,0,1,1,0,1,0,27414,0,27312,0,0,116,2823,17,179,1,184,184,184
14:57:35,41FCBBCF,11,BA6D,0,1,0,1,1,0,1,0,26974,0,26855,0,0,113,2823,17,179,1,184,184,184
14:58:07,41FCBFCF,11,BE6D,0,1,0,1,1,0,1,0,26774,0,26660,0,0,113,2823,17,179,1,184,184,184
14:58:39,41FCC3CF,11,C26D,0,1,0,1,1,0,1,0,26774,0,26665,0,0,126,2823,17,179,1,184,184,184
14:59:11,41FCC7CF,11,C66D,0,1,0,1,1,0,1,0,26754,0,26642,0,0,119,2823,17,179,1,183,184,184
14:59:43,41FCCBCF,11,CA6D,0,1,0,1,1,0,1,0,26714,0,26600,0,0,115,2823,17,179,1,183,184,184
15:00:15,41FCCFCF,11,CE6D,0,1,0,1,1,0,1,0,26614,0,26504,0,0,118,2823,17,179,1,183,184,184
15:00:47,41FCD3CF,11,D26D,0,1,0,1,1,0,1,0,26834,0,26728,0,0,118,2823,17,179,1,183,184,184
15:01:19,41FCD7CF,11,D66D,0,1,0,1,1,0,1,0,26854,0,26739,0,0,119,2823,17,179,1,183,184,184
