11:57:34,5EF892D3,1,92BF,0,0,1,1,1,0,1,0,42798,0,26795,60,1,114,2827,17,179,1,184,185,183
11:57:42,5EF893D3,8,93BF,0,0,1,1,1,0,1,0,42782,0,26780,52,1,113,2827,17,179,1,184,185,183
11:57:42,5EF893D3,7,93BF,0,0,1,1,1,0,1,0,42781,0,26780,62,1,116,2827,17,179,1,184,185,183
11:57:42,5EF893D3,6,93BF,0,0,1,1,1,0,1,0,42770,0,26769,58,1,115,2827,17,179,1,184,185,183
11:57:42,5EF893D3,5,93BF,0,0,1,1,1,0,1,0,42788,0,26788,57,1,116,2827,17,179,1,184,185,183
11:57:42,5EF893D3,4,93BF,0,0,1,1,1,0,1,0,42759,0,26760,66,1,115,2827,17,179,1,184,185,183
11:57:42,5EF893D3,3,93BF,0,0,1,1,1,0,1,0,42771,0,26772,80,1,123,2827,17,179,1,184,185,183
11:57:42,5EF893D3,2,93BF,0,0,1,1,1,0,1,0,42786,0,26788,76,1,128,2827,17,179,1,184,185,184
11:57:42,5EF893D3,1,93BF,0,0,1,1,1,0,1,0,42779,0,26782,87,1,125,2827,17,179,1,184,185,184
11:57:50,5EF894D3,8,94BF,0,0,1,1,1,0,1,0,42753,0,26757,62,1,118,2827,17,179,1,184,185,184
11:57:50,5EF894D3,7,94BF,0,0,1,1,1,0,1,0,42730,0,26735,61,1,116,2827,17,179,1,184,185,184
11:57:50,5EF894D3,6,94BF,0,0,1,1,1,0,1,0,42718,0,26725,60,1,116,2827,17,180,1,184,185,184
11:57:50,5EF894D3,5,94BF,0,0,1,1,1,0,1,0,42741,0,26748,62,1,116,2827,17,180,1,184,185,184
11:57:50,5EF894D3,4,94BF,0,0,1,1,1,0,1,0,42710,0,26717,60,1,115,2827,17,180,1,184,185,184
11:57:50,5EF894D3,3,94BF,0,0,1,1,1,0,1,0,42722,0,26732,61,1,116,2827,17,180,1,184,185,184
11:57:50,5EF894D3,2,94BF,0,0,1,1,1,0,1,0,42699,0,26709,64,1,115,2827,17,180,1,184,185,183
11:57:50,5EF894D3,1,94BF,0,0,1,1,1,0,1,0,42692,0,26703,68,1,115,2827,17,180,1,184,185,183
11:57:58,5EF895D3,8,95BF,0,0,1,1,1,0,1,0,42695,0,26707,66,1,115,2828,17,180,1,184,185,183
11:57:58,5EF895D3,7,95BF,0,0,1,1,1,0,1,0,42723,0,26735,76,1,121,2828,17,180,1,184,185,183
11:57:58,5EF895D3,6,95BF,0,0,1,1,1,0,1,0,42712,0,26726,82,1,118,2828,17,180,1,184,185,183
11:57:58,5EF895D3,5,95BF,0,0,1,1,1,0,1,0,42719,0,26734,98,1,126,2828,17,180,1,184,185,183
11:57:58,5EF895D3,4,95BF,0,0,1,1,1,0,1,0,42713,0,26728,76,1,117,2828,17,180,1,184,185,183
11:57:58,5EF895D3,3,95BF,0,0,1,1,1,0,1,0,42706,0,26722,78,1,118,2828,17,180,1,184,185,183
11:57:58,5EF895D3,2,95BF,0,0,1,1,1,0,1,0,42705,0,26722,83,2,118,2828,17,180,1,184,185,184
11:57:58,5EF895D3,1,95BF,0,0,1,1,1,0,1,0,42746,0,26764,108,1,124,2828,17,180,1,184,185,184
11:58:06,5EF896D3,8,96BF,0,0,1,1,1,0,1,0,42690,0,26708,90,2,119,2829,17,180,1,184,185,184
11:58:06,5EF896D3,7,96BF,0,0,1,1,1,0,1,0,42709,0,26728,95,1,121,2829,17,180,1,184,185,184
11:58:06,5EF896D3,6,96BF,0,0,1,1,1,0,1,0,42704,0,26724,92,1,122,2829,17,180,1,184,185,184
11:58:06,5EF896D3,5,96BF,0,0,1,1,1,0,1,0,42690,0,26711,90,1,121,2829,17,180,1,184,185,184
11:58:06,5EF896D3,4,96BF,0,0,1,1,1,0,1,0,42701,0,26723,93,1,124,2829,17,180,1,184,185,184
11:58:06,5EF896D3,3,96BF,0,0,1,1,1,0,1,0,42706,0,26729,100,1,125,2829,17,180,1,184,185,184
11:58:06,5EF896D3,2,96BF,0,0,1,1,1,0,1,0,42701,0,26724,82,1,127,2829,17,180,1,184,185,184
11:58:06,5EF896D3,1,96BF,0,0,1,1,1,0,1,0,42696,0,26720,84,1,129,2829,17,180,1,184,185,184
11:58:14,5EF897D3,8,97BF,0,0,1,1,1,0,1,0,42672,0,26697,98,2,123,2828,17,180,1,184,185,184
11:58:14,5EF897D3,7,97BF,0,0,1,1,1,0,1,0,42674,0,26700,91,1,126,2828,17,180,1,184,185,184
11:58:14,5EF897D3,6,97BF,0,0,1,1,1,0,1,0,42667,0,26694,87,1,122,2828,17,180,1,184,185,184
11:58:14,5EF897D3,5,97BF,0,0,1,1,1,0,1,0,42646,0,26673,82,1,120,2828,17,180,1,184,185,184
11:58:14,5EF897D3,4,97BF,0,0,1,1,1,0,1,0,42659,0,26687,77,1,118,2828,17,180,1,184,185,184
11:58:14,5EF897D3,3,97BF,0,0,1,1,1,0,1,0,42619,0,26648,65,1,116,2828,17,180,1,184,184,184
11:58:14,5EF897D3,2,97BF,0,0,1,1,1,0,1,0,42603,0,26633,72,1,114,2828,17,180,1,184,184,183
11:58:14,5EF897D3,1,97BF,0,0,1,1,1,0,1,0,42613,0,26644,59,1,115,2828,17,180,1,184,184,183
11:58:22,5EF898D3,8,98BF,0,0,1,1,1,0,1,0,42606,0,26637,64,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,7,98BF,0,0,1,1,1,0,1,0,42588,0,26620,67,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,6,98BF,0,0,1,1,1,0,1,0,42576,0,26609,65,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,5,98BF,0,0,1,1,1,0,1,0,42582,0,26616,63,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,4,98BF,0,0,1,1,1,0,1,0,42576,0,26611,68,2,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,3,98BF,0,0,1,1,1,0,1,0,42581,0,26617,64,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,2,98BF,0,0,1,1,1,0,1,0,42583,0,26620,63,1,115,2829,17,180,1,184,184,183
11:58:22,5EF898D3,1,98BF,0,0,1,1,1,0,1,0,42597,0,26634,67,1,115,2829,17,180,1,184,184,183
11:58:30,5EF899D3,8,99BF,0,0,1,1,1,0,1,0,42602,0,26641,64,1,115,2829,17,180,1,184,184,183
11:58:30,5EF899D3,7,99BF,0,0,1,1,1,0,1,0,42592,0,26632,69,1,115,2829,17,180,1,184,184,183
11:58:30,5EF899D3,6,99BF,0,0,1,1,1,0,1,0,42605,0,26645,81,2,116,2829,17,179,1,184,184,183
11:58:30,5EF899D3,5,99BF,0,0,1,1,1,0,1,0,42642,0,26683,95,1,127,2829,17,179,1,184,184,183
11:58:30,5EF899D3,4,99BF,0,0,1,1,1,0,1,0,42631,0,26673,97,2,125,2829,17,179,1,184,184,183
11:58:30,5EF899D3,3,99BF,0,0,1,1,1,0,1,0,42621,0,26663,87,1,127,2829,17,179,1,184,184,183
11:58:30,5EF899D3,2,99BF,0,0,1,1,1,0,1,0,42619,0,26662,91,1,127,2829,17,179,1,184,184,183
11:58:30,5EF899D3,1,99BF,0,0,1,1,1,0,1,0,42608,0,26652,85,1,121,2829,17,179,1,184,184,183
11:58:38,5EF89AD3,8,9ABF,0,0,1,1,1,0,1,0,42619,0,26664,89,2,124,2827,17,179,1,184,184,183
11:58:38,5EF89AD3,7,9ABF,0,0,1,1,1,0,1,0,42607,0,26653,76,1,119,2827,17,179,1,184,184,183
11:58:38,5EF89AD3,6,9ABF,0,0,1,1,1,0,1,0,42612,0,26659,72,1,119,2827,17,180,1,184,184,183
11:58:38,5EF89AD3,5,9ABF,0,0,1,1,1,0,1,0,42619,0,26667,69,1,118,2827,17,180,1,184,184,183
11:58:38,5EF89AD3,4,9ABF,0,0,1,1,1,0,1,0,42621,0,26669,80,1,120,2827,17,180,1,184,184,183
11:58:38,5EF89AD3,3,9ABF,0,0,1,1,1,0,1,0,42622,0,26672,73,1,119,2827,17,180,1,184,185,183
11:58:38,5EF89AD3,2,9ABF,0,0,1,1,1,0,1,0,42647,0,26697,100,1,127,2827,17,180,1,184,185,183
11:58:38,5EF89AD3,1,9ABF,0,0,1,1,1,0,1,0,42646,0,26698,95,1,129,2827,17,180,1,184,185,183
11:58:46,5EF89BD3,8,9BBF,0,0,1,1,1,0,1,0,42653,0,26705,92,1,129,2828,17,180,1,184,185,183
11:58:46,5EF89BD3,7,9BBF,0,0,1,1,1,0,1,0,42624,0,26677,83,1,124,2828,17,180,1,184,185,183
11:58:46,5EF89BD3,6,9BBF,0,0,1,1,1,0,1,0,42643,0,26697,99,1,129,2828,17,180,1,184,185,183
11:58:46,5EF89BD3,5,9BBF,0,0,1,1,1,0,1,0,42596,0,26651,79,1,120,2828,17,180,1,184,185,183
11:58:46,5EF89BD3,4,9BBF,0,0,1,1,1,0,1,0,42573,0,26629,68,1,118,2828,17,180,1,184,185,183
11:58:46,5EF89BD3,3,9BBF,0,0,1,1,1,0,1,0,42561,0,26617,68,1,117,2828,17,180,1,184,184,183
11:58:46,5EF89BD3,2,9BBF,0,0,1,1,1,0,1,0,42528,0,26586,60,1,116,2828,17,180,1,184,184,183
11:58:46,5EF89BD3,1,9BBF,0,0,1,1,1,0,1,0,42554,0,26612,50,1,117,2828,17,180,1,184,184,183
11:58:54,5EF89CD3,8,9CBF,0,0,1,1,1,0,1,0,42515,0,26574,46,1,117,2828,17,180,1,184,184,183
11:58:54,5EF89CD3,7,9CBF,0,0,1,1,1,0,1,0,42498,0,26558,59,1,116,2828,17,180,1,184,184,183
11:58:54,5EF89CD3,6,9CBF,0,0,1,1,1,0,1,0,42517,0,26585,44,1,118,2828,17,179,1,184,184,183
11:58:54,5EF89CD3,5,9CBF,0,0,1,1,1,0,1,0,42495,0,26565,40,1,117,2828,17,179,1,184,184,183
11:58:54,5EF89CD3,4,9CBF,0,0,1,1,1,0,1,0,42498,0,26570,43,0,116,2828,17,179,1,184,184,183
11:58:54,5EF89CD3,3,9CBF,0,0,1,1,1,0,1,0,42494,0,26566,39,0,116,2828,17,179,1,184,184,183
11:58:54,5EF89CD3,2,9CBF,0,0,1,1,1,0,1,0,42496,0,26571,38,1,119,2828,17,179,1,184,184,183
11:58:54,5EF89CD3,1,9CBF,0,0,1,1,1,0,1,0,42509,0,26586,38,1,122,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,8,9DBF,0,0,1,1,1,0,1,0,42525,0,26602,35,1,121,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,7,9DBF,0,0,1,1,1,0,1,0,42539,0,26617,30,0,116,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,6,9DBF,0,0,1,1,1,0,1,0,42533,0,26612,20,0,115,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,5,9DBF,0,0,1,1,1,0,1,0,42523,0,26604,24,0,116,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,4,9DBF,0,0,1,1,1,0,1,0,42515,0,26597,24,0,116,2828,17,179,1,184,184,183
11:59:02,5EF89DD3,3,9DBF,0,0,1,1,1,0,1,0,42519,0,26603,28,1,116,2828,17,179,1,184,185,183
11:59:02,5EF89DD3,2,9DBF,0,0,1,1,1,0,1,0,42511,0,26596,29,1,116,2828,17,179,1,184,185,183
11:59:02,5EF89DD3,1,9DBF,0,0,1,1,1,0,1,0,42516,0,26601,29,0,117,2828,17,179,1,184,185,183
11:59:10,5EF89ED3,8,9EBF,0,0,1,1,1,0,1,0,42511,0,26597,33,1,117,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,7,9EBF,0,0,1,1,1,0,1,0,42517,0,26604,39,0,119,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,6,9EBF,0,0,1,1,1,0,1,0,42535,0,26623,44,0,126,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,5,9EBF,0,0,1,1,1,0,1,0,42543,0,26632,43,1,130,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,4,9EBF,0,0,1,1,1,0,1,0,42545,0,26635,45,0,129,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,3,9EBF,0,0,1,1,1,0,1,0,42535,0,26626,48,1,128,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,2,9EBF,0,0,1,1,1,0,1,0,42520,0,26612,40,1,121,2827,17,179,1,184,185,183
11:59:10,5EF89ED3,1,9EBF,0,0,1,1,1,0,1,0,42506,0,26599,34,1,117,2827,17,179,1,184,185,183
11:59:18,5EF89FD3,8,9FBF,0,0,1,1,1,0,1,0,42490,0,26583,34,0,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,7,9FBF,0,0,1,1,1,0,1,0,42493,0,26587,36,1,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,6,9FBF,0,0,1,1,1,0,1,0,42491,0,26586,36,1,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,5,9FBF,0,0,1,1,1,0,1,0,42483,0,26578,37,0,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,4,9FBF,0,0,1,1,1,0,1,0,42477,0,26573,31,0,116,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,3,9FBF,0,0,1,1,1,0,1,0,42479,0,26577,39,0,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,2,9FBF,0,0,1,1,1,0,1,0,42483,0,26581,37,1,117,2828,17,179,1,184,185,183
11:59:18,5EF89FD3,1,9FBF,0,0,1,1,1,0,1,0,42471,0,26570,36,1,116,2828,17,179,1,184,185,183
11:59:26,5EF8A0D3,8,A0BF,0,0,1,1,1,0,1,0,42495,0,26595,37,0,117,2828,17,179,1,184,185,183
11:59:26,5EF8A0D3,7,A0BF,0,0,1,1,1,0,1,0,42494,0,26595,43,0,117,2828,17,179,1,184,185,183
11:59:26,5EF8A0D3,6,A0BF,0,0,1,1,1,0,1,0,42510,0,26611,42,1,118,2828,17,180,1,184,185,183
11:59:26,5EF8A0D3,5,A0BF,0,0,1,1,1,0,1,0,42514,0,26617,48,1,119,2828,17,180,1,184,185,183
11:59:26,5EF8A0D3,4,A0BF,0,0,1,1,1,0,1,0,42519,0,26623,51,1,119,2828,17,180,1,184,185,183
11:59:26,5EF8A0D3,3,A0BF,0,0,1,1,1,0,1,0,42539,0,26643,68,1,126,2828,17,180,1,184,185,183
11:59:26,5EF8A0D3,2,A0BF,0,0,1,1,1,0,1,0,42544,0,26649,65,1,130,2828,17,180,1,184,185,184
11:59:26,5EF8A0D3,1,A0BF,0,0,1,1,1,0,1,0,42522,0,26628,76,1,124,2828,17,180,1,184,185,184
11:59:34,5EF8A1D3,8,A1BF,0,0,1,1,1,0,1,0,42507,0,26614,50,1,118,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,7,A1BF,0,0,1,1,1,0,1,0,42488,0,26596,54,1,120,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,6,A1BF,0,0,1,1,1,0,1,0,42472,0,26580,44,1,117,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,5,A1BF,0,0,1,1,1,0,1,0,42457,0,26566,43,1,117,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,4,A1BF,0,0,1,1,1,0,1,0,42444,0,26554,48,1,117,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,3,A1BF,0,0,1,1,1,0,1,0,42445,0,26556,40,1,116,2827,17,180,1,184,185,184
11:59:34,5EF8A1D3,2,A1BF,0,0,1,1,1,0,1,0,42442,0,26553,39,0,117,2827,17,180,1,184,185,183
11:59:34,5EF8A1D3,1,A1BF,0,0,1,1,1,0,1,0,42434,0,26546,44,1,116,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,8,A2BF,0,0,1,1,1,0,1,0,42435,0,26548,43,0,117,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,7,A2BF,0,0,1,1,1,0,1,0,42422,0,26536,47,0,117,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,6,A2BF,0,0,1,1,1,0,1,0,42427,0,26542,44,1,116,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,5,A2BF,0,0,1,1,1,0,1,0,42433,0,26548,47,0,118,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,4,A2BF,0,0,1,1,1,0,1,0,42433,0,26549,54,1,117,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,3,A2BF,0,0,1,1,1,0,1,0,42435,0,26552,53,1,118,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,2,A2BF,0,0,1,1,1,0,1,0,42449,0,26567,47,1,118,2827,17,180,1,184,185,183
11:59:42,5EF8A2D3,1,A2BF,0,0,1,1,1,0,1,0,42460,0,26578,66,1,120,2827,17,180,1,184,185,183
11:59:50,5EF8A3D3,8,A3BF,0,0,1,1,1,0,1,0,42459,0,26579,67,1,121,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,7,A3BF,0,0,1,1,1,0,1,0,42477,0,26597,82,1,120,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,6,A3BF,0,0,1,1,1,0,1,0,42492,0,26614,103,1,123,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,5,A3BF,0,0,1,1,1,0,1,0,42528,0,26651,65,1,117,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,4,A3BF,0,0,1,1,1,0,1,0,42509,0,26633,67,1,120,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,3,A3BF,0,0,1,1,1,0,1,0,42508,0,26633,72,1,117,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,2,A3BF,0,0,1,1,1,0,1,0,42530,0,26655,83,1,121,2829,17,180,1,184,185,183
11:59:50,5EF8A3D3,1,A3BF,0,0,1,1,1,0,1,0,42512,0,26638,72,1,117,2829,17,180,1,184,185,183
11:59:58,5EF8A4D3,8,A4BF,0,0,1,1,1,0,1,0,42491,0,26618,78,1,116,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,7,A4BF,0,0,1,1,1,0,1,0,42488,0,26616,82,2,117,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,6,A4BF,0,0,1,1,1,0,1,0,42488,0,26617,83,1,116,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,5,A4BF,0,0,1,1,1,0,1,0,42482,0,26612,78,1,116,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,4,A4BF,0,0,1,1,1,0,1,0,42480,0,26612,80,1,116,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,3,A4BF,0,0,1,1,1,0,1,0,42486,0,26618,83,2,117,2828,17,180,1,184,185,183
11:59:58,5EF8A4D3,2,A4BF,0,0,1,1,1,0,1,0,42482,0,26615,85,1,117,2828,17,180,1,184,185,184
11:59:58,5EF8A4D3,1,A4BF,0,0,1,1,1,0,1,0,42499,0,26633,89,1,117,2828,17,180,1,184,185,184
12:00:06,5EF8A5D3,8,A5BF,0,0,1,1,1,0,1,0,42487,0,26622,83,1,117,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,7,A5BF,0,0,1,1,1,0,1,0,42518,0,26653,86,1,118,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,6,A5BF,0,0,1,1,1,0,1,0,42507,0,26644,88,1,119,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,5,A5BF,0,0,1,1,1,0,1,0,42514,0,26652,83,1,117,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,4,A5BF,0,0,1,1,1,0,1,0,42523,0,26661,100,1,120,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,3,A5BF,0,0,1,1,1,0,1,0,42541,0,26680,114,2,129,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,2,A5BF,0,0,1,1,1,0,1,0,42530,0,26669,118,2,128,2827,17,180,1,184,185,184
12:00:06,5EF8A5D3,1,A5BF,0,0,1,1,1,0,1,0,42554,0,26694,103,1,131,2827,17,180,1,184,185,184
12:00:14,5EF8A6D3,8,A6BF,0,0,1,1,1,0,1,0,42544,0,26685,110,1,131,2828,17,180,1,184,185,184
12:00:14,5EF8A6D3,7,A6BF,0,0,1,1,1,0,1,0,42544,0,26686,107,1,129,2828,17,180,1,184,185,184
12:00:14,5EF8A6D3,6,A6BF,0,0,1,1,1,0,1,0,42527,0,26670,110,2,124,2828,17,179,1,184,185,184
12:00:14,5EF8A6D3,5,A6BF,0,0,1,1,1,0,1,0,42542,0,26685,108,1,124,2828,17,179,1,184,185,184
12:00:14,5EF8A6D3,4,A6BF,0,0,1,1,1,0,1,0,42537,0,26683,109,2,126,2828,17,179,1,184,185,184
12:00:14,5EF8A6D3,3,A6BF,0,0,1,1,1,0,1,0,42563,0,26709,110,1,130,2828,17,179,1,184,185,184
12:00:14,5EF8A6D3,2,A6BF,0,0,1,1,1,0,1,0,42548,0,26694,110,1,127,2828,17,179,1,184,185,184
12:00:14,5EF8A6D3,1,A6BF,0,0,1,1,1,0,1,0,42545,0,26693,112,2,131,2828,17,179,1,184,185,184
12:00:22,5EF8A7D3,8,A7BF,0,0,1,1,1,0,1,0,42538,0,26688,112,2,133,2829,17,179,1,184,185,184
12:00:22,5EF8A7D3,7,A7BF,0,0,1,1,1,0,1,0,42534,0,26684,114,2,130,2829,17,179,1,184,185,184
12:00:22,5EF8A7D3,6,A7BF,0,0,1,1,1,0,1,0,42547,0,26696,112,1,132,2829,17,180,1,184,185,184
12:00:22,5EF8A7D3,5,A7BF,0,0,1,1,1,0,1,0,42524,0,26676,110,2,132,2829,17,180,1,184,185,184
12:00:22,5EF8A7D3,4,A7BF,0,0,1,1,1,0,1,0,42507,0,26659,111,1,131,2829,17,180,1,184,185,184
12:00:22,5EF8A7D3,3,A7BF,0,0,1,1,1,0,1,0,42506,0,26658,108,1,131,2829,17,180,1,184,185,184
12:00:22,5EF8A7D3,2,A7BF,0,0,1,1,1,0,1,0,42489,0,26641,96,1,120,2829,17,180,1,184,185,184
12:00:22,5EF8A7D3,1,A7BF,0,0,1,1,1,0,1,0,42467,0,26619,76,1,118,2829,17,180,1,184,185,184
12:00:30,5EF8A8D3,8,A8BF,0,0,1,1,1,0,1,0,42472,0,26625,74,1,117,2828,17,180,1,184,185,184
12:00:30,5EF8A8D3,7,A8BF,0,0,1,1,1,0,1,0,42465,0,26619,68,1,117,2828,17,180,1,184,185,184
12:00:30,5EF8A8D3,6,A8BF,0,0,1,1,1,0,1,0,42486,0,26641,63,1,117,2828,17,179,1,184,185,184
12:00:30,5EF8A8D3,5,A8BF,0,0,1,1,1,0,1,0,42513,0,26668,69,1,120,2828,17,179,1,184,185,184
12:00:30,5EF8A8D3,4,A8BF,0,0,1,1,1,0,1,0,42548,0,26704,70,1,122,2828,17,179,1,184,185,184
12:00:30,5EF8A8D3,3,A8BF,0,0,1,1,1,0,1,0,42581,0,26737,114,1,131,2828,17,179,1,184,184,184
12:00:30,5EF8A8D3,2,A8BF,0,0,1,1,1,0,1,0,42561,0,26719,89,1,126,2828,17,179,1,184,184,184
12:00:30,5EF8A8D3,1,A8BF,0,0,1,1,1,0,1,0,42587,0,26745,57,1,117,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,8,A9BF,0,0,1,1,1,0,1,0,42569,0,26728,58,1,122,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,7,A9BF,0,0,1,1,1,0,1,0,42580,0,26740,72,2,130,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,6,A9BF,0,0,1,1,1,0,1,0,42516,0,26676,40,1,117,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,5,A9BF,0,0,1,1,1,0,1,0,42510,0,26670,35,0,116,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,4,A9BF,0,0,1,1,1,0,1,0,42491,0,26652,35,0,116,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,3,A9BF,0,0,1,1,1,0,1,0,42522,0,26683,26,0,116,2828,17,179,1,184,184,184
12:00:38,5EF8A9D3,2,A9BF,0,0,1,1,1,0,1,0,42532,0,26694,31,0,118,2828,17,179,1,184,184,183
12:00:38,5EF8A9D3,1,A9BF,0,0,1,1,1,0,1,0,42569,0,26732,40,1,128,2828,17,179,1,184,184,183
12:00:46,5EF8AAD3,8,AABF,0,0,1,1,1,0,1,0,42575,0,26739,52,1,122,2827,17,179,1,184,184,183
12:00:46,5EF8AAD3,7,AABF,0,0,1,1,1,0,1,0,42566,0,26731,37,0,118,2827,17,179,1,184,184,183
12:00:46,5EF8AAD3,6,AABF,0,0,1,1,1,0,1,0,42535,0,26702,44,1,116,2827,17,180,1,184,184,183
12:00:46,5EF8AAD3,5,AABF,0,0,1,1,1,0,1,0,42540,0,26707,44,1,116,2827,17,180,1,184,184,183
12:00:46,5EF8AAD3,4,AABF,0,0,1,1,1,0,1,0,42565,0,26733,57,1,116,2827,17,180,1,184,184,183
12:00:46,5EF8AAD3,3,AABF,0,0,1,1,1,0,1,0,42590,0,26760,65,1,118,2827,17,180,1,184,185,183
12:00:46,5EF8AAD3,2,AABF,0,0,1,1,1,0,1,0,42611,0,26782,105,2,121,2827,17,180,1,184,185,183
12:00:46,5EF8AAD3,1,AABF,0,0,1,1,1,0,1,0,42629,0,26800,115,2,125,2827,17,180,1,184,185,183
12:00:54,5EF8ABD3,8,ABBF,0,0,1,1,1,0,1,0,42639,0,26812,117,1,131,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,7,ABBF,0,0,1,1,1,0,1,0,42655,0,26829,116,1,131,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,6,ABBF,0,0,1,1,1,0,1,0,42653,0,26828,115,2,128,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,5,ABBF,0,0,1,1,1,0,1,0,42648,0,26826,111,1,124,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,4,ABBF,0,0,1,1,1,0,1,0,42665,0,26845,106,1,124,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,3,ABBF,0,0,1,1,1,0,1,0,42676,0,26858,103,1,121,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,2,ABBF,0,0,1,1,1,0,1,0,42694,0,26879,87,1,127,2828,17,180,1,184,185,183
12:00:54,5EF8ABD3,1,ABBF,0,0,1,1,1,0,1,0,42701,0,26887,79,1,124,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,8,ACBF,0,0,1,1,1,0,1,0,42714,0,26902,72,1,126,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,7,ACBF,0,0,1,1,1,0,1,0,42701,0,26889,50,1,116,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,6,ACBF,0,0,1,1,1,0,1,0,42703,0,26892,61,1,116,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,5,ACBF,0,0,1,1,1,0,1,0,42709,0,26900,50,1,117,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,4,ACBF,0,0,1,1,1,0,1,0,42748,0,26940,60,1,121,2828,17,180,1,184,185,183
12:01:02,5EF8ACD3,3,ACBF,0,0,1,1,1,0,1,0,42770,0,26962,56,1,125,2828,17,180,1,184,184,183
12:01:02,5EF8ACD3,2,ACBF,0,0,1,1,1,0,1,0,42786,0,26980,63,1,128,2828,17,180,1,184,184,183
12:01:02,5EF8ACD3,1,ACBF,0,0,1,1,1,0,1,0,42783,0,26979,62,1,125,2828,17,180,1,184,184,183
12:01:10,5EF8ADD3,8,ADBF,0,0,1,1,1,0,1,0,42790,0,26985,56,1,124,2828,17,180,1,184,184,183
12:01:10,5EF8ADD3,7,ADBF,0,0,1,1,1,0,1,0,42793,0,26990,62,1,128,2828,17,180,1,184,184,183
12:01:10,5EF8ADD3,6,ADBF,0,0,1,1,1,0,1,0,42780,0,26977,48,1,120,2828,17,180,1,184,184,183
