11:28:32,34F1BFE0,0,0,17776,4,0,146
11:28:40,34F1C0E0,0,0,17776,4,0,146
11:28:56,34F1C2E0,0,0,17774,4,0,147
11:29:12,34F1C4E0,0,0,17774,4,0,147
11:29:28,34F1C6E0,0,0,17782,1,0,147
11:29:36,34F1C7E0,0,0,17782,1,0,146
11:29:44,34F1C8E0,0,0,17782,1,0,146
11:30:00,34F1CAE0,0,0,17777,3,0,145
11:30:16,34F1CCE0,0,0,17777,3,0,144
11:30:32,34F1CEE0,0,0,17776,4,0,144
11:30:48,34F1D0E0,0,0,17776,4,0,143
11:31:04,34F1D2E0,0,0,17782,2,0,142
11:31:20,34F1D4E0,0,0,17782,2,0,142
11:31:36,34F1D6E0,0,0,17781,2,0,141
11:31:44,34F1D7E0,0,0,17781,2,0,141
11:31:52,34F1D8E0,0,0,17781,2,0,141
11:32:08,34F1DAE0,0,0,17783,4,0,141
11:32:24,34F1DCE0,0,0,17783,4,0,141
11:32:40,34F1DEE0,0,0,17782,3,0,142
11:32:48,34F1DFE0,0,0,17782,3,0,142
11:32:56,34F1E0E0,0,0,17782,3,0,142
11:33:12,34F1E2E0,0,0,17785,4,0,143
11:33:28,34F1E4E0,0,0,17785,4,0,143
11:33:44,34F1E6E0,0,0,17787,3,0,144
11:33:52,34F1E7E0,0,0,17787,3,0,144
11:34:00,34F1E8E0,0,0,17787,3,0,144
11:34:16,34F1EAE0,0,0,17790,5,0,144
11:34:32,34F1ECE0,0,0,17790,5,0,145
11:34:48,34F1EEE0,0,0,17792,5,0,145
11:35:04,34F1F0E0,0,0,17792,5,0,145
11:35:20,34F1F2E0,0,0,17794,3,0,145
11:35:36,34F1F4E0,0,0,17794,3,0,146
11:35:52,34F1F6E0,0,0,17796,5,0,146
11:36:00,34F1F7E0,0,0,17796,5,0,146
11:36:08,34F1F8E0,0,0,17796,5,0,146
11:36:24,34F1FAE0,0,0,17799,3,0,147
11:36:40,34F1FCE0,0,0,17799,3,0,147
11:36:56,34F1FEE0,0,0,17797,5,1,147
11:37:04,34F1FFE0,0,0,17797,5,1,146
11:37:12,34F200E0,0,0,17797,5,1,146
11:37:28,34F202E0,0,0,17798,4,0,145
11:37:44,34F204E0,0,0,17798,4,0,144
11:38:00,34F206E0,0,0,17799,5,0,144
11:38:08,34F207E0,0,0,17799,5,0,143
11:38:16,34F208E0,0,0,17799,5,0,143
11:38:32,34F20AE0,0,0,17804,5,0,143
11:38:48,34F20CE0,0,0,17804,5,0,142
11:39:04,34F20EE0,0,0,17801,5,0,142
11:39:20,34F210E0,0,0,17801,5,0,141
11:39:36,34F212E0,0,0,17803,4,0,141
11:39:52,34F214E0,0,0,17803,4,0,141
11:40:08,34F216E0,0,0,17807,4,0,141
11:40:16,34F217E0,0,0,17807,4,0,142
11:40:24,34F218E0,0,0,17807,4,0,142
11:40:40,34F21AE0,0,0,17808,3,0,143
11:40:56,34F21CE0,0,0,17808,3,0,143
11:41:12,34F21EE0,0,0,17810,2,0,143
11:41:20,34F21FE0,0,0,17810,2,0,144
11:41:28,34F220E0,0,0,17810,2,0,144
11:41:44,34F222E0,0,0,17814,2,0,144
11:42:00,34F224E0,0,0,17814,2,0,144
11:42:16,34F226E0,0,0,17816,2,0,145
11:42:24,34F227E0,0,0,17816,2,0,145
11:42:32,34F228E0,0,0,17816,2,0,145
11:42:48,34F22AE0,0,0,17815,4,0,146
11:43:04,34F22CE0,0,0,17815,4,0,146
11:43:20,34F22EE0,0,0,17816,3,0,146
11:43:36,34F230E0,0,0,17816,3,0,146
11:43:52,34F232E0,0,0,17815,3,0,146
11:44:08,34F234E0,0,0,17815,3,0,147
11:44:24,34F236E0,0,0,17817,5,0,147
11:44:32,34F237E0,0,0,17817,5,0,147
11:44:40,34F238E0,0,0,17817,5,0,147
11:44:56,34F23AE0,0,0,17819,2,0,146
11:45:12,34F23CE0,0,0,17819,2,0,145
11:45:28,34F23EE0,0,0,17820,3,0,145
11:45:36,34F23FE0,0,0,17820,3,0,144
11:45:44,34F240E0,0,0,17820,3,0,144
11:46:00,34F242E0,0,0,17821,5,0,143
11:46:16,34F244E0,0,0,17821,5,0,143
11:46:32,34F246E0,0,0,17822,5,0,142
11:46:40,34F247E0,0,0,17822,5,0,142
11:46:48,34F248E0,0,0,17822,5,0,142
11:47:04,34F24AE0,0,0,17826,4,0,141
11:47:20,34F24CE0,0,0,17826,4,0,141
11:47:36,34F24EE0,0,0,17825,5,0,141
11:47:52,34F250E0,0,0,17825,5,0,141
11:48:08,34F252E0,0,0,17826,3,0,142
11:48:24,34F254E0,0,0,17826,3,0,142
11:48:40,34F256E0,0,0,17834,3,0,143
11:48:48,34F257E0,0,0,17834,3,0,143
11:48:56,34F258E0,0,0,17834,3,0,143
11:49:12,34F25AE0,0,0,17838,1,0,144
11:49:28,34F25CE0,0,0,17838,1,0,144
11:49:44,34F25EE0,0,0,17839,1,0,144
11:49:52,34F25FE0,0,0,17839,1,0,144
11:50:00,34F260E0,0,0,17839,1,0,145
11:50:16,34F262E0,0,0,17842,0,0,145
11:50:32,34F264E0,0,0,17842,0,0,145
11:50:48,34F266E0,0,0,17847,0,0,146
11:50:56,34F267E0,0,0,17847,0,0,146
11:51:04,34F268E0,0,0,17847,0,0,146
11:51:20,34F26AE0,0,0,17853,1,0,146
11:51:36,34F26CE0,0,0,17853,1,0,146
11:51:52,34F26EE0,0,0,17834,4,0,146
11:52:08,34F270E0,0,0,17834,4,0,147
11:52:24,34F272E0,0,0,17842,1,0,147
11:52:40,34F274E0,0,0,17842,1,0,147
11:52:56,34F276E0,0,0,17843,2,0,146
11:53:04,34F277E0,0,0,17843,2,0,146
11:53:12,34F278E0,0,0,17843,2,0,145
11:53:28,34F27AE0,0,0,17841,5,0,144
11:53:44,34F27CE0,0,0,17841,5,0,144
11:54:00,34F27EE0,0,0,17843,6,0,143
11:54:08,34F27FE0,0,0,17843,6,0,143
11:54:16,34F280E0,0,0,17843,6,0,142
11:54:32,34F282E0,0,0,17847,5,0,142
11:54:48,34F284E0,0,0,17847,5,0,141
11:55:04,34F286E0,0,0,17846,4,0,141
11:55:12,34F287E0,0,0,17846,4,0,141
11:55:20,34F288E0,0,0,17846,4,0,141
11:55:36,34F28AE0,0,0,17849,4,0,141
11:55:52,34F28CE0,0,0,17849,4,0,142
11:56:08,34F28EE0,0,0,17850,2,0,142
11:56:24,34F290E0,0,0,17850,2,0,143
11:56:40,34F292E0,0,0,17851,3,0,143
11:56:56,34F294E0,0,0,17851,3,0,144
11:57:12,34F296E0,0,0,17855,2,0,144
11:57:20,34F297E0,0,0,17855,2,0,144
11:57:28,34F298E0,0,0,17855,2,0,144
11:57:44,34F29AE0,0,0,17855,3,0,145
11:58:00,34F29CE0,0,0,17855,3,0,145
11:58:16,34F29EE0,0,0,17859,4,0,145
11:58:24,34F29FE0,0,0,17859,4,0,145
11:58:32,34F2A0E0,0,0,17859,4,0,145
11:58:48,34F2A2E0,0,0,17859,3,0,146
11:59:04,34F2A4E0,0,0,17859,3,0,146
11:59:20,34F2A6E0,0,0,17856,3,0,146
11:59:28,34F2A7E0,0,0,17856,3,0,147
11:59:36,34F2A8E0,0,0,17856,3,0,147
11:59:52,34F2AAE0,0,0,17857,1,0,147
12:00:08,34F2ACE0,0,0,17857,1,0,147
12:00:24,34F2AEE0,0,0,17860,2,0,147
12:00:40,34F2B0E0,0,0,17860,2,0,146
12:00:56,34F2B2E0,0,0,17860,3,0,145
12:01:12,34F2B4E0,0,0,17860,3,0,144
12:01:28,34F2B6E0,0,0,17864,3,0,144
12:01:36,34F2B7E0,0,0,17864,3,0,143
12:01:44,34F2B8E0,0,0,17864,3,0,143
12:02:00,34F2BAE0,0,0,17864,4,0,143
12:02:16,34F2BCE0,0,0,17864,4,0,142
12:02:32,34F2BEE0,0,0,17867,3,0,142
12:02:40,34F2BFE0,0,0,17867,3,0,141
12:02:48,34F2C0E0,0,0,17867,3,0,141
12:03:04,34F2C2E0,0,0,17871,3,0,141
12:03:20,34F2C4E0,0,0,17871,3,0,141
12:03:36,34F2C6E0,0,0,17866,3,0,141
12:03:44,34F2C7E0,0,0,17866,3,0,141
12:03:52,34F2C8E0,0,0,17866,3,0,142
12:04:08,34F2CAE0,0,0,17869,2,0,142
12:04:24,34F2CCE0,0,0,17869,2,0,143
12:04:40,34F2CEE0,0,0,17868,3,0,143
12:04:56,34F2D0E0,0,0,17868,3,0,144
12:05:12,34F2D2E0,0,0,17871,2,0,144
12:05:28,34F2D4E0,0,0,17871,2,0,144
12:05:44,34F2D6E0,0,0,17873,5,0,145
12:05:52,34F2D7E0,0,0,17873,5,0,145
12:06:00,34F2D8E0,0,0,17873,5,0,145
12:06:16,34F2DAE0,0,0,17876,3,0,145
12:06:32,34F2DCE0,0,0,17876,3,0,146
12:06:48,34F2DEE0,0,0,17878,6,0,146
12:06:56,34F2DFE0,0,0,17878,6,0,146
12:07:04,34F2E0E0,0,0,17878,6,0,146
12:07:20,34F2E2E0,0,0,17880,7,0,146
12:07:36,34F2E4E0,0,0,17880,7,0,146
12:07:52,34F2E6E0,0,0,17884,4,0,147
12:08:00,34F2E7E0,0,0,17884,4,0,147
12:08:08,34F2E8E0,0,0,17884,4,0,147
12:08:24,34F2EAE0,0,0,17884,7,0,146
12:08:40,34F2ECE0,0,0,17884,7,0,146
12:08:56,34F2EEE0,0,0,17886,7,0,145
12:09:12,34F2F0E0,0,0,17886,7,0,144
12:09:28,34F2F2E0,0,0,17888,7,0,144
12:09:44,34F2F4E0,0,0,17888,7,0,143
12:10:00,34F2F6E0,0,0,17891,8,0,142
12:10:08,34F2F7E0,0,0,17891,8,0,142
12:10:16,34F2F8E0,0,0,17891,8,0,142
12:10:32,34F2FAE0,0,0,17893,7,0,141
12:10:48,34F2FCE0,0,0,17893,7,0,141
12:11:04,34F2FEE0,0,0,17896,6,0,140
12:11:12,34F2FFE0,0,0,17896,6,0,141
12:11:20,34F300E0,0,0,17896,6,0,141
12:11:36,34F302E0,0,0,17899,2,0,142
12:11:52,34F304E0,0,0,17899,2,0,142
12:12:08,34F306E0,0,0,17901,3,0,143
12:12:16,34F307E0,0,0,17901,3,0,143
12:12:24,34F308E0,0,0,17901,3,0,143
12:12:40,34F30AE0,0,0,17906,3,0,143
12:12:56,34F30CE0,0,0,17906,3,0,144
12:13:12,34F30EE0,0,0,17906,4,0,144
12:13:28,34F310E0,0,0,17906,4,0,144
12:13:44,34F312E0,0,0,17908,4,0,145
12:14:00,34F314E0,0,0,17908,4,0,145
12:14:16,34F316E0,0,0,17910,3,0,146
12:14:24,34F317E0,0,0,17910,3,0,146
12:14:32,34F318E0,0,0,17910,3,0,146
12:14:48,34F31AE0,0,0,17916,5,0,146
12:15:04,34F31CE0,0,0,17916,5,0,146
12:15:20,34F31EE0,0,0,17916,4,0,146
12:15:28,34F31FE0,0,0,17916,4,0,146
12:15:36,34F320E0,0,0,17916,4,0,146
12:15:52,34F322E0,0,0,17918,3,0,147
12:16:08,34F324E0,0,0,17918,3,0,147
12:16:24,34F326E0,0,0,17920,3,0,147
12:16:32,34F327E0,0,0,17920,3,0,146
12:16:40,34F328E0,0,0,17920,3,0,146
12:16:56,34F32AE0,0,0,17922,3,0,145
12:17:12,34F32CE0,0,0,17922,3,0,144
12:17:28,34F32EE0,0,0,17923,4,0,144
12:17:44,34F330E0,0,0,17923,4,0,143
12:18:00,34F332E0,0,0,17922,5,1,142
12:18:16,34F334E0,0,0,17922,5,1,142
12:18:32,34F336E0,0,0,17924,5,0,141
12:18:40,34F337E0,0,0,17924,5,0,141
12:18:48,34F338E0,0,0,17924,5,0,141
12:19:04,34F33AE0,0,0,17926,3,0,141
12:19:20,34F33CE0,0,0,17926,3,0,141
12:19:36,34F33EE0,0,0,17929,4,0,142
12:19:44,34F33FE0,0,0,17929,4,0,142
12:19:52,34F340E0,0,0,17929,4,0,142
12:20:08,34F342E0,0,0,17932,2,0,142
12:20:24,34F344E0,0,0,17932,2,0,143
12:20:40,34F346E0,0,0,17925,3,0,144
12:20:48,34F347E0,0,0,17925,3,0,144
12:20:56,34F348E0,0,0,17925,3,0,144
12:21:12,34F34AE0,0,0,17942,1,0,144
12:21:28,34F34CE0,0,0,17942,1,0,145
12:21:44,34F34EE0,0,0,17936,1,0,145
12:22:00,34F350E0,0,0,17936,1,0,145
12:22:16,34F352E0,0,0,17947,2,0,145
12:22:32,34F354E0,0,0,17947,2,0,146
12:22:48,34F356E0,0,0,17935,3,0,146
12:22:56,34F357E0,0,0,17935,3,0,146
12:23:04,34F358E0,0,0,17935,3,0,146
12:23:20,34F35AE0,0,0,17938,3,0,147
12:23:36,34F35CE0,0,0,17938,3,0,147
12:23:52,34F35EE0,0,0,17940,3,0,147
12:24:00,34F35FE0,0,0,17940,3,0,147
12:24:08,34F360E0,0,0,17940,3,0,147
12:24:24,34F362E0,0,0,17939,6,0,146
12:24:40,34F364E0,0,0,17939,6,0,145
12:24:56,34F366E0,0,0,17942,4,0,144
12:25:04,34F367E0,0,0,17942,4,0,144
12:25:12,34F368E0,0,0,17942,4,0,144
12:25:28,34F36AE0,0,0,17944,4,0,143
12:25:44,34F36CE0,0,0,17944,4,0,143
12:26:00,34F36EE0,0,0,17948,2,0,142
12:26:16,34F370E0,0,0,17948,2,0,141
12:26:32,34F372E0,0,0,17947,2,0,141
12:26:48,34F374E0,0,0,17947,2,0,141
12:27:04,34F376E0,0,0,17951,2,0,141
12:27:12,34F377E0,0,0,17951,2,0,141
12:27:20,34F378E0,0,0,17951,2,0,141
12:27:36,34F37AE0,0,0,17953,3,0,142
12:27:52,34F37CE0,0,0,17953,3,0,143
12:28:08,34F37EE0,0,0,51,0,0,143
12:28:16,34F37FE0,0,0,51,0,0,143
12:28:24,34F380E0,0,0,51,0,0,143
12:28:40,34F382E0,0,0,17958,1,0,144
12:28:56,34F384E0,0,0,17958,1,0,144
12:29:12,34F386E0,0,0,17958,2,0,144
12:29:20,34F387E0,0,0,17958,2,0,145
12:29:28,34F388E0,0,0,17958,2,0,145
12:29:44,34F38AE0,0,0,54,0,0,145
12:30:00,34F38CE0,0,0,54,0,0,146
12:30:16,34F38EE0,0,0,17959,0,0,146
12:30:32,34F390E0,0,0,17959,0,0,146
12:30:48,34F392E0,0,0,17963,2,0,146
12:31:04,34F394E0,0,0,17963,2,0,146
12:31:20,34F396E0,0,0,17965,1,0,146
12:31:28,34F397E0,0,0,17965,1,0,147
12:31:36,34F398E0,0,0,17965,1,0,147
12:31:52,34F39AE0,0,0,17959,0,0,146
12:32:08,34F39CE0,0,0,17959,0,0,146
12:32:24,34F39EE0,0,0,17961,3,0,145
12:32:32,34F39FE0,0,0,17961,3,0,145
12:32:40,34F3A0E0,0,0,17961,3,0,145
12:32:56,34F3A2E0,0,0,17963,3,0,144
12:33:12,34F3A4E0,0,0,17963,3,0,143
12:33:28,34F3A6E0,0,0,17968,2,0,143
12:33:36,34F3A7E0,0,0,17968,2,0,142
12:33:44,34F3A8E0,0,0,17968,2,0,142
12:34:00,34F3AAE0,0,0,17967,4,0,141
12:34:16,34F3ACE0,0,0,17967,4,0,141
12:34:32,34F3AEE0,0,0,17969,4,0,140
12:34:48,34F3B0E0,0,0,17969,4,0,141
12:35:04,34F3B2E0,0,0,17968,6,0,141
12:35:20,34F3B4E0,0,0,17968,6,0,142
12:35:36,34F3B6E0,0,0,17970,2,0,142
12:35:44,34F3B7E0,0,0,17970,2,0,143
12:35:52,34F3B8E0,0,0,17970,2,0,143
12:36:08,34F3BAE0,0,0,17974,2,0,143
12:36:24,34F3BCE0,0,0,17974,2,0,143
12:36:40,34F3BEE0,0,0,17973,2,0,144
12:36:48,34F3BFE0,0,0,17973,2,0,144
12:36:56,34F3C0E0,0,0,17973,2,0,144
12:37:12,34F3C2E0,0,0,17980,1,0,145
12:37:28,34F3C4E0,0,0,17980,1,0,145
12:37:44,34F3C6E0,0,0,17974,3,0,145
12:37:52,34F3C7E0,0,0,17974,3,0,145
12:38:00,34F3C8E0,0,0,17974,3,0,146
12:38:16,34F3CAE0,0,0,17981,2,0,146
12:38:32,34F3CCE0,0,0,17981,2,0,146
12:38:48,34F3CEE0,0,0,17979,3,0,146
12:39:04,34F3D0E0,0,0,17979,3,0,146
12:39:20,34F3D2E0,0,0,17983,2,0,147
12:39:36,34F3D4E0,0,0,17983,2,0,147
12:39:52,34F3D6E0,0,0,17982,3,0,147
12:40:00,34F3D7E0,0,0,17982,3,0,146
12:40:08,34F3D8E0,0,0,17982,3,0,146
12:40:24,34F3DAE0,0,0,17984,5,0,145
12:40:40,34F3DCE0,0,0,17984,5,0,144
12:40:56,34F3DEE0,0,0,17987,4,0,144
12:41:04,34F3DFE0,0,0,17987,4,0,143
12:41:12,34F3E0E0,0,0,17987,4,0,143
12:41:28,34F3E2E0,0,0,17987,4,1,142
12:41:44,34F3E4E0,0,0,17987,4,1,142
12:42:00,34F3E6E0,0,0,17990,4,0,141
12:42:08,34F3E7E0,0,0,17990,4,0,141
12:42:16,34F3E8E0,0,0,17990,4,0,141
12:42:32,34F3EAE0,0,0,17991,2,0,141
12:42:48,34F3ECE0,0,0,17991,2,0,141
12:43:04,34F3EEE0,0,0,17991,3,0,142
12:43:20,34F3F0E0,0,0,17991,3,0,142
12:43:36,34F3F2E0,0,0,17994,2,0,142
12:43:52,34F3F4E0,0,0,17994,2,0,143
12:44:08,34F3F6E0,0,0,17995,2,0,144
12:44:16,34F3F7E0,0,0,17995,2,0,144
12:44:24,34F3F8E0,0,0,17995,2,0,144
12:44:40,34F3FAE0,0,0,17994,4,0,144
12:44:56,34F3FCE0,0,0,17994,4,0,145
12:45:12,34F3FEE0,0,0,17998,2,0,145
12:45:20,34F3FFE0,0,0,17998,2,0,145
12:45:28,34F400E0,0,0,17998,2,0,145
12:45:44,34F402E0,0,0,18000,5,0,145
12:46:00,34F404E0,0,0,18000,5,0,146
12:46:16,34F406E0,0,0,18001,4,0,146
12:46:24,34F407E0,0,0,18001,4,0,146
12:46:32,34F408E0,0,0,18001,4,0,146
12:46:48,34F40AE0,0,0,18004,3,0,147
12:47:04,34F40CE0,0,0,18004,3,0,147
12:47:20,34F40EE0,0,0,18004,2,0,147
12:47:36,34F410E0,0,0,18004,2,0,147
12:47:52,34F412E0,0,0,18008,3,0,146
12:48:08,34F414E0,0,0,18008,3,0,145
12:48:24,34F416E0,0,0,18008,4,0,144
12:48:32,34F417E0,0,0,18008,4,0,144
12:48:40,34F418E0,0,0,18008,4,0,144
12:48:56,34F41AE0,0,0,18009,3,0,143
12:49:12,34F41CE0,0,0,18009,3,0,143
12:49:28,34F41EE0,0,0,18012,4,0,142
12:49:36,34F41FE0,0,0,18012,4,0,142
12:49:44,34F420E0,0,0,18012,4,0,142
12:50:00,34F422E0,0,0,18017,2,0,141
12:50:16,34F424E0,0,0,18017,2,0,141
12:50:32,34F426E0,0,0,18008,4,0,141
12:50:40,34F427E0,0,0,18008,4,0,141
12:50:48,34F428E0,0,0,18008,4,0,141
12:51:04,34F42AE0,0,0,18012,1,0,142
12:51:20,34F42CE0,0,0,18012,1,0,143
12:51:36,34F42EE0,0,0,18026,0,0,143
12:51:52,34F430E0,0,0,18026,0,0,143
12:52:08,34F432E0,0,0,18013,2,0,144
12:52:24,34F434E0,0,0,18013,2,0,144
12:52:40,34F436E0,0,0,18017,2,0,144
12:52:48,34F437E0,0,0,18017,2,0,144
12:52:56,34F438E0,0,0,18017,2,0,145
12:53:12,34F43AE0,0,0,18023,0,0,145
12:53:28,34F43CE0,0,0,18023,0,0,146
12:53:44,34F43EE0,0,0,18023,1,0,146
12:53:52,34F43FE0,0,0,18023,1,0,146
12:54:00,34F440E0,0,0,18023,1,0,146
12:54:16,34F442E0,0,0,18025,1,0,146
12:54:32,34F444E0,0,0,18025,1,0,146
12:54:48,34F446E0,0,0,18019,2,0,146
12:54:56,34F447E0,0,0,18019,2,0,146
12:55:04,34F448E0,0,0,18019,2,0,147
12:55:20,34F44AE0,0,0,18021,3,0,147
12:55:36,34F44CE0,0,0,18021,3,0,147
12:55:52,34F44EE0,0,0,18024,2,0,146
12:56:08,34F450E0,0,0,18024,2,0,146
12:56:24,34F452E0,0,0,18027,0,0,145
12:56:40,34F454E0,0,0,18027,0,0,144
12:56:56,34F456E0,0,0,18026,3,0,143
12:57:04,34F457E0,0,0,18026,3,0,143
12:57:12,34F458E0,0,0,18026,3,0,143
12:57:28,34F45AE0,0,0,18025,0,0,142
12:57:44,34F45CE0,0,0,18025,0,0,141
12:58:00,34F45EE0,0,0,18026,2,0,141
12:58:08,34F45FE0,0,0,18026,2,0,141
12:58:16,34F460E0,0,0,18026,2,0,141
12:58:32,34F462E0,0,0,18031,1,0,141
12:58:48,34F464E0,0,0,18031,1,0,142
12:59:04,34F466E0,0,0,18030,1,0,142
12:59:12,34F467E0,0,0,18030,1,0,142
12:59:20,34F468E0,0,0,18030,1,0,142
12:59:36,34F46AE0,0,0,18032,3,0,143
12:59:52,34F46CE0,0,0,18032,3,0,143
13:00:08,34F46EE0,0,0,18037,0,0,144
13:00:24,34F470E0,0,0,18037,0,0,144
13:00:40,34F472E0,0,0,18029,2,0,145
13:00:56,34F474E0,0,0,18029,2,0,145
13:01:12,34F476E0,0,0,18031,1,0,145
13:01:20,34F477E0,0,0,18031,1,0,145
13:01:28,34F478E0,0,0,18031,1,0,145
13:01:44,34F47AE0,0,0,18046,0,0,146
13:02:00,34F47CE0,0,0,18046,0,0,146
13:02:16,34F47EE0,0,0,18036,2,0,146
13:02:24,34F47FE0,0,0,18036,2,0,146
13:02:32,34F480E0,0,0,18036,2,0,146
13:02:48,34F482E0,0,0,18034,2,0,147
13:03:04,34F484E0,0,0,18034,2,0,147
13:03:20,34F486E0,0,0,18037,2,0,147
13:03:28,34F487E0,0,0,18037,2,0,147
13:03:36,34F488E0,0,0,18037,2,0,147
13:03:52,34F48AE0,0,0,18037,3,0,146
13:04:08,34F48CE0,0,0,18037,3,0,145
13:04:24,34F48EE0,0,0,18038,3,0,144
13:04:40,34F490E0,0,0,18038,3,0,143
13:04:56,34F492E0,0,0,18036,4,0,143
13:05:12,34F494E0,0,0,18036,4,0,142
13:05:28,34F496E0,0,0,18038,4,0,142
13:05:36,34F497E0,0,0,18038,4,0,142
13:05:44,34F498E0,0,0,18038,4,0,141
13:06:00,34F49AE0,0,0,18042,4,0,141
13:06:16,34F49CE0,0,0,18042,4,0,141
13:06:32,34F49EE0,0,0,18043,4,0,141
13:06:40,34F49FE0,0,0,18043,4,0,141
13:06:48,34F4A0E0,0,0,18043,4,0,141
13:07:04,34F4A2E0,0,0,18044,5,0,142
13:07:20,34F4A4E0,0,0,18044,5,0,143
13:07:36,34F4A6E0,0,0,18047,4,1,143
13:07:44,34F4A7E0,0,0,18047,4,1,143
13:07:52,34F4A8E0,0,0,18047,4,1,144
13:08:08,34F4AAE0,0,0,18048,3,0,144
13:08:24,34F4ACE0,0,0,18048,3,0,144
13:08:40,34F4AEE0,0,0,18053,6,0,145
13:08:56,34F4B0E0,0,0,18053,6,0,145
13:09:12,34F4B2E0,0,0,18053,6,0,145
13:09:28,34F4B4E0,0,0,18053,6,0,145
13:09:44,34F4B6E0,0,0,18054,7,0,146
13:09:52,34F4B7E0,0,0,18054,7,0,146
13:10:00,34F4B8E0,0,0,18054,7,0,146
13:10:16,34F4BAE0,0,0,18053,4,0,146
13:10:32,34F4BCE0,0,0,18053,4,0,146
13:10:48,34F4BEE0,0,0,18056,3,0,147
13:10:56,34F4BFE0,0,0,18056,3,0,147
13:11:04,34F4C0E0,0,0,18056,3,0,147
13:11:20,34F4C2E0,0,0,18058,4,0,147
13:11:36,34F4C4E0,0,0,18058,4,0,146
13:11:52,34F4C6E0,0,0,18061,3,0,145
13:12:00,34F4C7E0,0,0,18061,3,0,145
13:12:08,34F4C8E0,0,0,18061,3,0,145
13:12:24,34F4CAE0,0,0,18062,6,0,144
13:12:40,34F4CCE0,0,0,18062,6,0,144
13:12:56,34F4CEE0,0,0,18065,5,0,143
13:13:12,34F4D0E0,0,0,18065,5,0,142
13:13:28,34F4D2E0,0,0,18067,6,0,142
13:13:44,34F4D4E0,0,0,18067,6,0,141
13:14:00,34F4D6E0,0,0,18068,7,0,141
13:14:08,34F4D7E0,0,0,18068,7,0,140
13:14:16,34F4D8E0,0,0,18068,7,0,140
13:14:32,34F4DAE0,0,0,18071,6,0,141
13:14:48,34F4DCE0,0,0,18071,6,0,141
13:15:04,34F4DEE0,0,0,18071,3,0,142
13:15:12,34F4DFE0,0,0,18071,3,0,142
13:15:20,34F4E0E0,0,0,18071,3,0,143
13:15:36,34F4E2E0,0,0,18074,5,0,143
13:15:52,34F4E4E0,0,0,18074,5,0,143
13:16:08,34F4E6E0,0,0,18080,5,0,144
13:16:16,34F4E7E0,0,0,18080,5,0,144
13:16:24,34F4E8E0,0,0,18080,5,0,144
13:16:40,34F4EAE0,0,0,18075,2,0,144
13:16:56,34F4ECE0,0,0,18075,2,0,145
13:17:12,34F4EEE0,0,0,18080,4,0,145
13:17:28,34F4F0E0,0,0,18080,4,0,145
13:17:44,34F4F2E0,0,0,18086,1,0,146
13:18:00,34F4F4E0,0,0,18086,1,0,146
13:18:16,34F4F6E0,0,0,18090,0,0,146
13:18:24,34F4F7E0,0,0,18090,0,0,146
13:18:32,34F4F8E0,0,0,18090,0,0,146
13:18:48,34F4FAE0,0,0,56,0,0,146
13:19:04,34F4FCE0,0,0,56,0,0,147
13:19:20,34F4FEE0,0,0,18085,2,0,147
13:19:28,34F4FFE0,0,0,18085,2,0,147
13:19:36,34F500E0,0,0,18085,2,0,147
13:19:52,34F502E0,0,0,18090,2,0,147
13:20:08,34F504E0,0,0,18090,2,0,146
13:20:24,34F506E0,0,0,18088,3,0,145
13:20:32,34F507E0,0,0,18088,3,0,145
13:20:40,34F508E0,0,0,18088,3,0,144
13:20:56,34F50AE0,0,0,18089,4,0,143
13:21:12,34F50CE0,0,0,18089,4,0,143
13:21:28,34F50EE0,0,0,18092,4,0,142
13:21:44,34F510E0,0,0,18092,4,0,142
13:22:00,34F512E0,0,0,18094,3,0,141
13:22:16,34F514E0,0,0,18094,3,0,141
13:22:32,34F516E0,0,0,18094,4,0,141
13:22:40,34F517E0,0,0,18094,4,0,141
13:22:48,34F518E0,0,0,18094,4,0,141
13:23:04,34F51AE0,0,0,18096,3,0,142
13:23:20,34F51CE0,0,0,18096,3,0,142
13:23:36,34F51EE0,0,0,18100,4,0,143
13:23:44,34F51FE0,0,0,18100,4,0,143
13:23:52,34F520E0,0,0,18100,4,0,143
13:24:08,34F522E0,0,0,18102,3,0,144
13:24:24,34F524E0,0,0,18102,3,0,144
13:24:40,34F526E0,0,0,18100,3,0,145
13:24:48,34F527E0,0,0,18100,3,0,145
13:24:56,34F528E0,0,0,18100,3,0,145
13:25:12,34F52AE0,0,0,18102,2,0,145
13:25:28,34F52CE0,0,0,18102,2,0,145
13:25:44,34F52EE0,0,0,18108,2,1,145
13:26:00,34F530E0,0,0,18108,2,1,146
13:26:16,34F532E0,0,0,18108,2,0,146
13:26:32,34F534E0,0,0,18108,2,0,146
13:26:48,34F536E0,0,0,18119,0,0,147
13:26:56,34F537E0,0,0,18119,0,0,147
13:27:04,34F538E0,0,0,18119,0,0,147
13:27:20,34F53AE0,0,0,18108,1,0,147
13:27:36,34F53CE0,0,0,18108,1,0,147
13:27:52,34F53EE0,0,0,18123,0,0,146
13:28:00,34F53FE0,0,0,18123,0,0,146
13:28:08,34F540E0,0,0,18123,0,0,145
13:28:24,34F542E0,0,0,18109,4,0,145
13:28:40,34F544E0,0,0,18109,4,0,144
13:28:56,34F546E0,0,0,18110,3,0,143
13:29:04,34F547E0,0,0,18110,3,0,143
