# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"001580","Betulia","13425","131745.24 +611420.9","13:17:45.23","+61:14:21.1","J2000.0","+12.017","V","+0.392","NONE"
"001580","Betulia","13425","131746.95 +610754.3","13:17:46.96","+61:07:54.1","J2000.0","+15.294","V","+0.364","NONE"
"001580","Betulia","13426","131221.34 +593942.7","13:12:21.34","+59:39:42.6","J2000.0","+15.740","V","+0.416","NONE"
"001580","Betulia","13426","131200.80 +593643.6","13:12:00.78","+59:36:43.4","J2000.0","+14.870","V","+0.373","NONE"
"001580","Betulia","13426","131248.18 +593952.5","13:12:48.21","+59:39:52.6","J2000.0","+14.885","V","+0.326","NONE"
"001580","Betulia","13426","131132.19 +593917.2","13:11:32.18","+59:39:17.0","J2000.0","+16.044","V","+0.382","NONE"
"001580","Betulia","13427","130605.38 +575553.3","13:06:05.39","+57:55:52.7","J2000.0","+14.605","V","+0.435","NONE"
"001580","Betulia","13427","130627.62 +580134.1","13:06:27.62","+58:01:34.0","J2000.0","+13.183","V","+0.321","NONE"
"001580","Betulia","13427","130630.51 +580248.6","13:06:30.52","+58:02:48.5","J2000.0","+12.785","V","+0.361","NONE"
"001582","Martir","13428","141650.21 +023336.9","14:17.0","+02 33","J2000.0","14.736","R","-99.9","NONE"
"001582","Martir","13428","141647.60 +023437.6","14:17.0","+02 33","J2000.0","14.535","R","-99.9","NONE"
"001582","Martir","13428","141628.90 +023107.9","14:17.0","+02 33","J2000.0","12.114","R","-99.9","NONE"
"001582","Martir","13428","141700.11 +022832.6","14:17.0","+02 33","J2000.0","12.873","R","-99.9","NONE"
"001582","Martir","13428","141705.19 +022815.8","14:17.0","+02 33","J2000.0","13.34","R","-99.9","NONE"
"001582","Martir","13429","141323.67 +023436.5","14:13.2","+02 32","J2000.0","12.279","R","-99.9","NONE"
"001582","Martir","13429","141325.50 +023407.7","14:13.2","+02 32","J2000.0","14.314","R","-99.9","NONE"
"001582","Martir","13429","141327.58 +023345.3","14:13.2","+02 32","J2000.0","14.391","R","-99.9","NONE"
"001582","Martir","13429","141318.38 +023014.6","14:13.2","+02 32","J2000.0","12.684","R","-99.9","NONE"
"001582","Martir","13429","141308.21 +023216.3","14:13.2","+02 32","J2000.0","13.319","R","-99.9","NONE"
"001582","Martir","13430","140552.10 +021508.9","14:06.1","+02 14","J2000.0","13.122","R","-99.9","NONE"
"001582","Martir","13430","140603.34 +021047.5","14:06.1","+02 14","J2000.0","13.062","R","-99.9","NONE"
"001582","Martir","13430","140621.07 +021732.4","14:06.1","+02 14","J2000.0","14.015","R","-99.9","NONE"
"001582","Martir","13430","140633.01 +021605.8","14:06.1","+02 14","J2000.0","14.093","R","-99.9","NONE"
"001582","Martir","13430","140539.86 +020929.7","14:06.1","+02 14","J2000.0","13.945","R","-99.9","NONE"
"001583","Antilochus","13431","024433.47 +125621.8","02:44","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13432","024433.44 +125622.0","02:44","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13433","024346.40 +124409.0","02:43","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13434","024314.31 +123403.6","02:43","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13435","024214.87 +123305.0","02:42","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13436","024236.90 +122833.7","02:42","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13437","024158.63 +122403.9","02:41","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13438","024105.80 +121535.5","02:41","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13439","024105.79 +121535.8","02:41","+12","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13440","023746.10 +113123.3","02:38","+11","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13441","023623.76 +111353.1","02:36","+11","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13442","023444.99 +104953.1","02:34","+10","J2000.0","-99.9","R","-99.9","NONE"
"001583","Antilochus","13443","161759.98 -061539.3","16:17:59.99","-06:15:39.3","J2000.0","+14.950","V","+0.886","NONE"
"001583","Antilochus","13443","161825.43 -062514.4","16:18:25.46","-06:25:14.3","J2000.0","+14.847","V","+0.881","NONE"
"001583","Antilochus","13443","161834.20 -060933.9","16:18:34.22","-06:09:34.0","J2000.0","+14.666","V","+0.895","NONE"
"001583","Antilochus","13443","161818.34 -062455.1","16:18:18.37","-06:24:54.9","J2000.0","+15.269","V","+0.813","NONE"
"001583","Antilochus","13443","161836.23 -060911.8","16:18:36.25","-06:09:11.6","J2000.0","+15.514","V","+0.887","NONE"
"001583","Antilochus","13444","161759.98 -061539.3","16:17:59.99","-06:15:39.3","J2000.0","+14.950","V","+0.886","NONE"
"001583","Antilochus","13444","161825.46 -062514.2","16:18:25.46","-06:25:14.3","J2000.0","+14.847","V","+0.881","NONE"
"001583","Antilochus","13444","161745.47 -062300.0","16:17:45.47","-06:22:59.9","J2000.0","+15.666","V","+0.891","NONE"
"001583","Antilochus","13444","161818.36 -062455.0","16:18:18.37","-06:24:54.9","J2000.0","+15.269","V","+0.813","NONE"
"001583","Antilochus","13444","161825.13 -061816.0","16:18:25.12","-06:18:15.9","J2000.0","+15.551","V","+0.898","NONE"
"001583","Antilochus","13445","161719.11 -060847.0","16:17:19.11","-06:08:47.1","J2000.0","+14.630","V","+0.834","NONE"
"001583","Antilochus","13445","161759.98 -061539.2","16:17:59.99","-06:15:39.3","J2000.0","+14.950","V","+0.886","NONE"
"001583","Antilochus","13445","161743.17 -060546.7","16:17:43.19","-06:05:46.7","J2000.0","+14.860","V","+0.714","NONE"
"001583","Antilochus","13445","161710.81 -061605.5","16:17:10.82","-06:16:05.7","J2000.0","+15.595","V","+0.757","NONE"
"001583","Antilochus","13445","161729.73 -060625.9","16:17:29.75","-06:06:25.5","J2000.0","+15.617","V","+0.801","NONE"
"001583","Antilochus","13446","161719.09 -060846.9","16:17:19.11","-06:08:47.1","J2000.0","+14.630","V","+0.834","NONE"
"001583","Antilochus","13446","161654.30 -061103.2","16:16:54.36","-06:11:03.1","J2000.0","+15.183","V","+0.869","NONE"
"001583","Antilochus","13446","161656.62 -060729.1","16:16:56.64","-06:07:29.0","J2000.0","+15.217","V","+0.778","NONE"
"001583","Antilochus","13446","161710.78 -061605.5","16:17:10.82","-06:16:05.7","J2000.0","+15.595","V","+0.757","NONE"
"001583","Antilochus","13446","161729.75 -060625.9","16:17:29.75","-06:06:25.5","J2000.0","+15.617","V","+0.801","NONE"
"001583","Antilochus","13447","161654.32 -061103.3","16:16:54.36","-06:11:03.1","J2000.0","+15.183","V","+0.479","NONE"
"001583","Antilochus","13447","161645.07 -060327.0","16:16:45.07","-06:03:27.5","J2000.0","+14.620","V","+0.486","NONE"
"001583","Antilochus","13447","161656.66 -060728.8","16:16:56.64","-06:07:29.0","J2000.0","+15.217","V","+0.434","NONE"
"001583","Antilochus","13447","161719.10 -060846.9","16:17:19.11","-06:08:47.1","J2000.0","+14.630","V","+0.461","NONE"
"001583","Antilochus","13447","161710.82 -061605.1","16:17:10.82","-06:16:05.7","J2000.0","+15.595","V","+0.423","NONE"
"001583","Antilochus","13448","161654.30 -061103.7","16:16:54.36","-06:11:03.1","J2000.0","+15.183","V","+0.479","NONE"
"001583","Antilochus","13448","161656.64 -060729.2","16:16:56.64","-06:07:29.0","J2000.0","+15.217","V","+0.434","NONE"
"001583","Antilochus","13448","161719.11 -060847.3","16:17:19.11","-06:08:47.1","J2000.0","+14.630","V","+0.461","NONE"
"001583","Antilochus","13449","161619.25 -060309.0","16:16:19.25","-06:03:09.2","J2000.0","+14.322","V","+0.442","NONE"
"001583","Antilochus","13449","161614.77 -060601.5","16:16:14.76","-06:06:01.6","J2000.0","+15.440","V","+0.432","NONE"
"001583","Antilochus","13449","161645.07 -060327.4","16:16:45.07","-06:03:27.5","J2000.0","+14.620","V","+0.486","NONE"
"001583","Antilochus","13449","161641.93 -060537.9","16:16:41.91","-06:05:38.1","J2000.0","+15.673","V","+0.474","NONE"
"001583","Antilochus","13449","161622.88 -060959.6","16:16:22.85","-06:10:00.0","J2000.0","+15.502","V","+0.406","NONE"
"001583","Antilochus","13450","161619.25 -060309.2","16:16:19.25","-06:03:09.2","J2000.0","+14.322","V","+0.442","NONE"
"001583","Antilochus","13450","161614.75 -060601.7","16:16:14.76","-06:06:01.6","J2000.0","+15.440","V","+0.432","NONE"
"001583","Antilochus","13450","161645.04 -060327.7","16:16:45.07","-06:03:27.5","J2000.0","+14.620","V","+0.486","NONE"
"001583","Antilochus","13450","161641.91 -060538.2","16:16:41.91","-06:05:38.1","J2000.0","+15.673","V","+0.474","NONE"
"001583","Antilochus","13450","161622.83 -061000.2","16:16:22.85","-06:10:00.0","J2000.0","+15.502","V","+0.406","NONE"
"001583","Antilochus","13451","161614.76 -060601.5","16:16:14.76","-06:06:01.6","J2000.0","+15.440","V","+0.432","NONE"
"001583","Antilochus","13451","161629.98 -055859.3","16:16:29.94","-05:58:59.6","J2000.0","+15.123","V","+0.453","NONE"
"001583","Antilochus","13451","161621.95 -055850.3","16:16:21.92","-05:58:50.7","J2000.0","+15.053","V","+0.466","NONE"
"001583","Antilochus","13451","161543.52 -060158.8","16:15:43.53","-06:01:58.8","J2000.0","+15.193","V","+0.451","NONE"
"001583","Antilochus","13451","161608.55 -061129.6","16:16:08.53","-06:11:29.7","J2000.0","+14.909","V","+0.375","NONE"
"001583","Antilochus","13452","161614.75 -060602.2","16:16:14.76","-06:06:01.6","J2000.0","+15.440","V","+0.432","NONE"
"001583","Antilochus","13452","161543.54 -060159.0","16:15:43.53","-06:01:58.8","J2000.0","+15.193","V","+0.451","NONE"
"001583","Antilochus","13452","161621.92 -055850.7","16:16:21.92","-05:58:50.7","J2000.0","+15.053","V","+0.466","NONE"
"001583","Antilochus","13453","161543.54 -060158.8","16:15:43.53","-06:01:58.8","J2000.0","+15.193","V","+0.451","NONE"
"001583","Antilochus","13453","161512.82 -060058.5","16:15:12.80","-06:00:59.0","J2000.0","+15.064","V","+0.458","NONE"
"001583","Antilochus","13453","161525.51 -060611.5","16:15:25.50","-06:06:11.9","J2000.0","+14.742","V","+0.468","NONE"
"001583","Antilochus","13453","161509.38 -055042.8","16:15:09.38","-05:50:43.1","J2000.0","+15.509","V","+0.427","NONE"
"001583","Antilochus","13453","161523.51 -060740.0","16:15:23.47","-06:07:40.6","J2000.0","+15.882","V","+0.363","NONE"
"001583","Antilochus","13454","161543.52 -060158.8","16:15:43.53","-06:01:58.8","J2000.0","+15.193","V","+0.451","NONE"
"001583","Antilochus","13454","161512.79 -060058.8","16:15:12.80","-06:00:59.0","J2000.0","+15.064","V","+0.458","NONE"
"001583","Antilochus","13454","161525.50 -060612.0","16:15:25.50","-06:06:11.9","J2000.0","+14.742","V","+0.468","NONE"
"001583","Antilochus","13454","161444.51 -060019.0","16:14:44.52","-06:00:19.1","J2000.0","+14.673","V","+0.376","NONE"
"001583","Antilochus","13454","161523.45 -060740.8","16:15:23.47","-06:07:40.6","J2000.0","+15.882","V","+0.363","NONE"
"001583","Antilochus","13455","161512.79 -060058.7","16:15:12.80","-06:00:59.0","J2000.0","+15.064","V","+0.826","NONE"
"001583","Antilochus","13455","161509.38 -055042.8","16:15:09.38","-05:50:43.1","J2000.0","+15.509","V","+0.764","NONE"
"001583","Antilochus","13455","161444.54 -060018.6","16:14:44.52","-06:00:19.1","J2000.0","+14.673","V","+0.660","NONE"
"001583","Antilochus","13455","161542.90 -055014.0","16:15:42.90","-05:50:14.5","J2000.0","+14.712","V","+0.809","NONE"
"001583","Antilochus","13455","161539.57 -055852.8","16:15:39.56","-05:58:53.2","J2000.0","+14.211","V","+0.875","NONE"
"001583","Antilochus","13456","161512.80 -060059.1","16:15:12.80","-06:00:59.0","J2000.0","+15.064","V","+0.826","NONE"
"001583","Antilochus","13456","161509.37 -055043.2","16:15:09.38","-05:50:43.1","J2000.0","+15.509","V","+0.764","NONE"
"001583","Antilochus","13456","161444.52 -060019.1","16:14:44.52","-06:00:19.1","J2000.0","+14.673","V","+0.660","NONE"
"001583","Antilochus","13456","161434.41 -055421.3","16:14:34.43","-05:54:21.4","J2000.0","+14.114","V","+0.761","NONE"
"001583","Antilochus","13456","161417.00 -060119.3","16:14:17.01","-06:01:19.3","J2000.0","+14.926","V","+0.879","NONE"
"001583","Antilochus","13457","161434.43 -055421.1","16:14","-05","J2000.0","+14.114","V","-99.9","NONE"
"001583","Antilochus","13457","161444.53 -060018.5","16:14","-05","J2000.0","+14.673","V","-99.9","NONE"
"001583","Antilochus","13457","161453.86 -054528.5","16:14","-05","J2000.0","+15.404","V","-99.9","NONE"
"001583","Antilochus","13457","161425.69 -060215.2","16:14","-05","J2000.0","+14.577","V","-99.9","NONE"
"001583","Antilochus","13457","161509.38 -055042.9","16:14","-05","J2000.0","+15.509","V","-99.9","NONE"
"001583","Antilochus","13458","161406.21 -054921.5","16:14:06.21","-05:49:21.5","J2000.0","+15.493","V","+0.822","NONE"
"001583","Antilochus","13458","161414.06 -060422.2","16:14:14.08","-06:04:21.9","J2000.0","+15.701","V","+0.822","NONE"
"001583","Antilochus","13458","161445.89 -055727.8","16:14:45.89","-05:57:27.8","J2000.0","+16.250","V","+0.898","NONE"
"001583","Antilochus","13458","161417.01 -060119.3","16:14:17.01","-06:01:19.3","J2000.0","+14.926","V","+0.879","NONE"
"001583","Antilochus","13458","161346.53 -055207.4","16:13:46.53","-05:52:07.5","J2000.0","+14.643","V","+0.886","NONE"
"001583","Antilochus","13459","161406.20 -054921.2","16:14:06.21","-05:49:21.5","J2000.0","+15.493","V","+0.456","NONE"
"001583","Antilochus","13459","161346.53 -055207.1","16:13:46.53","-05:52:07.5","J2000.0","+14.643","V","+0.488","NONE"
"001583","Antilochus","13459","161358.02 -055651.3","16:13:58.00","-05:56:51.8","J2000.0","+14.955","V","+0.471","NONE"
"001583","Antilochus","13459","161403.58 -055648.1","16:14:03.56","-05:56:48.1","J2000.0","+14.165","V","+0.484","NONE"
"001583","Antilochus","13459","161359.52 -054947.7","16:13:59.53","-05:49:47.4","J2000.0","+16.223","V","+0.834","NONE"
"001583","Antilochus","13460","161406.22 -054921.7","16:14:06.21","-05:49:21.5","J2000.0","+15.493","V","+0.456","NONE"
"001583","Antilochus","13460","161346.54 -055207.4","16:13:46.53","-05:52:07.5","J2000.0","+14.643","V","+0.488","NONE"
"001583","Antilochus","13460","161358.01 -055652.1","16:13:58.00","-05:56:51.8","J2000.0","+14.955","V","+0.471","NONE"
"001583","Antilochus","13460","161403.58 -055648.6","16:14:03.56","-05:56:48.1","J2000.0","+14.165","V","+0.484","NONE"
"001583","Antilochus","13460","161359.52 -054947.8","16:13:59.53","-05:49:47.4","J2000.0","+16.223","V","+0.834","NONE"
"001583","Antilochus","13461","180131.02 +052507.4","18:01:31.02","+05:25:07.5","J2000.0","+15.620","V","+0.754","NONE"
"001583","Antilochus","13461","180213.04 +052411.5","18:02:13.03","+05:24:11.2","J2000.0","+15.116","V","+0.772","NONE"
"001583","Antilochus","13461","180108.70 +051822.0","18:01:08.70","+05:18:22.1","J2000.0","+15.377","V","+0.801","NONE"
"001583","Antilochus","13461","180155.18 +051811.2","18:01:55.18","+05:18:10.8","J2000.0","+15.527","V","+0.786","NONE"
"001583","Antilochus","13461","180138.41 +052149.1","18:01:38.40","+05:21:49.2","J2000.0","+15.435","V","+0.684","NONE"
"001583","Antilochus","13462","180121.61 +051521.7","18:01:21.62","+05:15:21.5","J2000.0","+15.404","V","+0.682","NONE"
"001583","Antilochus","13462","180123.55 +051907.4","18:01:23.53","+05:19:07.4","J2000.0","+15.589","V","+0.566","NONE"
"001583","Antilochus","13462","180128.04 +051900.3","18:01:28.03","+05:19:00.4","J2000.0","+15.149","V","+0.848","NONE"
"001583","Antilochus","13463","180054.41 +052151.9","18:00:54.40","+05:21:51.9","J2000.0","+15.593","V","+0.634","NONE"
"001583","Antilochus","13463","180101.74 +052258.9","18:01:01.74","+05:22:58.8","J2000.0","+15.351","V","+0.699","NONE"
"001583","Antilochus","13463","180121.61 +051521.7","18:01:21.62","+05:15:21.5","J2000.0","+15.404","V","+0.682","NONE"
"001583","Antilochus","13463","180109.18 +051551.7","18:01:09.18","+05:15:51.7","J2000.0","+15.243","V","+0.786","NONE"
"001583","Antilochus","13463","180037.24 +051742.2","18:00:37.25","+05:17:42.2","J2000.0","+15.414","V","+0.869","NONE"
"001583","Antilochus","13464","180054.71 +051521.5","18:00:54.72","+05:15:21.4","J2000.0","+14.851","V","+0.831","NONE"
"001583","Antilochus","13464","180100.95 +050956.8","18:01:00.95","+05:09:56.6","J2000.0","+14.807","V","+0.705","NONE"
"001583","Antilochus","13464","180047.11 +051409.5","18:00:47.10","+05:14:09.5","J2000.0","+14.837","V","+0.536","NONE"
"001583","Antilochus","13464","180059.83 +051820.0","18:00:59.83","+05:18:19.9","J2000.0","+14.976","V","+0.751","NONE"
"001583","Antilochus","13464","180044.41 +050846.3","18:00:44.41","+05:08:46.1","J2000.0","+15.020","V","+0.843","NONE"
"001583","Antilochus","13465","180027.50 +051405.8","18:00:27.49","+05:14:05.9","J2000.0","+15.341","V","+0.770","NONE"
"001583","Antilochus","13465","180009.06 +051422.5","18:00:09.06","+05:14:22.5","J2000.0","+15.406","V","+0.744","NONE"
"001583","Antilochus","13465","175958.87 +051535.8","17:59:58.89","+05:15:36.0","J2000.0","+15.112","V","+0.632","NONE"
"001583","Antilochus","13465","175959.43 +051558.6","17:59:59.42","+05:15:58.9","J2000.0","+15.464","V","+0.891","NONE"
"001583","Antilochus","13465","180041.24 +051203.8","18:00:41.24","+05:12:03.8","J2000.0","+15.210","V","+0.887","NONE"
"001583","Antilochus","13466","175833.24 +050406.3","17:58:33.22","+05:04:06.1","J2000.0","+15.887","V","+0.671","NONE"
"001583","Antilochus","13466","175831.78 +050652.5","17:58:31.78","+05:06:52.5","J2000.0","+15.790","V","+0.648","NONE"
"001583","Antilochus","13466","175858.96 +050034.2","17:58:58.95","+05:00:34.1","J2000.0","+15.938","V","+0.819","NONE"
"001583","Antilochus","13466","175908.89 +050336.8","17:59:08.90","+05:03:36.6","J2000.0","+15.692","V","+0.509","NONE"
"001583","Antilochus","13466","175856.21 +050000.6","17:58:56.21","+05:00:00.3","J2000.0","+15.608","V","+0.515","NONE"
"001583","Antilochus","13467","175816.37 +050143.2","17:58:16.37","+05:01:43.0","J2000.0","+15.384","V","+0.778","NONE"
"001583","Antilochus","13467","175809.49 +050617.8","17:58:09.49","+05:06:17.7","J2000.0","+15.723","V","+0.829","NONE"
"001583","Antilochus","13467","175800.00 +050006.5","17:58:00.00","+05:00:06.2","J2000.0","+15.642","V","+0.569","NONE"
"001583","Antilochus","13467","175831.78 +050652.5","17:58:31.78","+05:06:52.5","J2000.0","+15.790","V","+0.648","NONE"
"001583","Antilochus","13467","175758.72 +050255.5","17:57:58.72","+05:02:55.3","J2000.0","+15.821","V","+0.726","NONE"
"001583","Antilochus","13468","175830.93 +050015.9","17:58:30.91","+05:00:15.9","J2000.0","+14.996","V","+0.506","NONE"
"001583","Antilochus","13468","175829.09 +045911.8","17:58:29.09","+04:59:11.4","J2000.0","+14.996","V","+0.899","NONE"
"001583","Antilochus","13468","175757.41 +045722.5","17:57:57.42","+04:57:22.3","J2000.0","+14.907","V","+0.638","NONE"
"001583","Antilochus","13468","175746.62 +045141.3","17:57:46.62","+04:51:41.3","J2000.0","+14.861","V","+0.508","NONE"
"001583","Antilochus","13468","175809.78 +045017.9","17:58:09.78","+04:50:17.8","J2000.0","+14.828","V","+0.548","NONE"
"001583","Antilochus","13469","175821.02 +045803.8","17:58:21.02","+04:58:03.8","J2000.0","+14.976","V","+0.853","NONE"
"001583","Antilochus","13469","175757.42 +045722.5","17:57:57.42","+04:57:22.3","J2000.0","+14.907","V","+0.638","NONE"
"001583","Antilochus","13469","175816.01 +045139.6","17:58:16.01","+04:51:39.7","J2000.0","+14.906","V","+0.775","NONE"
"001583","Antilochus","13469","175809.78 +045018.0","17:58:09.78","+04:50:17.8","J2000.0","+14.828","V","+0.548","NONE"
"001583","Antilochus","13469","175746.62 +045141.3","17:57:46.62","+04:51:41.3","J2000.0","+14.861","V","+0.508","NONE"
"001583","Antilochus","13470","175808.15 +045351.8","17:58:08.15","+04:53:51.8","J2000.0","+15.592","V","+0.628","NONE"
"001583","Antilochus","13470","175748.28 +045218.7","17:57:48.28","+04:52:18.8","J2000.0","+15.363","V","+0.570","NONE"
"001583","Antilochus","13470","175744.27 +045828.1","17:57:44.28","+04:58:28.1","J2000.0","+15.358","V","+0.852","NONE"
"001583","Antilochus","13470","175735.77 +045819.2","17:57:35.77","+04:58:19.0","J2000.0","+15.240","V","+0.655","NONE"
"001583","Antilochus","13470","175746.43 +044940.1","17:57:46.43","+04:49:40.2","J2000.0","+15.246","V","+0.632","NONE"
"001583","Antilochus","13471","175713.08 +044731.9","17:57:13.09","+04:47:31.8","J2000.0","+15.258","V","+0.811","NONE"
"001583","Antilochus","13471","175710.83 +045536.3","17:57:10.84","+04:55:36.2","J2000.0","+15.230","V","+0.677","NONE"
"001583","Antilochus","13471","175722.20 +044520.5","17:57:22.22","+04:45:20.5","J2000.0","+15.311","V","+0.784","NONE"
"001583","Antilochus","13471","175723.27 +044349.5","17:57:23.27","+04:43:49.4","J2000.0","+15.412","V","+0.593","NONE"
"001583","Antilochus","13471","175710.56 +045607.4","17:57:10.55","+04:56:07.5","J2000.0","+15.470","V","+0.858","NONE"
"001583","Antilochus","13472","202927.53 +162235.3","20:29:27.54","+16:22:35.1","J2000.0","+14.999","V","+0.675","NONE"
"001583","Antilochus","13472","202951.80 +162422.9","20:29:51.81","+16:24:22.9","J2000.0","+15.201","V","+0.682","NONE"
"001583","Antilochus","13472","202943.46 +161744.2","20:29:43.47","+16:17:44.2","J2000.0","+15.236","V","+0.785","NONE"
"001583","Antilochus","13472","202904.23 +162005.9","20:29:04.23","+16:20:05.9","J2000.0","+15.308","V","+0.891","NONE"
"001583","Antilochus","13472","202920.37 +162105.1","20:29:20.34","+16:21:05.3","J2000.0","+15.369","V","+0.836","NONE"
"001583","Antilochus","13473","202927.53 +162235.1","20:29:27.54","+16:22:35.1","J2000.0","+14.999","V","+0.675","NONE"
"001583","Antilochus","13473","202857.98 +162043.3","20:28:57.97","+16:20:43.1","J2000.0","+14.505","V","+0.680","NONE"
"001583","Antilochus","13473","202918.59 +162707.9","20:29:18.60","+16:27:07.8","J2000.0","+14.631","V","+0.553","NONE"
"001583","Antilochus","13473","202848.08 +162348.4","20:28:48.07","+16:23:48.3","J2000.0","+14.500","V","+0.757","NONE"
"001583","Antilochus","13473","202854.35 +162606.8","20:28:54.33","+16:26:06.8","J2000.0","+14.830","V","+0.565","NONE"
"001583","Antilochus","13474","202436.58 +163358.2","20:24:36.58","+16:33:58.5","J2000.0","+14.823","V","+0.882","NONE"
"001583","Antilochus","13474","202432.38 +163112.1","20:24:32.38","+16:31:12.1","J2000.0","+15.065","V","+0.808","NONE"
"001583","Antilochus","13474","202434.77 +162724.7","20:24:34.76","+16:27:24.9","J2000.0","+14.639","V","+0.746","NONE"
"001583","Antilochus","13474","202447.99 +162838.5","20:24:47.99","+16:28:38.4","J2000.0","+15.045","V","+0.705","NONE"
"001583","Antilochus","13474","202444.98 +163118.5","20:24:44.98","+16:31:18.5","J2000.0","+15.032","V","+0.797","NONE"
"001583","Antilochus","13475","202302.01 +162730.6","20:23:02.01","+16:27:30.7","J2000.0","+15.219","V","+0.545","NONE"
"001583","Antilochus","13475","202257.25 +163329.5","20:22:57.27","+16:33:29.5","J2000.0","+14.825","V","+0.792","NONE"
"001583","Antilochus","13475","202310.01 +163344.1","20:23:10.00","+16:33:44.0","J2000.0","+15.160","V","+0.834","NONE"
"001583","Antilochus","13475","202325.39 +163445.1","20:23:25.38","+16:34:45.0","J2000.0","+15.389","V","+0.614","NONE"
"001583","Antilochus","13475","202331.92 +163213.0","20:23:31.90","+16:32:13.2","J2000.0","+15.302","V","+0.759","NONE"
"001583","Antilochus","13476","202240.41 +163415.7","20:22:40.44","+16:34:15.5","J2000.0","+14.322","V","+0.513","NONE"
"001583","Antilochus","13476","202232.25 +163325.1","20:22:32.25","+16:33:24.9","J2000.0","+15.186","V","+0.567","NONE"
"001583","Antilochus","13476","202241.46 +162408.6","20:22:41.48","+16:24:08.3","J2000.0","+13.261","V","+0.394","NONE"
"001583","Antilochus","13476","202308.15 +163429.6","20:23:08.14","+16:34:29.7","J2000.0","+14.405","V","+0.497","NONE"
"001583","Antilochus","13476","202311.80 +163218.1","20:23:11.81","+16:32:17.8","J2000.0","+14.302","V","+0.363","NONE"
"001583","Antilochus","13477","202240.41 +163415.7","20:22:40.44","+16:34:15.5","J2000.0","+14.322","V","+0.513","NONE"
"001583","Antilochus","13477","202232.25 +163325.1","20:22:32.25","+16:33:24.9","J2000.0","+15.186","V","+0.567","NONE"
"001583","Antilochus","13477","202241.46 +162408.6","20:22:41.48","+16:24:08.3","J2000.0","+13.261","V","+0.394","NONE"
"001583","Antilochus","13477","202308.15 +163429.6","20:23:08.14","+16:34:29.7","J2000.0","+14.405","V","+0.497","NONE"
"001583","Antilochus","13477","202311.80 +163218.1","20:23:11.81","+16:32:17.8","J2000.0","+14.302","V","+0.363","NONE"
"001583","Antilochus","13478","202212.20 +163333.0","20:22:12.19","+16:33:32.3","J2000.0","+14.687","V","+0.658","NONE"
"001583","Antilochus","13478","202217.87 +162748.9","20:22:17.80","+16:27:49.0","J2000.0","+15.598","V","+0.691","NONE"
"001583","Antilochus","13479","202150.48 +162722.4","20:21:50.48","+16:27:22.4","J2000.0","+14.022","V","+0.507","NONE"
"001583","Antilochus","13479","202154.67 +163408.8","20:21:54.66","+16:34:09.8","J2000.0","+14.747","V","+0.494","NONE"
"001583","Antilochus","13479","202132.84 +163714.4","20:21:32.82","+16:37:14.4","J2000.0","+14.908","V","+0.464","NONE"
"001583","Antilochus","13480","202110.21 +162720.0","20:21:10.24","+16:27:19.8","J2000.0","+14.589","V","+0.527","NONE"
"001583","Antilochus","13480","202106.61 +162638.9","20:21:06.64","+16:26:39.0","J2000.0","+14.716","V","+0.509","NONE"
"001583","Antilochus","13480","202124.15 +162746.5","20:21:24.14","+16:27:46.3","J2000.0","+13.703","V","+0.494","NONE"
"001583","Antilochus","193103","225509.83 +234652.9","22:55:09.84","+23:46:52.8","J2000.0","+14.570","V","+0.550","BV"
"001583","Antilochus","193103","225506.23 +234526.0","22:55:06.24","+23:45:26.0","J2000.0","+14.826","V","+0.794","BV"
"001583","Antilochus","193103","225517.38 +234531.2","22:55:17.38","+23:45:31.2","J2000.0","+15.262","V","+0.533","BV"
"001583","Antilochus","193103","225440.35 +234427.4","22:54:40.34","+23:44:27.3","J2000.0","+14.814","V","+0.547","BV"
"001583","Antilochus","193103","225525.84 +234832.7","22:55:25.84","+23:48:32.8","J2000.0","+15.217","V","+0.784","BV"
"001583","Antilochus","193104","225434.22 +234940.5","22:54:34.22","+23:49:40.5","J2000.0","+14.176","V","+0.625","BV"
"001583","Antilochus","193104","225427.09 +234300.4","22:54:27.09","+23:43:00.3","J2000.0","+14.113","V","+0.659","BV"
"001583","Antilochus","193104","225419.10 +235726.7","22:54:19.10","+23:57:26.7","J2000.0","+14.135","V","+0.636","BV"
"001583","Antilochus","193104","225515.35 +234245.3","22:55:15.36","+23:42:45.4","J2000.0","+14.314","V","+0.752","BV"
"001583","Antilochus","193105","225359.61 +234801.5","22:53:59.61","+23:48:01.5","J2000.0","+14.572","V","+0.868","BV"
