# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715745","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:58.0","-29 59","J2000.0","+11.51","+205.7","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715746","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:57.7","-29 34","J2000.0","+11.36","+205.8","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715747","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T23:30:42Z","12:57.4","-29 08","J2000.0","+11.25","+205.8","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715748","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T01:15:42Z","12:57.1","-28 40","J2000.0","+11.16","+205.9","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715749","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:56.9","-28 15","J2000.0","+11.11","+206.0","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715750","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:30:42Z","12:56.7","-27 52","J2000.0","+11.10","+206.1","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187687","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T03:06:00Z","05:49.0","+11 19","J2000.0","+51.24","+112.8","-7.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187688","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T03:57:00Z","05:49.3","+11 40","J2000.0","+51.12","+112.8","-6.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187689","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T04:46:00Z","05:49.7","+12 01","J2000.0","+51.01","+112.9","-6.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187690","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T05:38:00Z","05:50.1","+12 22","J2000.0","+50.89","+112.9","-6.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187691","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T06:31:00Z","05:50.6","+12 44","J2000.0","+50.78","+113.0","-6.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187692","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T07:20:00Z","05:51.0","+13 05","J2000.0","+50.67","+113.0","-6.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187693","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-09T08:07:00Z","05:51.3","+13 24","J2000.0","+50.57","+113.1","-5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187694","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T02:50:00Z","05:59.5","+20 51","J2000.0","+48.64","+114.2","-1.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187695","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T03:45:00Z","05:59.9","+21 11","J2000.0","+48.57","+114.3","-1.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187696","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T04:46:00Z","06:00.4","+21 34","J2000.0","+48.49","+114.4","-1.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187697","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T05:41:00Z","06:00.8","+21 54","J2000.0","+48.42","+114.4","-0.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187698","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T06:30:00Z","06:01.2","+22 13","J2000.0","+48.36","+114.5","-0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187699","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-10T07:16:00Z","06:01.6","+22 29","J2000.0","+48.31","+114.5","-0.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187700","Brian D. Warner","505657","2014 SR339","2014 SR339","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2018-02-11T08:38:00Z","06:12.8","+31 04","J2000.0","+47.24","+116.3","+4.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187701","Brian D. Warner","505667","2014 UV33","2014 UV33","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-08T09:54:00Z","11:36.2","+19 12","J2000.0","+21.95","+156.9","+10.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187702","Brian D. Warner","505667","2014 UV33","2014 UV33","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-09T09:42:00Z","11:35.8","+19 33","J2000.0","+21.26","+157.1","+10.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187703","Brian D. Warner","505667","2014 UV33","2014 UV33","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-10T09:37:00Z","11:35.4","+19 53","J2000.0","+20.57","+157.3","+10.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187704","Brian D. Warner","505667","2014 UV33","2014 UV33","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","SBIG STL-1001E","-116.384861","+34.272500","2018-02-11T11:04:00Z","11:34.9","+20 15","J2000.0","+19.86","+157.5","+10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715751","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T04:00:50Z","01:05.7","-13 47","J2000.0","+10.10","+7.0","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715752","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T03:15:50Z","01:05.1","-13 57","J2000.0","+9.90","+7.0","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715753","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T01:30:50Z","01:04.5","-14 06","J2000.0","+9.74","+7.1","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715754","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:03.9","-14 16","J2000.0","+9.59","+7.2","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715755","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:03.3","-14 25","J2000.0","+9.46","+7.2","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715756","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T23:15:50Z","01:02.6","-14 35","J2000.0","+9.35","+7.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715757","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:01.9","-14 45","J2000.0","+9.27","+7.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715758","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:30:49Z","01:01.2","-14 54","J2000.0","+9.23","+7.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715759","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T22:45:49Z","01:00.5","-15 02","J2000.0","+9.21","+7.5","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715760","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T01:30:50Z","00:59.7","-15 12","J2000.0","+9.22","+7.6","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715761","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:50Z","00:59.0","-15 20","J2000.0","+9.26","+7.6","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715762","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T19:30:50Z","00:58.5","-15 27","J2000.0","+9.32","+7.7","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715763","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T02:30:49Z","00:56.7","-15 45","J2000.0","+9.57","+7.8","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715764","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:56.1","-15 52","J2000.0","+9.71","+7.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715765","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:55.3","-15 59","J2000.0","+9.89","+8.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715766","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T01:00:49Z","00:54.5","-16 06","J2000.0","+10.10","+8.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715767","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T23:00:49Z","00:53.8","-16 12","J2000.0","+10.30","+8.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715768","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:30:49Z","00:53.0","-16 19","J2000.0","+10.56","+8.2","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715769","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T22:30:50Z","00:52.3","-16 24","J2000.0","+10.80","+8.2","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715770","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T23:45:49Z","00:51.5","-16 30","J2000.0","+11.09","+8.3","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715771","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T02:15:50Z","00:50.7","-16 36","J2000.0","+11.41","+8.4","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715772","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:45:49Z","00:50.0","-16 40","J2000.0","+11.69","+8.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715773","A. Pal","505678","2014 VL37","2014 VL37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:30:49Z","00:49.3","-16 45","J2000.0","+12.00","+8.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715774","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T02:00:46Z","08:32.7","-07 18","J2000.0","+15.46","+127.0","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715775","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T01:00:45Z","08:30.7","-07 42","J2000.0","+15.04","+127.1","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715776","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T20:00:45Z","08:28.8","-08 03","J2000.0","+14.70","+127.3","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715777","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T02:00:45Z","08:27.4","-08 16","J2000.0","+14.49","+127.4","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715778","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T23:30:46Z","08:26.4","-08 26","J2000.0","+14.35","+127.4","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715779","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T22:30:45Z","08:25.3","-08 36","J2000.0","+14.22","+127.5","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715780","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T22:45:45Z","08:24.1","-08 46","J2000.0","+14.10","+127.5","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715781","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T02:30:45Z","08:20.4","-09 15","J2000.0","+13.86","+127.7","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715782","A. Pal","506231","2016 LO49","2016 LO49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T01:00:45Z","08:19.3","-09 23","J2000.0","+13.83","+127.8","-21.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
