# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000855","Newcombia","7853","004941.64 +082356.2","00:49:41.67","+08:23:56.1","J2000.0","+14.111","R","+0.321","NONE"
"000855","Newcombia","7853","004951.07 +082142.5","00:49:51.06","+08:21:42.3","J2000.0","+13.396","R","+0.366","NONE"
"000855","Newcombia","7853","004956.46 +081946.1","00:49:56.45","+08:19:46.1","J2000.0","+13.853","R","+0.386","NONE"
"000855","Newcombia","7853","005015.90 +081805.9","00:50:15.89","+08:18:05.8","J2000.0","+14.032","R","+0.454","NONE"
"000855","Newcombia","7854","004922.71 +082115.6","00:49:22.69","+08:21:15.6","J2000.0","+13.549","R","+0.454","NONE"
"000855","Newcombia","7854","004951.09 +082142.5","00:49:51.06","+08:21:42.3","J2000.0","+13.396","R","+0.366","NONE"
"000855","Newcombia","7854","004941.66 +082356.2","00:49:41.67","+08:23:56.1","J2000.0","+14.111","R","+0.321","NONE"
"000855","Newcombia","7854","004901.67 +081856.7","00:49:01.66","+08:18:56.8","J2000.0","+14.229","R","+0.456","NONE"
"000855","Newcombia","7854","004926.14 +081647.1","00:49:26.12","+08:16:47.1","J2000.0","+13.521","R","+0.473","NONE"
"000855","Newcombia","7855","074350.80 +383859.8","07:43:50.80","+38:38:59.8","J2000.0","+14.311","R","+0.394","NONE"
"000855","Newcombia","7855","074344.47 +383920.5","07:43:44.48","+38:39:20.4","J2000.0","+13.851","R","+0.346","NONE"
"000855","Newcombia","7856","073731.37 +384150.3","07:37:31.37","+38:41:50.5","J2000.0","+14.435","R","+0.400","NONE"
"000855","Newcombia","7856","073752.70 +384241.7","07:37:52.73","+38:42:41.7","J2000.0","+13.605","R","+0.391","NONE"
"000855","Newcombia","7856","073759.02 +384230.6","07:37:59.04","+38:42:30.4","J2000.0","+14.072","R","+0.328","NONE"
"000855","Newcombia","7856","073816.34 +384128.9","07:38:16.36","+38:41:29.0","J2000.0","+14.345","R","+0.427","NONE"
"000855","Newcombia","7856","073718.36 +384251.6","07:37:18.33","+38:42:51.5","J2000.0","+13.892","R","+0.310","NONE"
"000855","Newcombia","7857","073637.12 +384305.0","07:36:37.11","+38:43:04.9","J2000.0","+15.322","R","+0.409","NONE"
"000855","Newcombia","7857","073632.55 +384357.5","07:36:32.55","+38:43:57.3","J2000.0","+15.310","R","+0.365","NONE"
"000855","Newcombia","7857","073634.62 +384349.5","07:36:34.60","+38:43:49.4","J2000.0","+15.662","R","+0.358","NONE"
"000855","Newcombia","7857","073633.71 +384722.7","07:36:33.72","+38:47:22.8","J2000.0","+14.419","R","+0.314","NONE"
"000855","Newcombia","7857","073658.77 +384053.6","07:36:58.78","+38:40:53.4","J2000.0","+15.137","R","+0.492","NONE"
"000855","Newcombia","193633","035947.63 +261735.5","03:59:47.63","+26:17:35.4","J2000.0","+14.480","V","+0.462","VR"
"000855","Newcombia","193633","035930.81 +262134.1","03:59:30.86","+26:21:33.9","J2000.0","+14.647","V","+0.400","VR"
"000855","Newcombia","193633","035926.64 +262109.3","03:59:26.65","+26:21:09.4","J2000.0","+14.712","V","+0.339","VR"
"000855","Newcombia","193633","040034.19 +261633.5","04:00:34.19","+26:16:33.5","J2000.0","+14.867","V","+0.483","VR"
"000855","Newcombia","193633","040000.74 +261917.7","04:00:00.74","+26:19:17.7","J2000.0","+14.879","V","+0.412","VR"
"000855","Newcombia","193634","040026.71 +262232.8","04:00:26.71","+26:22:32.8","J2000.0","+14.910","V","+0.486","VR"
"000855","Newcombia","193634","040008.76 +262346.3","04:00:08.77","+26:23:46.3","J2000.0","+14.722","V","+0.343","VR"
"000855","Newcombia","193634","040022.39 +262644.5","04:00:22.39","+26:26:44.5","J2000.0","+14.706","V","+0.417","VR"
"000855","Newcombia","193634","040024.22 +262455.2","04:00:24.22","+26:24:55.2","J2000.0","+14.700","V","+0.438","VR"
"000855","Newcombia","193634","035946.45 +262601.4","03:59:46.45","+26:26:01.4","J2000.0","+14.745","V","+0.374","VR"
"000855","Newcombia","193635","040033.35 +262425.6","04:00:33.37","+26:24:25.6","J2000.0","+14.673","V","+0.401","VR"
"000855","Newcombia","193635","040116.39 +262741.5","04:01:16.39","+26:27:41.6","J2000.0","+14.611","V","+0.395","VR"
"000855","Newcombia","193635","040040.18 +261707.0","04:00:40.18","+26:17:06.9","J2000.0","+14.561","V","+0.515","VR"
"000855","Newcombia","193635","040048.21 +263010.7","04:00:48.22","+26:30:10.7","J2000.0","+14.422","V","+0.364","VR"
"000855","Newcombia","193635","040051.40 +261918.1","04:00:51.40","+26:19:18.1","J2000.0","+14.374","V","+0.400","VR"
"000855","Newcombia","193636","040048.21 +263010.7","04:00:48.22","+26:30:10.7","J2000.0","+14.422","V","+0.364","VR"
"000855","Newcombia","193636","040108.63 +262713.7","04:01:08.65","+26:27:13.7","J2000.0","+14.311","V","+0.406","VR"
"000855","Newcombia","193636","040052.76 +263451.9","04:00:52.77","+26:34:51.9","J2000.0","+14.478","V","+0.514","VR"
"000855","Newcombia","193636","040042.40 +263527.2","04:00:42.41","+26:35:27.1","J2000.0","+13.969","V","+0.385","VR"
"000855","Newcombia","193636","040036.74 +262732.4","04:00:36.68","+26:27:31.9","J2000.0","+15.138","V","+0.401","VR"
"000855","Newcombia","193637","040048.21 +263010.7","04:00:48.22","+26:30:10.7","J2000.0","+14.422","V","+0.364","VR"
"000855","Newcombia","193637","040110.82 +263921.3","04:01:10.83","+26:39:21.3","J2000.0","+14.612","V","+0.458","VR"
"000855","Newcombia","193637","040052.77 +263451.8","04:00:52.77","+26:34:51.9","J2000.0","+14.478","V","+0.514","VR"
"000855","Newcombia","193637","040141.93 +264246.0","04:01:41.94","+26:42:46.0","J2000.0","+14.367","V","+0.421","VR"
"000855","Newcombia","193637","040108.63 +262713.7","04:01:08.65","+26:27:13.7","J2000.0","+14.311","V","+0.406","VR"
"000856","Backlunda","7858","123549.53 +202143.0","12:35:49.54","+20:21:43.7","J2000.0","+14.062","R","+0.687","NONE"
"000856","Backlunda","7858","123520.34 +202209.3","12:35:20.53","+20:22:10.4","J2000.0","+14.054","R","+0.699","NONE"
"000856","Backlunda","7858","123530.95 +201547.6","12:35:31.08","+20:15:47.7","J2000.0","+15.635","R","+0.803","NONE"
"000856","Backlunda","7859","123117.57 +210712.7","12:31:17.57","+21:07:12.8","J2000.0","+12.807","R","+0.686","NONE"
"000856","Backlunda","7859","123105.24 +210815.5","12:31:05.26","+21:08:15.4","J2000.0","+12.883","R","+0.606","NONE"
"000856","Backlunda","7859","123053.29 +210802.5","12:30:53.29","+21:08:02.7","J2000.0","+12.717","R","+0.705","NONE"
"000856","Backlunda","7859","123059.82 +210956.5","12:30:59.80","+21:09:56.4","J2000.0","+14.552","R","+0.692","NONE"
"000856","Backlunda","7859","123036.46 +210712.6","12:30:36.44","+21:07:12.8","J2000.0","+14.946","R","+0.795","NONE"
"000856","Backlunda","7860","122827.00 +213239.0","12:28:26.99","+21:32:39.7","J2000.0","+13.440","R","+1.144","NONE"
"000856","Backlunda","7860","122822.53 +212941.2","12:28:22.51","+21:29:41.8","J2000.0","+13.106","R","+0.673","NONE"
"000856","Backlunda","7860","122857.51 +213247.8","12:28:57.53","+21:32:47.8","J2000.0","+14.158","R","+0.886","NONE"
"000856","Backlunda","7860","122804.82 +213315.6","12:28:04.80","+21:33:17.0","J2000.0","+14.524","R","+0.690","NONE"
"000856","Backlunda","7861","122706.73 +214231.5","12:27:06.75","+21:42:31.8","J2000.0","+14.196","R","+0.692","NONE"
"000856","Backlunda","7861","122659.33 +214227.0","12:26:59.34","+21:42:27.2","J2000.0","+14.826","R","+0.780","NONE"
"000856","Backlunda","7861","122708.39 +213740.9","12:27:08.39","+21:37:40.7","J2000.0","+14.654","R","+0.542","NONE"
"000856","Backlunda","7861","122714.44 +213945.8","12:27:14.45","+21:39:45.9","J2000.0","+15.062","R","+0.892","NONE"
"000856","Backlunda","7861","122701.38 +213902.3","12:27:01.37","+21:39:02.3","J2000.0","+15.824","R","+0.840","NONE"
"000856","Backlunda","7862","121524.08 +220412.7","12:15:24.08","+22:04:12.6","J2000.0","+13.877","R","+0.687","NONE"
"000856","Backlunda","7862","121435.21 +220846.3","12:14:35.19","+22:08:46.3","J2000.0","+14.096","R","+0.643","NONE"
"000856","Backlunda","7862","121510.60 +220928.9","12:15:10.59","+22:09:28.9","J2000.0","+15.125","R","+0.703","NONE"
"000856","Backlunda","7862","121514.77 +221125.7","12:15:14.77","+22:11:25.6","J2000.0","+15.314","R","+1.095","NONE"
"000856","Backlunda","7863","121349.77 +214529.3","12:13:49.71","+21:45:29.5","J2000.0","+13.217","R","+0.717","NONE"
"000856","Backlunda","7863","121350.99 +214438.7","12:13:50.92","+21:44:38.6","J2000.0","+13.749","R","+0.660","NONE"
"000856","Backlunda","7863","121408.39 +214613.8","12:14:08.41","+21:46:14.1","J2000.0","+14.295","R","+0.694","NONE"
"000856","Backlunda","7863","121345.56 +214858.9","12:13:45.52","+21:48:58.4","J2000.0","+14.817","R","+0.725","NONE"
"000856","Backlunda","7864","121353.27 +213632.0","12:13","+21","J2000.0","-99.9","R","-99.9","NONE"
"000856","Backlunda","7864","121332.09 +213658.9","12:13","+21","J2000.0","-99.9","R","-99.9","NONE"
"000856","Backlunda","7864","121333.20 +214320.2","12:13","+21","J2000.0","-99.9","R","-99.9","NONE"
"000856","Backlunda","192404","170836.94 -015123.2","17:10.3","-01 56","J2000.0","+12.100","SR","-99.9","NONE"
"000856","Backlunda","192404","170902.30 -014950.9","17:10.3","-01 56","J2000.0","+12.380","SR","-99.9","NONE"
"000856","Backlunda","192404","170843.61 -015600.4","17:10.3","-01 56","J2000.0","+12.850","SR","-99.9","NONE"
"000856","Backlunda","192404","170917.02 -020615.3","17:10.3","-01 56","J2000.0","+12.800","SR","-99.9","NONE"
"000856","Backlunda","192404","170943.48 -020242.0","17:10.3","-01 56","J2000.0","+13.360","SR","-99.9","NONE"
"000856","Backlunda","192405","170836.95 -015123.2","17:08.5","-01 59","J2000.0","+12.100","SR","-99.9","NONE"
"000856","Backlunda","192405","170902.31 -014950.8","17:08.5","-01 59","J2000.0","+12.380","SR","-99.9","NONE"
"000856","Backlunda","192405","170843.61 -015600.3","17:08.5","-01 59","J2000.0","+12.850","SR","-99.9","NONE"
"000856","Backlunda","192405","170917.01 -020615.3","17:08.5","-01 59","J2000.0","+12.800","SR","-99.9","NONE"
"000856","Backlunda","192405","170943.47 -020242.0","17:08.5","-01 59","J2000.0","+13.360","SR","-99.9","NONE"
"000856","Backlunda","192406","170653.86 -020806.6","17:07.5","-02 01","J2000.0","+12.470","SR","-99.9","NONE"
"000856","Backlunda","192406","170712.16 -015037.8","17:07.5","-02 01","J2000.0","+12.720","SR","-99.9","NONE"
"000856","Backlunda","192406","170646.45 -021311.8","17:07.5","-02 01","J2000.0","+12.870","SR","-99.9","NONE"
"000856","Backlunda","192406","170522.63 -020423.4","17:07.5","-02 01","J2000.0","+13.110","SR","-99.9","NONE"
"000856","Backlunda","192406","170533.72 -015941.2","17:07.5","-02 01","J2000.0","+13.330","SR","-99.9","NONE"
"000856","Backlunda","192407","170653.85 -020806.4","17:06.6","-02 03","J2000.0","+12.470","SR","-99.9","NONE"
"000856","Backlunda","192407","170712.15 -015037.8","17:06.6","-02 03","J2000.0","+12.720","SR","-99.9","NONE"
"000856","Backlunda","192407","170646.45 -021311.8","17:06.6","-02 03","J2000.0","+12.870","SR","-99.9","NONE"
"000856","Backlunda","192407","170522.63 -020423.5","17:06.6","-02 03","J2000.0","+13.110","SR","-99.9","NONE"
"000856","Backlunda","192407","170533.73 -015941.3","17:06.6","-02 03","J2000.0","+13.330","SR","-99.9","NONE"
"000856","Backlunda","192408","170653.84 -020806.6","17:05.7","-02 05","J2000.0","+12.470","SR","-99.9","NONE"
"000856","Backlunda","192408","170712.15 -015037.8","17:05.7","-02 05","J2000.0","+12.720","SR","-99.9","NONE"
"000856","Backlunda","192408","170646.44 -021311.5","17:05.7","-02 05","J2000.0","+12.870","SR","-99.9","NONE"
"000856","Backlunda","192408","170522.63 -020423.6","17:05.7","-02 05","J2000.0","+13.110","SR","-99.9","NONE"
"000856","Backlunda","192408","170533.73 -015941.3","17:05.7","-02 05","J2000.0","+13.330","SR","-99.9","NONE"
"000858","El Djezair","7865","X:176.88/Y:169.25","13:06.2","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","7865","X:197.89/Y:149.45","13:06.2","+04 25","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","7866","X:354.22/Y:224.78","13:05.5","+04 27","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","7866","X:362.06/Y:109.24","13:05.5","+04 27","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","7866","X:433.74/Y:205.82","13:05.5","+04 27","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","7866","X:405.85/Y:323.88","13:05.5","+04 27","J2000.0","-99.9","R","-99.9","NONE"
"000858","El Djezair","192245","121552.88 +123025.0","12:17.4","+12 16","J2000.0","+12.880","SR","-99.9","NONE"
"000858","El Djezair","192245","121632.64 +121231.4","12:17.4","+12 16","J2000.0","+13.350","SR","-99.9","NONE"
"000858","El Djezair","192245","121639.80 +122254.8","12:17.4","+12 16","J2000.0","+13.440","SR","-99.9","NONE"
"000858","El Djezair","192245","121709.25 +121302.5","12:17.4","+12 16","J2000.0","+13.510","SR","-99.9","NONE"
"000858","El Djezair","192245","121636.58 +122946.6","12:17.4","+12 16","J2000.0","+13.800","SR","-99.9","NONE"
"000858","El Djezair","192246","121552.89 +123025.0","12:15.7","+12 24","J2000.0","+12.880","SR","-99.9","NONE"
"000858","El Djezair","192246","121632.65 +121231.2","12:15.7","+12 24","J2000.0","+13.350","SR","-99.9","NONE"
"000858","El Djezair","192246","121639.81 +122254.9","12:15.7","+12 24","J2000.0","+13.440","SR","-99.9","NONE"
"000858","El Djezair","192246","121709.27 +121302.5","12:15.7","+12 24","J2000.0","+13.510","SR","-99.9","NONE"
"000858","El Djezair","192246","121636.57 +122946.6","12:15.7","+12 24","J2000.0","+13.800","SR","-99.9","NONE"
"000858","El Djezair","192247","121443.49 +124154.9","12:14.8","+12 28","J2000.0","+12.830","SR","-99.9","NONE"
"000858","El Djezair","192247","121359.09 +122427.4","12:14.8","+12 28","J2000.0","+12.980","SR","-99.9","NONE"
"000858","El Djezair","192247","121403.64 +123805.5","12:14.8","+12 28","J2000.0","+13.480","SR","-99.9","NONE"
"000858","El Djezair","192247","121423.46 +123539.7","12:14.8","+12 28","J2000.0","+13.560","SR","-99.9","NONE"
"000858","El Djezair","192247","121307.23 +122216.8","12:14.8","+12 28","J2000.0","+13.700","SR","-99.9","NONE"
"000858","El Djezair","192248","121443.50 +124155.0","12:13.1","+12 36","J2000.0","+12.830","SR","-99.9","NONE"
"000858","El Djezair","192248","121359.10 +122427.4","12:13.1","+12 36","J2000.0","+12.980","SR","-99.9","NONE"
"000858","El Djezair","192248","121403.65 +123805.4","12:13.1","+12 36","J2000.0","+13.480","SR","-99.9","NONE"
"000858","El Djezair","192248","121423.47 +123539.8","12:13.1","+12 36","J2000.0","+13.560","SR","-99.9","NONE"
"000858","El Djezair","192248","121307.24 +122216.9","12:13.1","+12 36","J2000.0","+13.700","SR","-99.9","NONE"
"000858","El Djezair","192249","121137.36 +123627.7","12:12.3","+12 39","J2000.0","+12.600","SR","-99.9","NONE"
"000858","El Djezair","192249","121219.44 +124908.9","12:12.3","+12 39","J2000.0","+12.700","SR","-99.9","NONE"
"000858","El Djezair","192249","121138.67 +124335.6","12:12.3","+12 39","J2000.0","+12.860","SR","-99.9","NONE"
"000858","El Djezair","192249","121023.19 +123322.1","12:12.3","+12 39","J2000.0","+13.260","SR","-99.9","NONE"
"000858","El Djezair","192250","121137.36 +123627.7","12:11.4","+12 42","J2000.0","+12.600","SR","-99.9","NONE"
"000858","El Djezair","192250","121219.45 +124908.8","12:11.4","+12 42","J2000.0","+12.700","SR","-99.9","NONE"
"000858","El Djezair","192250","121138.67 +124335.6","12:11.4","+12 42","J2000.0","+12.860","SR","-99.9","NONE"
"000858","El Djezair","192250","121023.18 +123321.9","12:11.4","+12 42","J2000.0","+13.260","SR","-99.9","NONE"
"000858","El Djezair","192251","121137.38 +123627.8","12:10.5","+12 45","J2000.0","+12.600","SR","-99.9","NONE"
"000858","El Djezair","192251","121219.45 +124908.5","12:10.5","+12 45","J2000.0","+12.700","SR","-99.9","NONE"
"000858","El Djezair","192251","121138.67 +124335.4","12:10.5","+12 45","J2000.0","+12.860","SR","-99.9","NONE"
"000858","El Djezair","192251","121023.19 +123322.1","12:10.5","+12 45","J2000.0","+13.260","SR","-99.9","NONE"
"000860","Ursina","7867","000516.44 +212513.9","00:05.5","+21 22","J2000.0","14.369","R","-99.9","NONE"
"000860","Ursina","7867","000516.15 +212602.2","00:05.5","+21 22","J2000.0","13.173","R","-99.9","NONE"
"000860","Ursina","7868","000428.10 +212028.8","00:04.6","+21 19","J2000.0","13.022","R","-99.9","NONE"
"000860","Ursina","7868","000439.27 +211801.2","00:04.6","+21 19","J2000.0","15.107","R","-99.9","NONE"
"000860","Ursina","7868","000432.67 +211538.6","00:04.6","+21 19","J2000.0","13.598","R","-99.9","NONE"
"000862","Franzia","7890","030925.36 +373152.0","03:09.9","+37 35","J2000.0","13.902","R","-99.9","NONE"
"000862","Franzia","7890","030938.17 +373157.2","03:09.9","+37 35","J2000.0","13.229","R","-99.9","NONE"
"000862","Franzia","7890","030926.30 +373705.3","03:09.9","+37 35","J2000.0","13.536","R","-99.9","NONE"
"000862","Franzia","7890","030959.11 +373041.1","03:09.9","+37 35","J2000.0","13.871","R","-99.9","NONE"
"000862","Franzia","7890","031004.28 +373100.9","03:09.9","+37 35","J2000.0","12.507","R","-99.9","NONE"
"000862","Franzia","7891","030904.52 +372423.2","03:09.1","+37 27","J2000.0","13.541","R","-99.9","NONE"
"000862","Franzia","7891","030911.08 +372542.5","03:09.1","+37 27","J2000.0","12.93","R","-99.9","NONE"
"000862","Franzia","7891","030903.75 +372933.4","03:09.1","+37 27","J2000.0","13.253","R","-99.9","NONE"
"000862","Franzia","7891","030816.85 +372621.9","03:09.1","+37 27","J2000.0","13.328","R","-99.9","NONE"
"000862","Franzia","7891","030928.99 +372305.2","03:09.1","+37 27","J2000.0","12.739","R","-99.9","NONE"
"000862","Franzia","7892","030728.61 +370714.9","03:07.5","+37 10","J2000.0","13.546","R","-99.9","NONE"
"000862","Franzia","7892","030711.91 +370818.3","03:07.5","+37 10","J2000.0","14.089","R","-99.9","NONE"
"000862","Franzia","7892","030741.20 +370604.2","03:07.5","+37 10","J2000.0","11.827","R","-99.9","NONE"
"000862","Franzia","7892","030739.48 +371325.2","03:07.5","+37 10","J2000.0","11.997","R","-99.9","NONE"
"000862","Franzia","7892","030800.99 +371058.0","03:07.5","+37 10","J2000.0","13.017","R","-99.9","NONE"
"000862","Franzia","7893","221231.93 +032732.5","22:12.7","+03 28","J2000.0","12.238","R","-99.9","NONE"
"000862","Franzia","7893","221240.37 +033148.8","22:12.7","+03 28","J2000.0","14.246","R","-99.9","NONE"
"000862","Franzia","7893","221232.43 +032816.8","22:12.7","+03 28","J2000.0","14.447","R","-99.9","NONE"
"000862","Franzia","7893","221233.55 +033250.6","22:12.7","+03 28","J2000.0","12.34","R","-99.9","NONE"
"000862","Franzia","7894","221015.95 +032159.7","22:10.0","+03 23","J2000.0","13.178","R","-99.9","NONE"
"000862","Franzia","7894","220957.35 +032623.1","22:10.0","+03 23","J2000.0","13.76","R","-99.9","NONE"
"000862","Franzia","7895","220911.60 +031842.6","22:09.2","+03 21","J2000.0","12.339","R","-99.9","NONE"
"000862","Franzia","7895","220910.72 +032401.8","22:09.2","+03 21","J2000.0","14.11","R","-99.9","NONE"
"000862","Franzia","7895","220930.46 +032011.8","22:09.2","+03 21","J2000.0","13.682","R","-99.9","NONE"
"000862","Franzia","7895","220927.54 +031939.7","22:09.2","+03 21","J2000.0","13.723","R","-99.9","NONE"
"000862","Franzia","7895","220930.60 +032212.2","22:09.2","+03 21","J2000.0","14.208","R","-99.9","NONE"
"000862","Franzia","7896","220805.60 +032130.0","22:08.3","+03 19","J2000.0","11.823","R","-99.9","NONE"
"000862","Franzia","7896","220758.36 +031945.5","22:08.3","+03 19","J2000.0","13.711","R","-99.9","NONE"
"000862","Franzia","7896","220807.73 +031907.7","22:08.3","+03 19","J2000.0","14.475","R","-99.9","NONE"
"000862","Franzia","7897","220722.11 +032118.6","22:07.4","+03 16","J2000.0","13.925","R","-99.9","NONE"
"000862","Franzia","7897","220729.44 +031422.9","22:07.4","+03 16","J2000.0","14.257","R","-99.9","NONE"
"000862","Franzia","7898","082445.93 +155637.9","08:24:45.94","+15:56:38.2","J2000.0","13.857","R","0.838","NONE"
"000862","Franzia","7898","082423.43 +155323.9","08:24:23.44","+15:53:24.0","J2000.0","13.366","R","0.898","NONE"
"000862","Franzia","7898","082415.96 +154724.0","08:24:15.98","+15:47:24.5","J2000.0","13.746","R","0.836","NONE"
"000862","Franzia","7899","082302.85 +154938.6","08:23:02.84","+15:49:38.6","J2000.0","14.631","R","0.78","NONE"
"000862","Franzia","7899","082236.74 +160004.1","08:22:36.75","+16:00:03.6","J2000.0","14.561","R","0.825","NONE"
"000862","Franzia","7900","082142.16 +154259.5","08:21:42.17","+15:42:59.6","J2000.0","14.426","R","0.892","NONE"
"000862","Franzia","7900","082208.19 +154459.4","08:22:08.19","+15:44:59.6","J2000.0","14.516","R","0.852","NONE"
"000862","Franzia","7900","082203.03 +154441.9","08:22:03.02","+15:44:42.0","J2000.0","14.465","R","0.825","NONE"
"000862","Franzia","7900","082205.55 +155948.5","08:22:05.53","+15:59:48.7","J2000.0","14.582","R","0.826","NONE"
"000862","Franzia","7901","080427.27 +150140.4","08:04:27.26","+15:01:40.2","J2000.0","14.422","R","0.881","NONE"
"000862","Franzia","7901","080321.77 +151051.1","08:03:21.79","+15:10:50.7","J2000.0","13.482","R","0.801","NONE"
"000862","Franzia","7901","080403.44 +150612.2","08:04:03.45","+15:06:12.1","J2000.0","14.696","R","0.734","NONE"
"000862","Franzia","7901","080416.96 +150702.5","08:04:16.95","+15:07:02.2","J2000.0","15.093","R","0.795","NONE"
"000862","Franzia","7901","080410.64 +145756.1","08:04:10.65","+14:57:55.8","J2000.0","14.98","R","0.721","NONE"
"000862","Franzia","7902","080333.87 +145858.7","08:03:33.87","+14:58:58.6","J2000.0","15.524","R","0.865","NONE"
"000862","Franzia","7902","080358.01 +145809.7","08:03:58.00","+14:58:09.5","J2000.0","15.821","R","0.8","NONE"
"000862","Franzia","7902","080341.65 +150529.9","08:03:41.65","+15:05:30.0","J2000.0","15.945","R","0.822","NONE"
"000862","Franzia","7902","080305.61 +145910.1","08:03:05.62","+14:59:10.0","J2000.0","15.384","R","0.875","NONE"
"000862","Franzia","7902","080354.56 +150736.4","08:03:54.57","+15:07:36.4","J2000.0","16.196","R","0.881","NONE"
"000862","Franzia","7903","080305.21 +150447.2","08:03:05.22","+15:04:47.2","J2000.0","14.963","R","0.886","NONE"
"000862","Franzia","7903","080310.92 +150618.3","08:03:10.90","+15:06:18.2","J2000.0","15.384","R","0.716","NONE"
"000862","Franzia","7903","080351.96 +150012.6","08:03:51.97","+15:00:12.9","J2000.0","15.001","R","0.793","NONE"
"000862","Franzia","7903","080319.60 +145142.5","08:03:19.60","+14:51:42.5","J2000.0","14.477","R","0.74","NONE"
"000862","Franzia","7903","080309.00 +145305.3","08:03:09.00","+14:53:05.3","J2000.0","15.245","R","0.889","NONE"
"000862","Franzia","7904","080305.62 +145910.1","08:03:05.62","+14:59:10.0","J2000.0","15.384","R","0.875","NONE"
"000862","Franzia","7904","080316.75 +145644.6","08:03:16.74","+14:56:44.6","J2000.0","15.186","R","0.707","NONE"
"000862","Franzia","7904","080333.36 +145712.7","08:03:33.35","+14:57:12.6","J2000.0","15.367","R","0.803","NONE"
"000862","Franzia","7904","080333.87 +145858.7","08:03:33.87","+14:58:58.6","J2000.0","15.524","R","0.865","NONE"
"000862","Franzia","7904","080309.00 +145305.2","08:03:08.99","+14:53:05.4","J2000.0","15.245","R","0.889","NONE"
"000862","Franzia","7905","080309.27 +145054.6","08:03:09.26","+14:50:54.6","J2000.0","14.284","R","0.848","NONE"
"000862","Franzia","7905","080304.22 +145016.2","08:03:04.21","+14:50:16.2","J2000.0","14.146","R","0.828","NONE"
"000862","Franzia","7905","080252.99 +144855.8","08:02:52.98","+14:48:55.9","J2000.0","14.394","R","0.828","NONE"
"000862","Franzia","7906","080252.98 +144856.0","08:02:52.98","+14:48:55.9","J2000.0","14.394","R","0.828","NONE"
"000862","Franzia","7906","080304.21 +145016.5","08:03:04.21","+14:50:16.2","J2000.0","14.146","R","0.828","NONE"
"000862","Franzia","7906","080244.32 +144717.3","08:02:44.31","+14:47:17.1","J2000.0","14.867","R","0.78","NONE"
"000862","Franzia","197180","051254.37 +343539.3","05:12:54.36","+34:35:39.3","J2000.0","+11.846","SR","+0.410","VR"
"000862","Franzia","197180","051515.33 +344227.4","05:15:15.35","+34:42:27.5","J2000.0","+12.007","SR","+0.456","VR"
"000862","Franzia","197180","051433.08 +344248.5","05:14:33.10","+34:42:48.5","J2000.0","+12.415","SR","+0.512","VR"
"000862","Franzia","197180","051501.58 +344515.2","05:15:01.61","+34:45:15.3","J2000.0","+12.636","SR","+0.477","VR"
"000862","Franzia","197180","051408.61 +344435.4","05:14:08.62","+34:44:35.5","J2000.0","+13.131","SR","+0.328","VR"
"000862","Franzia","197181","051254.37 +343539.3","05:12:54.36","+34:35:39.3","J2000.0","+11.846","SR","+0.410","VR"
"000862","Franzia","197181","051515.33 +344227.4","05:15:15.35","+34:42:27.5","J2000.0","+12.007","SR","+0.456","VR"
"000862","Franzia","197181","051433.08 +344248.5","05:14:33.10","+34:42:48.5","J2000.0","+12.415","SR","+0.512","VR"
"000862","Franzia","197181","051501.58 +344515.2","05:15:01.61","+34:45:15.3","J2000.0","+12.636","SR","+0.477","VR"
"000862","Franzia","197181","051408.61 +344435.4","05:14:08.62","+34:44:35.5","J2000.0","+13.131","SR","+0.328","VR"
"000862","Franzia","197182","051254.37 +343539.3","05:12:54.36","+34:35:39.3","J2000.0","+11.846","SR","+0.410","VR"
"000862","Franzia","197182","051515.33 +344227.4","05:15:15.35","+34:42:27.5","J2000.0","+12.007","SR","+0.456","VR"
"000862","Franzia","197182","051433.08 +344248.5","05:14:33.10","+34:42:48.5","J2000.0","+12.415","SR","+0.512","VR"
"000862","Franzia","197182","051501.58 +344515.2","05:15:01.61","+34:45:15.3","J2000.0","+12.636","SR","+0.477","VR"
"000862","Franzia","197182","051408.61 +344435.4","05:14:08.62","+34:44:35.5","J2000.0","+13.131","SR","+0.328","VR"
"000863","Benkoela","7907","090221.59 +281313.8","09:02:21.58","+28:13:13.9","J2000.0","13.484","R","0.397","NONE"
"000863","Benkoela","7907","090219.57 +281330.8","09:02:19.55","+28:13:31.1","J2000.0","14.61","R","0.464","NONE"
"000863","Benkoela","7907","090221.51 +281435.8","09:02:21.47","+28:14:35.8","J2000.0","15.161","R","0.436","NONE"
"000863","Benkoela","7907","090213.33 +281206.2","09:02:13.35","+28:12:06.0","J2000.0","13.03","R","0.367","NONE"
"000863","Benkoela","7907","090222.90 +281022.0","09:02:22.92","+28:10:22.3","J2000.0","12.621","R","0.373","NONE"
"000863","Benkoela","7908","X:358.77/Y:342.78","14:56.6","+20 57","J2000.0","-99.9","R","-99.9","NONE"
"000863","Benkoela","7908","X:414.64/Y:316.75","14:56.6","+20 57","J2000.0","-99.9","R","-99.9","NONE"
