# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100411","Brian D. Warner","66146","1998 TU3","1998 TU3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-09-15T10:32:00Z","04:03.1","+00 34","J2000.0","+52.81","+31.8","-13.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"100412","Brian D. Warner","66146","1998 TU3","1998 TU3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-09-16T10:31:00Z","04:03.2","+00 10","J2000.0","+52.30","+32.0","-14.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"100413","Brian D. Warner","66146","1998 TU3","1998 TU3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-09-17T10:39:00Z","04:03.3","+00 16","J2000.0","+51.78","+32.3","-14.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"100414","Brian D. Warner","66146","1998 TU3","1998 TU3","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-09-18T10:30:00Z","04:03.4","+00 43","J2000.0","+51.25","+32.5","-14.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"100415","Julian Oey","66146","1998 TU3","1998 TU3","-","-","0.31-m f/8 R-C","SBIG STL-11000","+150.341667","-33.706667","2017-10-02T17:11:00Z","03:53.4","-09 35","J2000.0","+42.56","+33.7","-18.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"100416","Julian Oey","66146","1998 TU3","1998 TU3","-","-","0.31-m f/8 R-C","SBIG STL-11000","+150.341667","-33.706667","2017-10-05T17:45:00Z","03:47.7","-12 16","J2000.0","+40.62","+33.4","-19.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"100417","Julian Oey","66146","1998 TU3","1998 TU3","-","-","0.31-m f/8 R-C","SBIG STL-11000","+150.341667","-33.706667","2017-10-06T14:55:00Z","03:45.7","-13 06","J2000.0","+40.07","+33.2","-19.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"100418","Julian Oey","66146","1998 TU3","1998 TU3","-","-","0.31-m f/8 R-C","SBIG STL-11000","+150.341667","-33.706667","2017-10-07T14:43:00Z","03:43.2","-14 06","J2000.0","+39.48","+33.0","-19.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189696","N. Erasmus","66167","1998 VG28","1998 VG28","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-16T22:08:41Z","10:43.6","-11 18","J2000.0","+7.09","+164.1","-15.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"642969","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T02:00:42Z","13:21.3","-32 47","J2000.0","+6.96","+210.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642970","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T23:00:42Z","13:20.5","-32 47","J2000.0","+6.89","+210.2","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642971","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T01:00:42Z","13:19.4","-32 46","J2000.0","+6.82","+210.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642972","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","13:18.5","-32 45","J2000.0","+6.78","+210.2","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642973","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","13:17.5","-32 44","J2000.0","+6.74","+210.2","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642974","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","13:16.6","-32 42","J2000.0","+6.73","+210.2","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642975","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","13:15.6","-32 41","J2000.0","+6.73","+210.1","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642976","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T23:45:42Z","13:14.7","-32 39","J2000.0","+6.74","+210.1","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"642977","A. Pal","66174","1998 VZ52","1998 VZ52","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T22:00:42Z","13:13.8","-32 38","J2000.0","+6.77","+210.1","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"101417","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:21:18Z","23:03.7","+00 58","J2000.0","+1.66","+347.8","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101418","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:39:01Z","23:03.2","+00 55","J2000.0","+1.79","+347.8","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101419","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:36:11Z","23:02.5","+00 52","J2000.0","+1.96","+347.8","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101420","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T07:41:37Z","23:01.9","+00 48","J2000.0","+2.14","+347.7","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101421","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T08:15:25Z","23:01.3","+00 45","J2000.0","+2.33","+347.7","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101422","A. Waszczak","66187","1998 XS73","1998 XS73","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T08:00:12Z","23:00.7","+00 42","J2000.0","+2.53","+347.7","+5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101423","A. Waszczak","66189","1998 XA97","1998 XA97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-16T05:45:14Z","07:24.7","+24 20","J2000.0","+14.03","+116.3","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101424","A. Waszczak","66189","1998 XA97","1998 XA97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T06:33:24Z","07:24.1","+24 23","J2000.0","+14.41","+116.3","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"101425","A. Waszczak","66189","1998 XA97","1998 XA97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T06:31:07Z","07:23.6","+24 26","J2000.0","+14.77","+116.4","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102358","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T08:22:19Z","01:17.6","+13 30","J2000.0","+24.96","+10.5","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102359","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:20:13Z","01:18.3","+13 38","J2000.0","+24.85","+10.7","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102360","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:18:38Z","01:18.9","+13 45","J2000.0","+24.75","+11.0","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102361","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:28:58Z","01:19.5","+13 53","J2000.0","+24.63","+11.2","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102362","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:15:31Z","01:20.0","+14 00","J2000.0","+24.52","+11.4","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102363","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:51:11Z","01:20.6","+14 07","J2000.0","+24.39","+11.7","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102364","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:49:18Z","01:21.1","+14 13","J2000.0","+24.26","+11.9","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102365","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:47:02Z","01:21.6","+14 20","J2000.0","+24.13","+12.1","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102366","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:42:54Z","01:22.1","+14 27","J2000.0","+23.98","+12.3","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102367","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:35:48Z","01:22.9","+14 40","J2000.0","+23.67","+12.8","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102368","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:21:06Z","01:23.3","+14 46","J2000.0","+23.52","+13.0","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102369","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:13:21Z","01:23.7","+14 52","J2000.0","+23.35","+13.2","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102370","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:31:11Z","01:24.0","+14 58","J2000.0","+23.18","+13.4","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102371","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T07:40:51Z","01:24.3","+15 04","J2000.0","+23.01","+13.6","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102372","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:45:01Z","01:24.7","+15 10","J2000.0","+22.81","+13.8","+5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102373","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:05:37Z","01:25.6","+16 22","J2000.0","+18.82","+16.5","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102374","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:12:43Z","01:25.4","+16 26","J2000.0","+18.50","+16.6","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102375","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:04:48Z","01:25.2","+16 28","J2000.0","+18.21","+16.8","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102376","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:02:55Z","01:24.9","+16 31","J2000.0","+17.84","+16.9","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102377","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T06:44:02Z","01:24.7","+16 34","J2000.0","+17.55","+17.0","+5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102378","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:49:49Z","01:24.4","+16 36","J2000.0","+17.20","+17.1","+5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102379","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T06:35:32Z","01:24.1","+16 38","J2000.0","+16.86","+17.3","+5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102380","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:04:41Z","01:23.2","+16 43","J2000.0","+16.11","+17.5","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102381","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:17:08Z","01:22.8","+16 44","J2000.0","+15.75","+17.6","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102382","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:40:23Z","01:22.4","+16 46","J2000.0","+15.36","+17.7","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102383","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:18:20Z","01:21.9","+16 47","J2000.0","+14.97","+17.8","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102384","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T08:58:50Z","01:21.4","+16 48","J2000.0","+14.58","+17.9","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102385","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T08:26:12Z","01:20.8","+16 49","J2000.0","+14.19","+18.0","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"102386","A. Waszczak","66190","1998 YX5","1998 YX5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T08:48:26Z","01:20.2","+16 49","J2000.0","+13.78","+18.1","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
