# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"066272","1999 JW6","197933","030336.03 +431559.8","03:03:36.02","+43:15:59.6","J2000.0","+15.066","SR","+0.441","VR"
"066272","1999 JW6","197933","030337.73 +432046.8","03:03:37.74","+43:20:46.7","J2000.0","+15.089","SR","+0.423","VR"
"066272","1999 JW6","197934","030209.72 +432449.8","03:02:09.72","+43:24:49.6","J2000.0","+15.547","SR","+0.478","VR"
"066272","1999 JW6","197934","030207.02 +432653.5","03:02:07.02","+43:26:53.9","J2000.0","+14.939","SR","+0.506","VR"
"066272","1999 JW6","197934","030156.08 +432654.6","03:01:56.10","+43:26:54.5","J2000.0","+15.722","SR","+0.381","VR"
"066272","1999 JW6","197934","030149.26 +432651.3","03:01:49.24","+43:26:51.4","J2000.0","+15.654","SR","+0.422","VR"
"066272","1999 JW6","197934","030211.47 +433352.7","03:02:11.48","+43:33:53.1","J2000.0","+15.115","SR","+0.376","VR"
"066272","1999 JW6","197935","025642.59 +441010.8","02:56:42.58","+44:10:10.9","J2000.0","+15.077","SR","+0.487","VR"
"066272","1999 JW6","197935","025636.92 +440944.2","02:56:36.92","+44:09:44.3","J2000.0","+14.901","SR","+0.406","VR"
"066272","1999 JW6","197935","025638.17 +441109.3","02:56:38.16","+44:11:09.6","J2000.0","+13.830","SR","+0.499","VR"
"066272","1999 JW6","197936","025451.73 +442158.8","02:54:51.73","+44:21:58.6","J2000.0","+15.203","SR","+0.447","VR"
"066272","1999 JW6","197936","025423.84 +441824.1","02:54:23.84","+44:18:24.5","J2000.0","+14.866","SR","+0.493","VR"
"066272","1999 JW6","197936","025430.77 +442712.7","02:54:30.80","+44:27:12.4","J2000.0","+15.026","SR","+0.491","VR"
"066272","1999 JW6","197936","025417.81 +441808.7","02:54:17.87","+44:18:08.9","J2000.0","+15.202","SR","+0.338","VR"
"066272","1999 JW6","197937","023414.22 +462732.1","02:34:14.22","+46:27:32.0","J2000.0","+15.084","SR","+0.347","VR"
"066272","1999 JW6","197937","023412.23 +463008.4","02:34:12.12","+46:30:08.0","J2000.0","+14.253","SR","+0.443","VR"
"066272","1999 JW6","197937","023424.62 +463604.7","02:34:24.61","+46:36:04.8","J2000.0","+13.450","SR","+0.521","VR"
"066272","1999 JW6","197938","022736.08 +470726.6","02:27:36.09","+47:07:26.4","J2000.0","+15.276","SR","+0.348","VR"
"066272","1999 JW6","197938","022734.23 +470537.1","02:27:34.21","+47:05:36.5","J2000.0","+14.521","SR","+0.408","VR"
"066272","1999 JW6","197938","022730.03 +470717.6","02:27:30.01","+47:07:17.7","J2000.0","+15.905","SR","+0.487","VR"
"066272","1999 JW6","197938","022727.43 +470701.1","02:27:27.47","+47:07:00.8","J2000.0","+15.792","SR","+0.364","VR"
"066272","1999 JW6","197938","022743.75 +471047.4","02:27:43.76","+47:10:47.6","J2000.0","+15.328","SR","+0.428","VR"
"066272","1999 JW6","197939","022551.01 +471528.9","02:25:51.05","+47:15:29.4","J2000.0","+15.528","SR","+0.347","VR"
"066272","1999 JW6","197939","022537.61 +471718.9","02:25:37.60","+47:17:18.8","J2000.0","+15.955","SR","+0.431","VR"
"066272","1999 JW6","197939","022525.23 +471527.1","02:25:25.22","+47:15:27.2","J2000.0","+15.046","SR","+0.384","VR"
"066272","1999 JW6","197939","022551.56 +472041.0","02:25:51.53","+47:20:41.0","J2000.0","+15.649","SR","+0.536","VR"
"066272","1999 JW6","197939","022537.45 +472347.7","02:25:37.45","+47:23:47.6","J2000.0","+15.334","SR","+0.424","VR"
"066272","1999 JW6","197940","021306.35 +482001.6","02:13:06.37","+48:20:01.9","J2000.0","+14.879","SR","+0.484","VR"
"066272","1999 JW6","197940","021300.90 +482357.2","02:13:00.89","+48:23:57.3","J2000.0","+13.959","SR","+0.469","VR"
"066272","1999 JW6","197941","020721.22 +485056.7","02:07:21.22","+48:50:56.7","J2000.0","+15.038","SR","+0.357","VR"
"066272","1999 JW6","197941","020704.71 +484827.6","02:07:04.71","+48:48:27.7","J2000.0","+14.536","SR","+0.444","VR"
"066272","1999 JW6","197942","020011.67 +492040.0","02:00:11.67","+49:20:39.9","J2000.0","+15.614","SR","+0.519","VR"
"066272","1999 JW6","197942","020006.39 +491902.1","02:00:06.39","+49:19:02.1","J2000.0","+15.382","SR","+0.534","VR"
"066272","1999 JW6","197942","020019.98 +493153.1","02:00:19.99","+49:31:53.0","J2000.0","+15.453","SR","+0.407","VR"
"066272","1999 JW6","197942","020010.14 +493300.7","02:00:10.17","+49:33:00.4","J2000.0","+14.409","SR","+0.436","VR"
"066335","1999 JZ61","103925","20 36.41 / - 3 42.9","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103925","20 36.42 / - 3 42.5","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103925","20 36.28 / - 3 41.7","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103925","20 36.20 / - 3 41.4","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103925","20 36.25 / - 3 40.0","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103926","20 36.31 / - 3 40.1","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103926","20 36.28 / - 3 40.1","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103926","20 36.28 / - 3 43.0","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103926","20 36.31 / - 3 43.5","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066335","1999 JZ61","103926","20 36.25 / - 3 44.2","20:36","-03","J2000.0","-99.9","R","-99.9","NONE"
"066391","1999 KW4","103959","164800.06 +324132.5","16:48:00.07","+32:41:32.3","J2000.0","+13.527","V","+0.506","NONE"
"066391","1999 KW4","103959","164811.09 +324458.3","16:48:11.10","+32:44:58.6","J2000.0","+13.636","V","+0.526","NONE"
"066391","1999 KW4","103959","164808.12 +324512.0","16:48:08.12","+32:45:11.7","J2000.0","+12.979","V","+0.470","NONE"
"066391","1999 KW4","103959","164724.16 +324007.5","16:47:24.16","+32:40:07.5","J2000.0","+13.293","V","+0.377","NONE"
"066391","1999 KW4","103959","164723.84 +324048.3","16:47:23.84","+32:40:48.5","J2000.0","+14.011","V","+0.521","NONE"
"066391","1999 KW4","103960","164556.18 +324316.5","16:45:56.17","+32:43:16.3","J2000.0","+14.065","V","+0.464","NONE"
"066391","1999 KW4","103960","164550.97 +324322.1","16:45:50.97","+32:43:21.9","J2000.0","+14.156","V","+0.381","NONE"
"066391","1999 KW4","103960","164610.19 +324817.4","16:46:10.20","+32:48:17.4","J2000.0","+13.003","V","+0.345","NONE"
"066391","1999 KW4","103960","164534.10 +325431.9","16:45:34.09","+32:54:31.7","J2000.0","+14.371","V","+0.409","NONE"
"066391","1999 KW4","103961","164414.13 +325804.3","16:44:14.12","+32:58:04.4","J2000.0","+13.329","V","+0.399","NONE"
"066391","1999 KW4","103961","164407.94 +325703.5","16:44:07.95","+32:57:03.2","J2000.0","+14.004","V","+0.422","NONE"
"066391","1999 KW4","103961","164359.73 +325222.5","16:43:59.73","+32:52:22.5","J2000.0","+12.927","V","+0.372","NONE"
"066391","1999 KW4","103961","164344.68 +330540.4","16:43:44.68","+33:05:40.2","J2000.0","+12.458","V","+0.386","NONE"
"066391","1999 KW4","103961","164400.89 +325520.4","16:44:00.91","+32:55:20.1","J2000.0","+15.123","V","+0.350","NONE"
"066391","1999 KW4","103962","162318.04 +342010.1","16:23:18.03","+34:20:09.6","J2000.0","+13.904","V","+0.519","NONE"
"066391","1999 KW4","103962","162250.67 +341739.4","16:22:50.68","+34:17:39.3","J2000.0","+12.810","V","+0.496","NONE"
"066391","1999 KW4","103962","162242.92 +341652.0","16:22:42.91","+34:16:51.8","J2000.0","+14.108","V","+0.504","NONE"
"066391","1999 KW4","103963","162128.28 +342656.9","16:21:48.32","+34:25:44.1","J2000.0","+13.621","V","+0.406","NONE"
"066391","1999 KW4","103963","162134.78 +342956.9","16:21:54.82","+34:28:44.1","J2000.0","+14.728","V","+0.575","NONE"
"066391","1999 KW4","103963","162047.88 +343051.3","16:21:07.93","+34:29:38.5","J2000.0","+13.451","V","+0.373","NONE"
"066391","1999 KW4","103963","162114.90 +343416.4","16:21:34.93","+34:33:03.6","J2000.0","+13.903","V","+0.476","NONE"
"066391","1999 KW4","103963","162055.16 +343539.0","16:21:15.22","+34:34:26.5","J2000.0","+13.391","V","+0.510","NONE"
"066391","1999 KW4","103964","162011.09 +343346.8","16:20:11.09","+34:33:46.7","J2000.0","+14.214","V","+0.515","NONE"
"066391","1999 KW4","103964","162010.75 +343511.2","16:20:10.76","+34:35:11.1","J2000.0","+13.778","V","+0.434","NONE"
"066391","1999 KW4","103964","162008.21 +343905.1","16:20:08.22","+34:39:04.9","J2000.0","+12.736","V","+0.383","NONE"
"066391","1999 KW4","103964","161923.79 +343548.1","16:19:23.78","+34:35:47.9","J2000.0","+12.718","V","+0.382","NONE"
"066391","1999 KW4","103964","161940.05 +342913.7","16:19:40.05","+34:29:13.7","J2000.0","+12.940","V","+0.360","NONE"
"066391","1999 KW4","103965","161833.33 +343816.6","16:18:33.33","+34:38:16.4","J2000.0","+12.081","V","+0.380","NONE"
"066391","1999 KW4","103965","161830.37 +343120.7","16:18:30.36","+34:31:20.7","J2000.0","+13.066","V","+0.447","NONE"
"066391","1999 KW4","103965","161840.36 +344420.8","16:18:40.36","+34:44:20.5","J2000.0","+11.177","V","+0.390","NONE"
"066391","1999 KW4","103966","161702.20 +344424.2","16:17:02.22","+34:44:24.2","J2000.0","+14.240","V","+0.401","NONE"
"066391","1999 KW4","103966","161650.66 +344508.9","16:16:50.68","+34:45:09.2","J2000.0","+14.526","V","+0.464","NONE"
"066391","1999 KW4","103966","161638.12 +344341.6","16:16:38.11","+34:43:41.5","J2000.0","+13.776","V","+0.429","NONE"
"066391","1999 KW4","103966","161627.26 +344729.4","16:16:27.24","+34:47:29.3","J2000.0","+14.532","V","+0.378","NONE"
"066391","1999 KW4","103966","161630.40 +345051.0","16:16:30.38","+34:50:50.9","J2000.0","+12.014","V","+0.409","NONE"
"066391","1999 KW4","103967","160124.22 +353841.1","16:01:24.22","+35:38:41.3","J2000.0","+11.846","V","+0.368","NONE"
"066391","1999 KW4","103967","160059.09 +353844.3","16:00:59.08","+35:38:44.6","J2000.0","+14.359","V","+0.476","NONE"
"066391","1999 KW4","103968","155932.66 +353742.2","15:59:32.55","+35:37:42.4","J2000.0","+14.814","V","-0.263","NONE"
"066391","1999 KW4","103968","155915.13 +353743.4","15:59:15.14","+35:37:43.3","J2000.0","+14.783","V","-0.901","NONE"
"066391","1999 KW4","103968","155906.00 +353913.5","15:59:06.00","+35:39:13.3","J2000.0","+13.060","V","-0.702","NONE"
"066391","1999 KW4","103968","155859.35 +354029.0","15:58:59.32","+35:40:28.7","J2000.0","+14.782","V","-0.896","NONE"
"066391","1999 KW4","103968","155857.45 +353537.3","15:58:57.45","+35:35:37.1","J2000.0","+15.167","V","-0.908","NONE"
"066391","1999 KW4","103969","155721.25 +354040.3","15:57:21.25","+35:40:40.6","J2000.0","+12.912","V","-0.891","NONE"
"066391","1999 KW4","103969","155713.70 +354016.5","15:57:13.68","+35:40:16.7","J2000.0","+14.675","V","-0.895","NONE"
"066391","1999 KW4","103969","155710.40 +353952.8","15:57:10.37","+35:39:53.0","J2000.0","+14.780","V","-0.801","NONE"
"066391","1999 KW4","103969","155734.45 +354635.9","15:57:34.44","+35:46:35.7","J2000.0","+14.075","V","-0.880","NONE"
"066391","1999 KW4","103969","155707.79 +354828.8","15:57:07.77","+35:48:29.1","J2000.0","+12.455","V","-0.882","NONE"
"066391","1999 KW4","103970","155558.71 +354758.7","15:55:58.71","+35:47:58.7","J2000.0","+14.013","V","-0.788","NONE"
"066391","1999 KW4","103970","155555.32 +354743.5","15:55:55.30","+35:47:43.3","J2000.0","+14.080","V","-0.915","NONE"
"066391","1999 KW4","103970","155602.25 +355232.2","15:56:02.25","+35:52:31.9","J2000.0","+13.938","V","-0.668","NONE"
"066391","1999 KW4","103971","154155.12 +361004.3","15:41:55.14","+36:10:04.2","J2000.0","+13.073","V","+0.406","NONE"
"066391","1999 KW4","103971","154149.72 +360913.7","15:41:49.71","+36:09:14.0","J2000.0","+13.005","V","+0.395","NONE"
"066391","1999 KW4","103971","154149.56 +361723.6","15:41:49.55","+36:17:23.7","J2000.0","+14.098","V","+0.417","NONE"
"066391","1999 KW4","103971","154159.31 +362303.5","15:41:59.31","+36:23:03.5","J2000.0","+13.187","V","+0.405","NONE"
"066391","1999 KW4","103971","154140.17 +362319.8","15:41:40.17","+36:23:20.1","J2000.0","+13.312","V","+0.370","NONE"
"066391","1999 KW4","103972","154008.21 +362047.8","15:40:08.23","+36:20:47.5","J2000.0","+13.465","V","+0.448","NONE"
"066391","1999 KW4","103972","153958.85 +362116.4","15:39:58.85","+36:21:16.4","J2000.0","+13.518","V","+0.423","NONE"
"066391","1999 KW4","103972","153955.18 +362107.0","15:39:55.20","+36:21:07.0","J2000.0","+13.278","V","+0.418","NONE"
"066391","1999 KW4","103972","153946.43 +361300.4","15:39:46.45","+36:13:00.2","J2000.0","+13.682","V","+0.498","NONE"
"066391","1999 KW4","103972","153943.80 +362227.1","15:39:43.80","+36:22:26.9","J2000.0","+15.092","V","+0.476","NONE"
"066391","1999 KW4","103973","153839.61 +362851.6","15:38:39.60","+36:28:52.5","J2000.0","+11.980","V","+0.445","NONE"
"066391","1999 KW4","103973","153806.82 +361838.6","15:38:06.84","+36:18:38.5","J2000.0","+12.837","V","+0.375","NONE"
"066391","1999 KW4","103973","153825.29 +361017.5","15:38:25.31","+36:10:17.5","J2000.0","+12.849","V","+0.356","NONE"
"066391","1999 KW4","103974","153654.51 +361830.9","15:36:54.55","+36:18:30.6","J2000.0","+14.015","V","+0.353","NONE"
"066391","1999 KW4","103974","153639.92 +361552.7","15:36:39.92","+36:15:52.6","J2000.0","+13.488","V","+0.413","NONE"
"066391","1999 KW4","103974","153628.68 +361836.6","15:36:28.68","+36:18:36.5","J2000.0","+12.499","V","+0.371","NONE"
"066391","1999 KW4","103974","153629.78 +362318.1","15:36:29.76","+36:23:18.3","J2000.0","+12.495","V","+0.432","NONE"
"066391","1999 KW4","103974","153651.16 +363431.3","15:36:51.16","+36:34:31.2","J2000.0","+13.005","V","+0.341","NONE"
"066391","1999 KW4","103975","152455.22 +364840.7","15:24:55.17","+36:48:41.4","J2000.0","+13.779","V","+0.449","NONE"
"066391","1999 KW4","103975","152443.95 +364622.2","15:24:43.95","+36:46:22.1","J2000.0","+13.078","V","+0.495","NONE"
"066391","1999 KW4","103975","152445.43 +363716.0","15:24:45.42","+36:37:15.9","J2000.0","+11.687","V","+0.386","NONE"
"066391","1999 KW4","103975","152444.04 +363513.7","15:24:44.06","+36:35:13.4","J2000.0","+13.147","V","+0.441","NONE"
"066391","1999 KW4","103975","152435.01 +364944.3","15:24:35.00","+36:49:44.2","J2000.0","+13.563","V","+0.443","NONE"
"066391","1999 KW4","103976","152317.39 +364319.1","15:23:17.37","+36:43:19.2","J2000.0","+13.816","V","+0.435","NONE"
"066391","1999 KW4","103976","152312.10 +364215.7","15:23:12.09","+36:42:15.5","J2000.0","+14.271","V","+0.387","NONE"
"066391","1999 KW4","103976","152244.40 +364226.5","15:22:44.41","+36:42:26.6","J2000.0","+13.541","V","+0.400","NONE"
"066391","1999 KW4","103976","152245.60 +364823.6","15:22:45.60","+36:48:23.6","J2000.0","+13.753","V","+0.431","NONE"
"066391","1999 KW4","103977","152124.40 +364748.2","15:21:24.35","+36:47:47.7","J2000.0","+14.745","V","+0.508","NONE"
"066391","1999 KW4","103977","152103.45 +364713.6","15:21:03.45","+36:47:13.3","J2000.0","+13.603","V","+0.436","NONE"
"066391","1999 KW4","103978","150929.09 +370541.5","15:09:29.09","+37:05:41.4","J2000.0","+13.185","V","+0.530","NONE"
"066391","1999 KW4","103978","150927.53 +365847.2","15:09:27.53","+36:58:47.1","J2000.0","+14.596","V","+0.520","NONE"
"066391","1999 KW4","103979","150741.18 +365921.9","15:07:41.16","+36:59:21.7","J2000.0","+13.239","V","+0.442","NONE"
"066391","1999 KW4","103979","150737.15 +370654.6","15:07:37.15","+37:06:54.4","J2000.0","+14.478","V","+0.496","NONE"
"066391","1999 KW4","103979","150723.31 +370431.9","15:07:23.29","+37:04:31.6","J2000.0","+12.079","V","+0.401","NONE"
"066391","1999 KW4","103979","150727.29 +365117.9","15:07:27.26","+36:51:17.7","J2000.0","+13.726","V","+0.378","NONE"
"066391","1999 KW4","103979","150730.26 +370948.9","15:07:30.28","+37:09:48.7","J2000.0","+14.936","V","+0.421","NONE"
"066391","1999 KW4","103980","145707.40 +370856.5","14:57:07.38","+37:08:56.5","J2000.0","+13.620","V","+0.426","NONE"
"066391","1999 KW4","103980","145704.11 +370121.6","14:57:04.10","+37:01:21.6","J2000.0","+12.864","V","+0.354","NONE"
"066391","1999 KW4","103980","145701.26 +371502.2","14:57:01.25","+37:15:02.1","J2000.0","+13.418","V","+0.378","NONE"
"066391","1999 KW4","103981","145510.31 +371011.1","14:55:10.31","+37:10:10.8","J2000.0","+15.040","V","+0.394","NONE"
"066391","1999 KW4","103981","145458.71 +371007.7","14:54:58.71","+37:10:07.5","J2000.0","+13.343","V","+0.391","NONE"
"066391","1999 KW4","103981","145503.28 +370421.9","14:55:03.28","+37:04:21.7","J2000.0","+14.466","V","+0.373","NONE"
"066432","1999 NL46","105383","203236.72 -041448.3","20:32:36.68","-04:14:49.9","J2000.0","+13.082","R","+0.385","NONE"
"066432","1999 NL46","105383","203154.39 -041434.1","20:31:54.41","-04:14:33.5","J2000.0","+12.736","R","+0.419","NONE"
"066432","1999 NL46","105383","203159.35 -041048.4","20:31:59.41","-04:10:47.4","J2000.0","+12.679","R","+0.521","NONE"
"066432","1999 NL46","105383","203203.12 -041005.3","20:32:03.16","-04:10:05.8","J2000.0","+12.697","R","+0.396","NONE"
"066432","1999 NL46","105383","203201.34 -041013.8","20:32:01.39","-04:10:13.7","J2000.0","+12.698","R","+0.401","NONE"
"066432","1999 NL46","105384","203159.40 -041048.0","20:31:59.41","-04:10:47.4","J2000.0","+12.679","R","+0.521","NONE"
"066432","1999 NL46","105384","203124.83 -040432.2","20:31:24.84","-04:04:32.5","J2000.0","+14.220","R","+0.396","NONE"
"066432","1999 NL46","105384","203115.32 -040750.3","20:31:15.33","-04:07:50.4","J2000.0","+13.547","R","+0.524","NONE"
"066432","1999 NL46","105385","203105.59 -040312.7","20:31:05.51","-04:03:11.9","J2000.0","+14.784","R","+0.545","NONE"
"066432","1999 NL46","105385","203107.50 -035823.6","20:31:07.47","-03:58:23.7","J2000.0","+13.494","R","+0.369","NONE"
"066432","1999 NL46","105385","203044.27 -035916.7","20:30:44.24","-03:59:16.8","J2000.0","+13.781","R","+0.504","NONE"
"066432","1999 NL46","105385","203118.36 -040111.5","20:31:18.33","-04:01:11.8","J2000.0","+13.478","R","+0.346","NONE"
"066432","1999 NL46","105386","202648.95 -033336.4","20:26:48.95","-03:33:36.5","J2000.0","+13.433","R","+0.372","NONE"
"066432","1999 NL46","105386","202734.42 -033506.1","20:27:34.41","-03:35:06.2","J2000.0","+13.477","R","+0.431","NONE"
"066432","1999 NL46","105386","202705.42 -032948.2","20:27:05.41","-03:29:48.3","J2000.0","+13.040","R","+0.366","NONE"
"066832","1999 UE45","108958","014242.33 +293208.5","01:42:42.36","+29:32:08.6","J2000.0","15.913","V","0.35","VR"
"066832","1999 UE45","108958","014241.27 +293344.1","01:42:41.25","+29:33:43.9","J2000.0","14.794","V","0.371","VR"
"066832","1999 UE45","108958","014252.87 +293219.3","01:42:52.88","+29:32:19.2","J2000.0","15.729","V","0.348","VR"
"066832","1999 UE45","108958","014301.80 +293111.7","01:43:01.79","+29:31:11.6","J2000.0","15.85","V","0.422","VR"
"066832","1999 UE45","108958","014242.11 +292949.5","01:42:42.12","+29:29:49.6","J2000.0","15.136","V","0.351","VR"
"067175","2000 BA19","113322","212306.82 +081014.6","21:23:06.82","+08:10:16.1","J2000.0","14.495","V","0.356","VR"
"067175","2000 BA19","113322","212316.53 +080832.5","21:23:16.53","+08:08:34.0","J2000.0","14.356","V","0.381","VR"
"067175","2000 BA19","113322","212324.68 +080909.9","21:23:24.65","+08:09:11.2","J2000.0","13.339","V","0.336","VR"
"067175","2000 BA19","113322","212256.89 +081741.8","21:22:56.87","+08:17:42.7","J2000.0","15.505","V","0.466","VR"
"067175","2000 BA19","113322","212321.27 +081550.1","21:23:21.28","+08:15:51.0","J2000.0","15.311","V","0.398","VR"
"067175","2000 BA19","113323","212033.63 +084502.0","21:20:33.65","+08:45:02.5","J2000.0","15.183","V","0.336","VR"
"067175","2000 BA19","113323","212052.92 +084721.9","21:20:52.90","+08:47:21.9","J2000.0","15.905","V","0.479","VR"
"067175","2000 BA19","113324","211937.97 +090409.1","21:19:37.99","+09:04:09.5","J2000.0","15.965","V","0.44","VR"
"067175","2000 BA19","113324","211932.76 +085808.0","21:19:32.77","+08:58:07.9","J2000.0","15.27","V","0.406","VR"
"067175","2000 BA19","113324","211932.59 +085727.4","21:19:32.59","+08:57:27.8","J2000.0","14.893","V","0.373","VR"
"067175","2000 BA19","113325","211657.20 +093155.5","21:16:57.21","+09:31:55.3","J2000.0","14.715","V","0.358","VR"
"067175","2000 BA19","113325","211657.31 +092950.3","21:16:57.33","+09:29:50.4","J2000.0","15.083","V","0.385","VR"
"067175","2000 BA19","113325","211646.15 +092824.3","21:16:46.14","+09:28:24.4","J2000.0","15.452","V","0.363","VR"
"067175","2000 BA19","113325","211706.21 +093242.6","21:17:06.19","+09:32:42.5","J2000.0","14.316","V","0.352","VR"
"067175","2000 BA19","113325","211707.44 +092712.2","21:17:07.44","+09:27:12.2","J2000.0","15.635","V","0.425","VR"
"067175","2000 BA19","113326","205027.46 +130148.0","20:50:27.50","+13:01:47.5","J2000.0","15.326","V","0.367","VR"
"067175","2000 BA19","113326","205042.89 +125953.1","20:50:42.93","+12:59:52.9","J2000.0","15.641","V","0.315","VR"
"067175","2000 BA19","113326","205039.43 +130044.7","20:50:39.48","+13:00:44.9","J2000.0","15.682","V","0.35","VR"
"067175","2000 BA19","113327","204503.91 +132455.3","20:45:03.91","+13:24:55.3","J2000.0","15.627","V","0.422","VR"
"067175","2000 BA19","113328","204207.35 +133520.5","20:42:07.35","+13:35:20.5","J2000.0","14.096","V","0.4","VR"
"067175","2000 BA19","113328","204151.22 +133236.9","20:41:51.22","+13:32:36.8","J2000.0","14.83","V","0.389","VR"
"067175","2000 BA19","113328","204148.73 +133314.2","20:41:48.73","+13:33:14.2","J2000.0","15.267","V","0.422","VR"
"067175","2000 BA19","113328","204146.61 +133408.7","20:41:46.62","+13:34:08.4","J2000.0","14.045","V","0.345","VR"
"067175","2000 BA19","113328","204146.81 +133720.9","20:41:46.84","+13:37:20.9","J2000.0","13.893","V","0.361","VR"
"067175","2000 BA19","113329","204100.30 +133922.0","20:41:00.35","+13:39:22.7","J2000.0","15.546","V","0.427","VR"
"067175","2000 BA19","113329","204038.69 +133943.2","20:40:38.71","+13:39:44.4","J2000.0","15.099","V","0.392","VR"
"067175","2000 BA19","113329","204037.01 +133732.1","20:40:37.03","+13:37:33.1","J2000.0","15.37","V","0.381","VR"
"067175","2000 BA19","113329","204050.64 +133531.2","20:40:50.62","+13:35:31.2","J2000.0","14.886","V","0.411","VR"
"067175","2000 BA19","113329","204056.29 +133512.9","20:40:56.34","+13:35:12.9","J2000.0","13.797","V","0.446","VR"
"067175","2000 BA19","113330","203919.33 +134535.9","20:39:19.31","+13:45:36.3","J2000.0","14.519","V","0.336","VR"
"067175","2000 BA19","113330","203925.07 +134304.1","20:39:25.07","+13:43:04.3","J2000.0","14.972","V","0.427","VR"
"067175","2000 BA19","113330","203918.92 +134601.9","20:39:18.95","+13:46:02.5","J2000.0","13.803","V","0.374","VR"
"067175","2000 BA19","113331","203806.05 +134412.4","20:38:06.04","+13:44:12.5","J2000.0","14.075","V","0.303","VR"
"067175","2000 BA19","113331","203808.60 +134413.9","20:38:08.59","+13:44:14.1","J2000.0","15.81","V","0.358","VR"
"067175","2000 BA19","113331","203809.57 +134427.4","20:38:09.58","+13:44:27.5","J2000.0","15.946","V","0.441","VR"
"067175","2000 BA19","113331","203817.55 +134337.0","20:38:17.54","+13:43:36.8","J2000.0","15.2","V","0.478","VR"
"067175","2000 BA19","113331","203826.46 +134719.2","20:38:26.47","+13:47:19.3","J2000.0","15.08","V","0.371","VR"
"067175","2000 BA19","113332","203430.05 +135200.3","20:34:30.05","+13:52:00.1","J2000.0","15.518","V","0.451","VR"
"067175","2000 BA19","113332","203437.91 +135222.3","20:34:37.95","+13:52:22.2","J2000.0","15.658","V","0.427","VR"
"067175","2000 BA19","113332","203440.71 +135243.9","20:34:40.71","+13:52:43.8","J2000.0","16.196","V","0.451","VR"
"067175","2000 BA19","113332","203422.05 +135648.7","20:34:22.04","+13:56:48.7","J2000.0","15.107","V","0.381","VR"
"067175","2000 BA19","113332","203435.39 +135714.4","20:34:35.41","+13:57:14.4","J2000.0","15.179","V","0.348","VR"
"067175","2000 BA19","113333","203215.89 +135711.3","20:32:15.89","+13:57:11.2","J2000.0","14.896","V","0.379","VR"
"067175","2000 BA19","113333","203218.22 +140010.7","20:32:18.22","+14:00:10.8","J2000.0","15.057","V","0.329","VR"
"067175","2000 BA19","113333","203209.52 +140043.3","20:32:09.54","+14:00:43.0","J2000.0","15.74","V","0.383","VR"
"067175","2000 BA19","113333","203208.96 +140010.1","20:32:08.99","+14:00:10.1","J2000.0","15.447","V","0.411","VR"
"067175","2000 BA19","113333","203205.64 +140013.8","20:32:05.64","+14:00:13.9","J2000.0","15.67","V","0.467","VR"
"067175","2000 BA19","113334","202027.77 +134500.2","20:20:27.79","+13:45:00.5","J2000.0","16.384","V","0.489","VR"
"067175","2000 BA19","113334","202040.44 +134421.4","20:20:40.39","+13:44:22.1","J2000.0","15.931","V","0.389","VR"
"067175","2000 BA19","113334","202027.19 +135022.6","20:20:27.14","+13:50:22.4","J2000.0","16.484","V","0.437","VR"
"067175","2000 BA19","113334","202029.18 +134238.5","20:20:29.19","+13:42:37.9","J2000.0","16.447","V","0.489","VR"
"067175","2000 BA19","113334","202036.67 +135132.5","20:20:36.65","+13:51:32.5","J2000.0","15.254","V","0.436","VR"
"067404","2000 PG26","119186","223122.95 +222557.6","22:31:22.93","+22:25:57.4","J2000.0","14.368","R","0.42","VR"
"067404","2000 PG26","119186","223117.66 +222710.1","22:31:17.70","+22:27:09.7","J2000.0","15.373","R","0.492","VR"
"067404","2000 PG26","119186","223110.32 +222634.2","22:31:10.33","+22:26:34.0","J2000.0","14.191","R","0.375","VR"
"067404","2000 PG26","119186","223101.80 +223250.4","22:31:01.81","+22:32:49.8","J2000.0","14.345","R","0.373","VR"
"067404","2000 PG26","119186","223110.97 +223330.6","22:31:10.97","+22:33:30.7","J2000.0","14.148","R","0.373","VR"
"067404","2000 PG26","119187","222531.41 +223108.0","22:25:31.40","+22:31:08.0","J2000.0","15.264","R","0.418","VR"
"067404","2000 PG26","119187","222529.75 +223033.6","22:25:29.72","+22:30:33.4","J2000.0","15.241","R","0.484","VR"
"067404","2000 PG26","119188","222404.14 +223312.5","22:24:04.13","+22:33:12.4","J2000.0","14.998","R","0.408","VR"
"067404","2000 PG26","119188","222353.56 +223544.7","22:23:53.56","+22:35:44.7","J2000.0","14.222","R","0.393","VR"
