# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"085990","1999 JV6","134287","095647.32 +171746.9","09:56:47.30","+17:17:45.8","J2000.0","13.668","V","0.361","VR"
"085990","1999 JV6","134287","095727.38 +171640.2","09:57:27.34","+17:16:39.3","J2000.0","15.335","V","0.365","VR"
"085990","1999 JV6","134287","095648.01 +172331.8","09:56:48.00","+17:23:30.7","J2000.0","16.286","V","16.286","VR"
"085990","1999 JV6","134287","095719.00 +172314.2","09:57:18.93","+17:23:13.0","J2000.0","16.589","V","0.655","VR"
"085990","1999 JV6","134288","094422.53 +193220.2","09:44:22.49","+19:32:20.2","J2000.0","14.202","V","0.387","VR"
"085990","1999 JV6","134288","094418.73 +193146.0","09:44:18.73","+19:31:45.3","J2000.0","15.294","V","0.417","VR"
"085990","1999 JV6","134288","094356.09 +192950.2","09:43:56.03","+19:29:50.5","J2000.0","15.796","V","0.252","VR"
"085990","1999 JV6","134288","094349.04 +192329.6","09:43:49.06","+19:23:29.6","J2000.0","15.411","V","0.447","VR"
"085990","1999 JV6","134289","094003.17 +201226.6","09:40:03.16","+20:12:26.8","J2000.0","14.304","V","0.378","VR"
"085990","1999 JV6","134289","094022.36 +201112.2","09:40:22.35","+20:11:11.9","J2000.0","14.58","V","0.31","VR"
"085990","1999 JV6","134289","094006.48 +201325.3","09:40:06.46","+20:13:25.5","J2000.0","14.41","V","0.359","VR"
"085990","1999 JV6","134289","094025.10 +200449.0","09:40:25.10","+20:04:48.7","J2000.0","13.675","V","0.353","VR"
"085990","1999 JV6","134289","094020.22 +200324.8","09:40:20.21","+20:03:24.8","J2000.0","14.761","V","0.484","VR"
"085990","1999 JV6","134290","093924.03 +202043.5","09:39:24.01","+20:20:43.6","J2000.0","15.02","V","0.423","VR"
"085990","1999 JV6","134290","093919.10 +202141.0","09:39:19.11","+20:21:40.8","J2000.0","14.347","V","0.384","VR"
"085990","1999 JV6","134290","093903.53 +201726.5","09:39:03.51","+20:17:26.3","J2000.0","13.58","V","0.336","VR"
"085990","1999 JV6","134290","093938.75 +201535.6","09:39:38.76","+20:15:35.3","J2000.0","14.979","V","0.423","VR"
"085990","1999 JV6","134291","094245.04 +065922.6","09:42:45.03","+06:59:22.5","J2000.0","+13.741","V","+0.341","NONE"
"085990","1999 JV6","134291","094238.07 +065909.8","09:42:38.07","+06:59:09.8","J2000.0","+13.848","V","+0.419","NONE"
"085990","1999 JV6","134291","094218.95 +065550.8","09:42:18.94","+06:55:50.6","J2000.0","+15.167","V","+0.365","NONE"
"085990","1999 JV6","134292","094106.74 +071049.3","09:41:06.74","+07:10:49.3","J2000.0","+14.039","V","+0.369","NONE"
"085990","1999 JV6","134292","094108.10 +071103.2","09:41:08.09","+07:11:03.3","J2000.0","+13.273","V","+0.334","NONE"
"085990","1999 JV6","134292","094108.76 +071514.7","09:41:08.75","+07:15:14.5","J2000.0","+14.446","V","+0.338","NONE"
"085990","1999 JV6","134293","093522.21 +083153.0","09:35:22.21","+08:31:53.1","J2000.0","+15.430","V","+0.418","NONE"
"085990","1999 JV6","134293","093524.48 +083208.1","09:35:24.49","+08:32:08.0","J2000.0","+15.587","V","+0.391","NONE"
"085990","1999 JV6","134293","093535.45 +083607.3","09:35:35.44","+08:36:07.3","J2000.0","+15.256","V","+0.492","NONE"
"085990","1999 JV6","134293","093523.97 +082946.2","09:35:23.98","+08:29:46.2","J2000.0","+15.574","V","+0.377","NONE"
"085990","1999 JV6","134293","093525.22 +082822.5","09:35:25.24","+08:28:22.7","J2000.0","+14.447","V","+0.367","NONE"
"085990","1999 JV6","134294","093428.96 +084913.9","09:34:28.96","+08:49:13.9","J2000.0","+15.618","V","+0.365","NONE"
"085990","1999 JV6","134294","093420.49 +084636.0","09:34:20.50","+08:46:36.3","J2000.0","+15.538","V","+0.444","NONE"
"085990","1999 JV6","134294","093411.81 +084707.9","09:34:11.80","+08:47:07.9","J2000.0","+14.128","V","+0.348","NONE"
"085990","1999 JV6","134294","093434.00 +085109.7","09:34:33.99","+08:51:09.6","J2000.0","+14.776","V","+0.369","NONE"
"085990","1999 JV6","134294","093418.23 +085219.4","09:34:18.22","+08:52:19.5","J2000.0","+14.574","V","+0.315","NONE"
"085990","1999 JV6","134295","092839.41 +100602.2","09:28:39.40","+10:06:02.2","J2000.0","+15.232","V","+0.416","NONE"
"085990","1999 JV6","134295","092837.12 +100547.3","09:28:37.13","+10:05:47.3","J2000.0","+13.914","V","+0.320","NONE"
"085990","1999 JV6","134295","092830.97 +100906.0","09:28:30.97","+10:09:06.0","J2000.0","+12.758","V","+0.456","NONE"
"085990","1999 JV6","134295","092819.28 +101124.1","09:28:19.28","+10:11:24.0","J2000.0","+13.149","V","+0.326","NONE"
"085990","1999 JV6","134295","092827.82 +100555.7","09:28:27.82","+10:05:55.7","J2000.0","+15.727","V","+0.368","NONE"
"085990","1999 JV6","134296","092704.33 +102112.6","09:27:04.31","+10:21:12.7","J2000.0","+15.472","V","+0.484","NONE"
"085990","1999 JV6","134296","092702.55 +102244.8","09:27:02.54","+10:22:44.6","J2000.0","+15.540","V","+0.429","NONE"
"085990","1999 JV6","134296","092727.24 +102555.0","09:27:27.22","+10:25:55.0","J2000.0","+15.568","V","+0.431","NONE"
"085990","1999 JV6","134296","092725.43 +102608.9","09:27:25.42","+10:26:09.0","J2000.0","+14.667","V","+0.456","NONE"
"085990","1999 JV6","134296","092717.62 +102620.0","09:27:17.62","+10:26:20.1","J2000.0","+14.853","V","+0.363","NONE"
"085990","1999 JV6","134297","065918.94 -045301.0","06:59:18.93","-04:53:01.2","J2000.0","+14.827","V","+0.426","NONE"
"085990","1999 JV6","134297","065916.71 -045127.7","06:59:16.70","-04:51:27.4","J2000.0","+15.326","V","+0.546","NONE"
"085990","1999 JV6","134297","065919.64 -044854.5","06:59:19.65","-04:48:55.6","J2000.0","+14.378","V","+0.660","NONE"
"085990","1999 JV6","134297","065934.50 -044629.0","06:59:34.51","-04:46:29.0","J2000.0","+14.729","V","+0.742","NONE"
"085990","1999 JV6","134297","065943.25 -045245.3","06:59:43.22","-04:52:45.6","J2000.0","+15.186","V","+0.309","NONE"
"085990","1999 JV6","134298","065907.82 -043521.1","06:59:07.79","-04:35:21.3","J2000.0","+14.202","V","+14.202","NONE"
"085990","1999 JV6","134299","065627.66 -004029.5","06:56:27.67","-00:40:29.5","J2000.0","+13.320","V","+0.636","NONE"
"085990","1999 JV6","134299","065628.89 -003738.9","06:56:28.78","-00:37:37.6","J2000.0","+15.260","V","+15.260","NONE"
"085990","1999 JV6","134299","065620.75 -003759.0","06:56:20.67","-00:37:59.5","J2000.0","+15.047","V","+15.047","NONE"
"085990","1999 JV6","134300","065605.93 -001935.7","06:56:05.94","-00:19:35.8","J2000.0","+14.139","V","+0.318","NONE"
"085990","1999 JV6","134300","065604.82 -001813.7","06:56:04.81","-00:18:13.9","J2000.0","+13.522","V","+0.402","NONE"
"085990","1999 JV6","134300","065549.37 -001932.8","06:55:49.37","-00:19:33.1","J2000.0","+13.806","V","+0.513","NONE"
"085990","1999 JV6","134300","065544.77 -001918.2","06:55:44.78","-00:19:18.5","J2000.0","+14.986","V","+0.429","NONE"
"085990","1999 JV6","134300","065540.30 -001628.8","06:55:40.30","-00:16:29.1","J2000.0","+13.790","V","+0.431","NONE"
"085990","1999 JV6","134301","065345.01 +021927.5","06:53:45.02","+02:19:27.6","J2000.0","+12.743","V","+0.393","NONE"
"085990","1999 JV6","134301","065352.19 +021842.3","06:53:52.19","+02:18:42.5","J2000.0","+12.721","V","+0.303","NONE"
"085990","1999 JV6","134301","065358.41 +021845.1","06:53:58.42","+02:18:44.8","J2000.0","+14.782","V","+0.400","NONE"
"085990","1999 JV6","134301","065343.23 +022710.6","06:53:43.24","+02:27:10.6","J2000.0","+13.356","V","+0.355","NONE"
"085990","1999 JV6","134301","065409.34 +022606.0","06:54:09.33","+02:26:06.2","J2000.0","+14.280","V","+0.325","NONE"
"085990","1999 JV6","134302","065340.99 +023725.3","06:53:40.99","+02:37:25.2","J2000.0","+14.511","V","+0.380","NONE"
"085990","1999 JV6","134302","065357.87 +024146.8","06:53:57.85","+02:41:46.9","J2000.0","+15.079","V","+0.404","NONE"
"085990","1999 JV6","134302","065356.51 +024206.5","06:53:56.54","+02:42:06.7","J2000.0","+13.957","V","+0.367","NONE"
"085990","1999 JV6","134302","065340.54 +023950.5","06:53:40.53","+02:39:50.7","J2000.0","+14.927","V","+0.616","NONE"
"085990","1999 JV6","134302","065326.46 +023934.9","06:53:26.45","+02:39:34.6","J2000.0","+14.494","V","+0.581","NONE"
"085990","1999 JV6","134303","065342.99 +025524.4","06:53:43.00","+02:55:24.5","J2000.0","+14.252","V","+0.375","NONE"
"085990","1999 JV6","134303","065343.12 +025747.2","06:53:43.13","+02:57:47.1","J2000.0","+14.723","V","+0.425","NONE"
"085990","1999 JV6","134303","065338.52 +025849.4","06:53:38.56","+02:58:49.2","J2000.0","+14.292","V","+0.483","NONE"
"085990","1999 JV6","134303","065331.50 +025629.1","06:53:31.48","+02:56:29.2","J2000.0","+13.824","V","+0.369","NONE"
"085990","1999 JV6","134303","065317.74 +025526.7","06:53:17.79","+02:55:26.6","J2000.0","+13.842","V","+13.842","NONE"
"085990","1999 JV6","134304","065317.87 +031435.1","06:53:17.84","+03:14:34.8","J2000.0","+14.326","V","+0.421","NONE"
"085990","1999 JV6","134304","065322.33 +031606.6","06:53:22.31","+03:16:05.8","J2000.0","+13.845","V","+0.412","NONE"
"085990","1999 JV6","134304","065307.01 +031431.4","06:53:06.99","+03:14:31.1","J2000.0","+13.086","V","+0.399","NONE"
"085990","1999 JV6","134304","065252.16 +031227.2","06:52:52.16","+03:12:27.2","J2000.0","+14.001","V","+0.475","NONE"
"085990","1999 JV6","134304","065254.48 +031741.8","06:52:54.47","+03:17:42.5","J2000.0","+14.401","V","+0.284","NONE"
"085990","1999 JV6","134305","064948.86 +080338.8","06:49:48.86","+08:03:38.5","J2000.0","+12.190","V","+0.516","NONE"
"085990","1999 JV6","134305","064956.91 +080452.8","06:49:56.92","+08:04:52.3","J2000.0","+13.246","V","+0.401","NONE"
"085990","1999 JV6","134305","064938.94 +080541.5","06:49:38.96","+08:05:41.1","J2000.0","+13.065","V","+0.356","NONE"
"085990","1999 JV6","134306","064913.83 +082051.6","06:49:13.82","+08:20:51.4","J2000.0","+14.535","V","+0.253","NONE"
"085990","1999 JV6","134306","064941.82 +082124.8","06:49:41.83","+08:21:24.4","J2000.0","+14.461","V","+0.391","NONE"
"085990","1999 JV6","134306","064938.62 +082444.8","06:49:38.64","+08:24:44.2","J2000.0","+14.649","V","+0.404","NONE"
"085990","1999 JV6","134306","064911.15 +082509.2","06:49:11.16","+08:25:09.2","J2000.0","+14.104","V","+0.332","NONE"
"085990","1999 JV6","134306","064911.83 +082059.3","06:49:11.83","+08:20:59.1","J2000.0","+11.972","V","+0.341","NONE"
"086039","1999 NC43","134544","055929.88 +145259.9","05:59:29.88","+14:53:00.1","J2000.0","+14.673","V","+0.418","NONE"
"086039","1999 NC43","134544","055933.05 +145145.7","05:59:33.06","+14:51:45.2","J2000.0","+15.407","V","+0.531","NONE"
"086039","1999 NC43","134545","060823.06 +143739.9","06:08:23.08","+14:37:39.9","J2000.0","+13.905","V","+0.538","NONE"
"086039","1999 NC43","134545","060827.90 +143644.5","06:08:27.91","+14:36:44.4","J2000.0","+14.319","V","+0.391","NONE"
"086039","1999 NC43","134545","060825.36 +143658.1","06:08:25.31","+14:36:59.9","J2000.0","+15.049","V","+0.571","NONE"
"086039","1999 NC43","134545","060830.18 +144304.6","06:08:30.17","+14:43:04.4","J2000.0","+13.694","V","+0.469","NONE"
"086039","1999 NC43","134545","060817.06 +143752.8","06:08:17.07","+14:37:52.7","J2000.0","+14.762","V","+0.472","NONE"
"086039","1999 NC43","134546","061628.88 +142404.4","06:16:28.84","+14:24:04.6","J2000.0","+13.616","V","+0.457","NONE"
"086039","1999 NC43","134546","061623.87 +142348.3","06:16:23.86","+14:23:48.3","J2000.0","+14.230","V","+0.508","NONE"
"086039","1999 NC43","134546","061614.52 +142642.9","06:16:14.54","+14:26:42.7","J2000.0","+15.004","V","+0.386","NONE"
"086039","1999 NC43","134546","061627.33 +142756.1","06:16:27.34","+14:27:55.8","J2000.0","+14.303","V","+0.469","NONE"
"086039","1999 NC43","134546","061626.49 +141936.6","06:16:26.47","+14:19:36.2","J2000.0","+14.545","V","+0.419","NONE"
"086039","1999 NC43","134547","064009.66 +133706.1","06:40:09.65","+13:37:06.2","J2000.0","+14.010","V","+0.348","NONE"
"086039","1999 NC43","134547","064006.14 +133755.5","06:40:06.15","+13:37:55.9","J2000.0","+15.508","V","+0.435","NONE"
"086039","1999 NC43","134547","064002.33 +133822.9","06:40:02.34","+13:38:23.2","J2000.0","+15.394","V","+0.290","NONE"
"086039","1999 NC43","134547","063947.39 +133905.5","06:39:47.38","+13:39:05.5","J2000.0","+15.068","V","+0.475","NONE"
"086039","1999 NC43","134547","064000.93 +134105.3","06:40:00.91","+13:41:05.2","J2000.0","+13.627","V","+0.317","NONE"
"086039","1999 NC43","134548","064702.75 +131715.2","06:47:02.76","+13:17:15.1","J2000.0","+14.678","V","+0.363","NONE"
"086039","1999 NC43","134548","064708.31 +131612.2","06:47:08.33","+13:16:12.5","J2000.0","+14.374","V","+0.406","NONE"
"086039","1999 NC43","134548","064715.43 +132045.0","06:47:15.42","+13:20:45.0","J2000.0","+13.836","V","+0.355","NONE"
"086039","1999 NC43","134548","064713.75 +131539.4","06:47:13.73","+13:15:39.7","J2000.0","+14.494","V","+0.386","NONE"
"086039","1999 NC43","134548","064706.96 +131332.9","06:47:06.97","+13:13:33.0","J2000.0","+15.090","V","+0.461","NONE"
"086039","1999 NC43","134549","065415.92 +130627.9","06:54:15.95","+13:06:28.1","J2000.0","+14.852","V","+0.416","NONE"
"086039","1999 NC43","134549","065400.13 +130614.0","06:54:00.14","+13:06:14.0","J2000.0","+13.436","V","+0.392","NONE"
"086039","1999 NC43","134549","065400.55 +130011.9","06:54:00.48","+13:00:14.0","J2000.0","+15.162","V","+0.431","NONE"
"086039","1999 NC43","134549","065415.88 +130002.5","06:54:15.85","+13:00:02.6","J2000.0","+15.612","V","+0.409","NONE"
"086039","1999 NC43","134549","065413.30 +125640.9","06:54:13.27","+12:56:40.6","J2000.0","+15.546","V","+0.412","NONE"
"086067","1999 RM28","134616","101144.51 -051427.2","10:12","-05","J2000.0","15.141","SR","0.338","NONE"
"086067","1999 RM28","134616","101138.47 -051916.0","10:12","-05","J2000.0","14.527","SR","0.387","NONE"
"086067","1999 RM28","134616","101318.65 -052347.7","10:12","-05","J2000.0","15.436","SR","0.408","NONE"
"086067","1999 RM28","134616","101244.03 -051416.6","10:12","-05","J2000.0","15.457","SR","0.413","NONE"
"086067","1999 RM28","134616","101155.86 -051742.3","10:12","-05","J2000.0","15.633","SR","0.476","NONE"
"086067","1999 RM28","134617","101218.82 -042137.9","10:12","-04","J2000.0","14.163","SR","0.371","NONE"
"086067","1999 RM28","134617","101130.85 -042010.3","10:12","-04","J2000.0","14.631","SR","0.384","NONE"
"086067","1999 RM28","134617","101135.76 -041912.3","10:12","-04","J2000.0","15.105","SR","0.484","NONE"
"086067","1999 RM28","134617","101118.76 -041749.1","10:12","-04","J2000.0","14.824","SR","0.348","NONE"
"086067","1999 RM28","134617","101331.36 -042919.6","10:12","-04","J2000.0","13.548","SR","0.467","NONE"
"086067","1999 RM28","134618","095100.61 +355234.6","09:51:00.62","+35:52:34.2","J2000.0","13.375","SR","0.356","NONE"
"086067","1999 RM28","134618","095038.69 +355655.1","09:50:38.70","+35:56:55.0","J2000.0","13.843","SR","0.315","NONE"
"086067","1999 RM28","134618","095112.44 +355706.8","09:51:12.46","+35:57:06.8","J2000.0","14.554","SR","0.355","NONE"
"086067","1999 RM28","134618","095015.10 +355939.0","09:50:15.11","+35:59:38.9","J2000.0","15.574","SR","0.324","NONE"
"086067","1999 RM28","134619","125447.65 +101839.9","12:54:47.64","+10:18:39.9","J2000.0","+14.124","V","+0.328","NONE"
"086067","1999 RM28","134619","125501.71 +101859.7","12:55:01.71","+10:18:59.8","J2000.0","+15.745","V","+0.413","NONE"
"086067","1999 RM28","134619","125452.31 +102310.5","12:54:52.31","+10:23:10.3","J2000.0","+15.168","V","+0.393","NONE"
"086067","1999 RM28","134619","125431.27 +102136.1","12:54:31.28","+10:21:36.4","J2000.0","+14.180","V","+0.466","NONE"
"086067","1999 RM28","134619","125430.15 +102551.4","12:54:30.12","+10:25:51.4","J2000.0","+16.009","V","+0.463","NONE"
"086067","1999 RM28","134620","125724.12 +112211.3","12:57:24.09","+11:22:11.4","J2000.0","+15.371","V","+0.306","NONE"
"086067","1999 RM28","134620","125723.02 +112050.6","12:57:22.98","+11:20:50.6","J2000.0","+15.995","V","+0.411","NONE"
"086067","1999 RM28","134620","125752.34 +112411.6","12:57:52.35","+11:24:11.7","J2000.0","+16.254","V","+0.395","NONE"
"086067","1999 RM28","134620","125751.72 +112942.3","12:57:51.72","+11:29:42.0","J2000.0","+15.900","V","+0.436","NONE"
"086067","1999 RM28","134621","125943.40 +122751.2","12:59:43.42","+12:27:51.3","J2000.0","+16.859","V","+0.464","NONE"
"086067","1999 RM28","134621","130033.25 +122841.8","13:00:33.26","+12:28:41.5","J2000.0","+16.648","V","+0.443","NONE"
"086067","1999 RM28","134621","130034.70 +122341.7","13:00:34.65","+12:23:41.4","J2000.0","+16.678","V","+0.453","NONE"
"086067","1999 RM28","134622","130126.07 +130119.5","13:01:26.07","+13:01:19.5","J2000.0","+15.509","V","+0.383","NONE"
"086067","1999 RM28","134622","130133.28 +125850.8","13:01:33.24","+12:58:51.3","J2000.0","+16.234","V","+0.463","NONE"
"086067","1999 RM28","134623","131038.70 +174723.4","13:10:38.69","+17:47:23.0","J2000.0","+14.602","V","+0.341","NONE"
"086067","1999 RM28","134623","131030.27 +174709.8","13:10:30.23","+17:47:10.0","J2000.0","+15.046","V","+0.355","NONE"
"086067","1999 RM28","134623","131030.11 +174733.8","13:10:30.10","+17:47:33.8","J2000.0","+15.890","V","+0.399","NONE"
"086067","1999 RM28","134623","131017.09 +174624.1","13:10:17.05","+17:46:24.1","J2000.0","+13.924","V","+0.338","NONE"
"086067","1999 RM28","134623","131011.09 +174221.3","13:10:11.07","+17:42:21.5","J2000.0","+14.159","V","+0.341","NONE"
"086067","1999 RM28","134624","131057.89 +182340.0","13:10:57.88","+18:23:39.7","J2000.0","+14.069","V","+0.391","NONE"
"086067","1999 RM28","134624","131133.27 +181821.6","13:11:33.24","+18:18:21.8","J2000.0","+14.645","V","+0.326","NONE"
"086067","1999 RM28","134624","131037.46 +181959.0","13:10:37.46","+18:19:58.9","J2000.0","+15.922","V","+0.468","NONE"
"086067","1999 RM28","134624","131041.95 +181547.9","13:10:41.99","+18:15:48.1","J2000.0","+13.915","V","+0.409","NONE"
"086067","1999 RM28","134624","131032.75 +181505.4","13:10:32.73","+18:15:05.5","J2000.0","+15.554","V","+0.444","NONE"
"086067","1999 RM28","134625","131134.87 +185619.7","13:11:34.88","+18:56:19.3","J2000.0","+14.902","V","+0.346","NONE"
"086067","1999 RM28","134625","131200.43 +185342.4","13:12:00.43","+18:53:42.1","J2000.0","+15.270","V","+0.327","NONE"
"086067","1999 RM28","134625","131137.82 +185259.8","13:11:37.81","+18:52:59.5","J2000.0","+15.077","V","+0.478","NONE"
"086067","1999 RM28","134625","131213.05 +185942.5","13:12:13.04","+18:59:42.0","J2000.0","+15.069","V","+0.389","NONE"
"086067","1999 RM28","134626","202208.06 -212503.4","20:22:08.04","-21:25:03.4","J2000.0","+14.603","R","+0.418","NONE"
"086067","1999 RM28","134626","202219.98 -212323.0","20:22:19.97","-21:23:23.2","J2000.0","+13.869","R","+0.475","NONE"
"086067","1999 RM28","134626","202214.05 -212049.2","20:22:14.05","-21:20:49.2","J2000.0","+15.700","R","+0.377","NONE"
"086067","1999 RM28","134626","202204.32 -212124.4","20:22:04.31","-21:21:24.4","J2000.0","+15.604","R","+0.466","NONE"
"086067","1999 RM28","134626","202205.00 -212546.2","20:22:04.99","-21:25:46.4","J2000.0","+15.020","R","+0.375","NONE"
"086192","1999 SV1","135760","022635.25 +382915.2","02:26:35.27","+38:29:15.3","J2000.0","15.249","R","0.414","VR"
"086192","1999 SV1","135761","022057.70 +373054.2","02:20:57.71","+37:30:54.6","J2000.0","14.866","R","0.466","VR"
"086192","1999 SV1","135761","022115.69 +372753.9","02:21:15.68","+37:27:54.1","J2000.0","14.311","R","0.331","VR"
"086192","1999 SV1","135762","021941.74 +371714.1","02:19:41.76","+37:17:14.1","J2000.0","14.413","R","0.353","VR"
"086192","1999 SV1","135762","021936.47 +371527.4","02:19:36.46","+37:15:27.4","J2000.0","14.221","R","0.35","VR"
"086192","1999 SV1","135762","021942.74 +372007.7","02:19:42.72","+37:20:07.7","J2000.0","14.85","R","0.474","VR"
"086192","1999 SV1","135762","021945.51 +372019.8","02:19:45.55","+37:20:19.8","J2000.0","13.435","R","0.321","VR"
"086192","1999 SV1","135762","021939.36 +372140.6","02:19:39.37","+37:21:40.4","J2000.0","14.727","R","0.464","VR"
"086192","1999 SV1","135773","071646.95 +074420.7","07:16:46.96","+07:44:20.5","J2000.0","14.295","R","0.422","VR"
"086192","1999 SV1","135773","071644.56 +074317.5","07:16:44.57","+07:43:17.4","J2000.0","14.781","R","0.358","VR"
"086192","1999 SV1","135773","071642.64 +074007.9","07:16:42.65","+07:40:07.6","J2000.0","14.441","R","0.315","VR"
"086192","1999 SV1","135773","071640.70 +074003.5","07:16:40.72","+07:40:03.7","J2000.0","14.62","R","0.431","VR"
"086192","1999 SV1","135773","071627.68 +074919.3","07:16:27.65","+07:49:19.1","J2000.0","15.203","R","0.492","VR"
"086192","1999 SV1","135774","071529.26 +072752.6","07:15:29.27","+07:27:52.5","J2000.0","14.618","R","0.326","VR"
"086192","1999 SV1","135774","071507.57 +073102.7","07:15:07.59","+07:31:02.5","J2000.0","14.141","R","0.381","VR"
"086192","1999 SV1","135774","071506.33 +073025.3","07:15:06.33","+07:30:25.1","J2000.0","14.894","R","0.326","VR"
"086192","1999 SV1","135775","071417.71 +071803.2","07:14:17.71","+07:18:02.8","J2000.0","14.196","R","0.343","VR"
"086192","1999 SV1","135775","071404.23 +071900.4","07:14:04.24","+07:19:00.1","J2000.0","14.984","R","0.327","VR"
"086192","1999 SV1","135775","071357.59 +071844.6","07:13:57.57","+07:18:44.6","J2000.0","15.283","R","0.374","VR"
"086192","1999 SV1","135775","071413.05 +072211.7","07:14:12.99","+07:22:11.9","J2000.0","14.041","R","0.367","VR"
"086192","1999 SV1","135775","071355.76 +072038.7","07:13:55.76","+07:20:38.6","J2000.0","15.513","R","0.36","VR"
"086192","1999 SV1","135776","071252.65 +070023.4","07:12:52.66","+07:00:23.4","J2000.0","15.345","R","0.351","VR"
"086192","1999 SV1","135776","071245.67 +070205.7","07:12:45.67","+07:02:05.4","J2000.0","15.456","R","0.367","VR"
"086192","1999 SV1","135776","071242.11 +065940.2","07:12:42.12","+06:59:40.1","J2000.0","15.475","R","0.402","VR"
"086192","1999 SV1","135776","071231.22 +070421.6","07:12:31.24","+07:04:21.3","J2000.0","15.145","R","0.324","VR"
"086192","1999 SV1","135776","071246.21 +070731.1","07:12:46.22","+07:07:30.8","J2000.0","15.33","R","0.425","VR"
"086192","1999 SV1","135777","071134.01 +065122.6","07:11:34.01","+06:51:22.5","J2000.0","14.424","R","0.352","VR"
"086192","1999 SV1","135777","071132.61 +064858.3","07:11:32.60","+06:48:58.6","J2000.0","14.168","R","0.411","VR"
"086192","1999 SV1","135777","071142.85 +064740.9","07:11:42.84","+06:47:41.2","J2000.0","13.867","R","0.491","VR"
"086192","1999 SV1","135777","071132.01 +065448.9","07:11:32.01","+06:54:48.7","J2000.0","14.877","R","0.385","VR"
"086192","1999 SV1","135777","071133.38 +065524.5","07:11:33.38","+06:55:24.2","J2000.0","15.181","R","0.34","VR"
"086192","1999 SV1","135778","220525.45 +180456.2","22:05:25.45","+18:04:56.3","J2000.0","+15.337","V","+0.427","NONE"
"086192","1999 SV1","135778","220525.84 +180415.4","22:05:25.84","+18:04:15.4","J2000.0","+15.452","V","+0.407","NONE"
"086192","1999 SV1","135778","220533.51 +180457.3","22:05:33.50","+18:04:57.3","J2000.0","+15.614","V","+0.346","NONE"
"086192","1999 SV1","135778","220537.73 +180908.2","22:05:37.73","+18:09:08.2","J2000.0","+15.488","V","+0.343","NONE"
"086192","1999 SV1","135778","220553.83 +180524.1","22:05:53.82","+18:05:24.1","J2000.0","+15.839","V","+0.488","NONE"
"086192","1999 SV1","135779","220515.66 +181915.8","22:05:15.64","+18:19:15.9","J2000.0","+16.265","V","+0.451","NONE"
"086192","1999 SV1","135779","220501.43 +181936.2","22:05:01.43","+18:19:36.2","J2000.0","+16.341","V","+0.432","NONE"
"086192","1999 SV1","135779","220454.45 +181929.3","22:04:54.44","+18:19:29.1","J2000.0","+15.348","V","+0.482","NONE"
"086192","1999 SV1","135779","220504.19 +181428.9","22:05:04.19","+18:14:28.9","J2000.0","+16.035","V","+0.436","NONE"
"086192","1999 SV1","135779","220526.86 +182122.6","22:05:26.85","+18:21:22.5","J2000.0","+16.131","V","+0.415","NONE"
"086192","1999 SV1","135780","220320.64 +185544.2","22:03:20.66","+18:55:44.2","J2000.0","+16.458","V","+0.479","NONE"
"086192","1999 SV1","135780","220324.41 +185546.0","22:03:24.42","+18:55:46.0","J2000.0","+15.852","V","+0.331","NONE"
"086192","1999 SV1","135780","220330.86 +185730.1","22:03:30.84","+18:57:30.1","J2000.0","+15.038","V","+0.427","NONE"
"086192","1999 SV1","135780","220324.07 +185739.8","22:03:24.06","+18:57:39.9","J2000.0","+15.180","V","+0.459","NONE"
"086192","1999 SV1","135780","220321.88 +185058.1","22:03:21.87","+18:50:58.1","J2000.0","+16.218","V","+0.451","NONE"
"086192","1999 SV1","135781","220236.54 +190818.0","22:02:36.55","+19:08:18.1","J2000.0","+14.927","V","+0.324","NONE"
"086192","1999 SV1","135781","220246.16 +190716.7","22:02:46.19","+19:07:16.7","J2000.0","+14.207","V","+0.484","NONE"
"086192","1999 SV1","135781","220249.65 +190739.7","22:02:49.66","+19:07:39.7","J2000.0","+14.173","V","+0.324","NONE"
"086192","1999 SV1","135781","220231.31 +190652.6","22:02:31.30","+19:06:52.6","J2000.0","+15.038","V","+0.430","NONE"
"086192","1999 SV1","135781","220234.26 +190615.1","22:02:34.24","+19:06:15.0","J2000.0","+15.407","V","+0.451","NONE"
"086217","1999 TB35","135813","023928.94 +320104.5","02:39:28.95","+32:01:03.6","J2000.0","14.926","R","0.429","VR"
"086217","1999 TB35","135813","023930.68 +315958.2","02:39:30.71","+31:59:58.1","J2000.0","14.082","R","0.451","VR"
"086217","1999 TB35","135813","023922.11 +320501.7","02:39:22.13","+32:05:01.5","J2000.0","14.284","R","0.395","VR"
"086217","1999 TB35","135813","023928.28 +315822.0","02:39:28.23","+31:58:21.6","J2000.0","14.974","R","0.418","VR"
"086217","1999 TB35","135813","023909.91 +315933.8","02:39:09.90","+31:59:33.7","J2000.0","13.696","R","0.468","VR"
"086217","1999 TB35","135814","023819.70 +321258.3","02:38:19.71","+32:12:58.1","J2000.0","14.115","R","0.422","VR"
"086217","1999 TB35","135814","023818.89 +321213.9","02:38:18.90","+32:12:13.8","J2000.0","14.247","R","0.431","VR"
"086217","1999 TB35","135814","023816.26 +321207.6","02:38:16.24","+32:12:07.6","J2000.0","13.361","R","0.398","VR"
"086217","1999 TB35","135814","023811.88 +321342.6","02:38:11.87","+32:13:42.4","J2000.0","13.662","R","0.331","VR"
