# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"187998","Robert D. Stephens","86878","2000 HD24","2000 HD24","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-08-21T10:16:00Z","04:43.5","+53 33","J2000.0","+89.36","+25.2","+28.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187999","Robert D. Stephens","86878","2000 HD24","2000 HD24","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-08-21T11:40:00Z","04:44.6","+53 32","J2000.0","+89.49","+25.3","+28.0","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658863","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:52.4","-15 22","J2000.0","+4.64","+196.8","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658864","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:51.5","-15 16","J2000.0","+4.39","+196.9","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658865","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:50.6","-15 10","J2000.0","+4.19","+196.9","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658866","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T23:30:43Z","12:49.7","-15 04","J2000.0","+4.06","+196.9","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658867","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:45:42Z","12:48.7","-14 57","J2000.0","+3.99","+197.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658868","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:15:43Z","12:48.0","-14 51","J2000.0","+3.99","+197.0","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658869","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T01:00:42Z","12:44.3","-14 23","J2000.0","+4.69","+197.1","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658870","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T01:15:42Z","12:43.5","-14 16","J2000.0","+5.00","+197.2","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658871","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:42.7","-14 10","J2000.0","+5.32","+197.2","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658872","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:41.9","-14 03","J2000.0","+5.69","+197.2","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658873","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T23:30:42Z","12:41.1","-13 56","J2000.0","+6.06","+197.3","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658874","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T03:00:42Z","12:40.1","-13 47","J2000.0","+6.53","+197.3","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658875","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:45:42Z","12:39.4","-13 41","J2000.0","+6.90","+197.4","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658876","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:38.7","-13 34","J2000.0","+7.32","+197.4","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658877","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T22:00:42Z","12:38.0","-13 27","J2000.0","+7.72","+197.4","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658878","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T04:15:42Z","12:37.1","-13 18","J2000.0","+8.27","+197.5","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658879","A. Pal","86887","2000 HV29","2000 HV29","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T19:00:42Z","12:36.7","-13 14","J2000.0","+8.54","+197.5","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"140373","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:56:04Z","02:43.8","+17 22","J2000.0","+22.58","+32.6","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140374","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:49:12Z","02:42.4","+17 19","J2000.0","+16.56","+35.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140375","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:15:08Z","02:41.9","+17 17","J2000.0","+16.09","+35.4","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140376","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T11:19:14Z","02:41.5","+17 15","J2000.0","+15.69","+35.5","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140377","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:53:46Z","02:41.1","+17 13","J2000.0","+15.30","+35.5","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140378","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T09:58:01Z","02:40.6","+17 11","J2000.0","+14.89","+35.6","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140379","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T09:06:14Z","02:40.1","+17 08","J2000.0","+14.48","+35.7","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140380","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T08:13:05Z","02:39.6","+17 06","J2000.0","+14.06","+35.8","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140381","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T08:58:56Z","02:39.0","+17 03","J2000.0","+13.61","+35.9","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140382","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T08:17:56Z","02:38.4","+17 01","J2000.0","+13.18","+35.9","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140383","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T08:51:08Z","02:37.8","+16 58","J2000.0","+12.72","+36.0","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140384","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T08:47:32Z","02:37.1","+16 55","J2000.0","+12.26","+36.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140385","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T09:02:23Z","02:22.1","+15 38","J2000.0","+3.24","+36.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140386","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T09:55:33Z","02:21.1","+15 32","J2000.0","+2.70","+36.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140387","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T10:38:19Z","02:19.2","+15 22","J2000.0","+1.66","+36.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140388","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T06:09:00Z","02:15.5","+15 02","J2000.0","+0.75","+36.9","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140389","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T07:56:10Z","02:14.5","+14 56","J2000.0","+1.19","+36.9","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140390","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T07:45:57Z","02:13.6","+14 50","J2000.0","+1.67","+37.0","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140391","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T07:31:08Z","02:12.7","+14 45","J2000.0","+2.16","+37.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140392","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T06:13:47Z","02:11.8","+14 40","J2000.0","+2.64","+37.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140393","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-05T09:04:32Z","02:10.8","+14 34","J2000.0","+3.21","+37.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140394","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T07:58:28Z","02:09.9","+14 29","J2000.0","+3.70","+37.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140395","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T08:00:21Z","02:09.0","+14 24","J2000.0","+4.21","+37.1","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140396","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T06:33:51Z","02:08.2","+14 19","J2000.0","+4.68","+37.1","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140397","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T05:08:46Z","02:06.5","+14 09","J2000.0","+5.65","+37.2","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140398","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:46:53Z","02:05.7","+14 04","J2000.0","+6.14","+37.2","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140399","A. Waszczak","86893","2000 HK33","2000 HK33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T03:24:24Z","02:05.0","+13 59","J2000.0","+6.60","+37.2","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189784","N. Erasmus","86912","2000 HN50","2000 HN50","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:06:57Z","01:23.8","+05 15","J2000.0","+6.45","+24.5","-2.6","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"658880","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:00:50Z","22:52.5","-23 53","J2000.0","+8.02","+334.0","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658881","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","22:51.6","-23 58","J2000.0","+7.87","+334.1","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658882","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:30:50Z","22:50.6","-24 02","J2000.0","+7.75","+334.1","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658883","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","22:49.6","-24 06","J2000.0","+7.68","+334.2","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658884","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:48.6","-24 10","J2000.0","+7.65","+334.3","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658885","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","22:47.6","-24 14","J2000.0","+7.66","+334.3","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658886","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","22:46.6","-24 17","J2000.0","+7.71","+334.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658887","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:45.6","-24 21","J2000.0","+7.80","+334.5","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658888","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:44.6","-24 24","J2000.0","+7.94","+334.6","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"658889","A. Pal","86915","2000 HV51","2000 HV51","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:43.6","-24 26","J2000.0","+8.11","+334.6","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
