# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"044588","1999 JF124","103019","191311.08 -041415.2","19:13:11.07","-04:14:15.5","J2000.0","+15.897","V","+0.687","NONE"
"044588","1999 JF124","103019","191347.88 -041440.1","19:13:47.90","-04:14:40.2","J2000.0","+16.231","V","+0.507","NONE"
"044588","1999 JF124","103020","191339.64 -041432.0","19:13:39.62","-04:14:31.7","J2000.0","+15.718","V","+0.678","NONE"
"044588","1999 JF124","103020","191326.40 -041428.4","19:13:26.38","-04:14:28.4","J2000.0","+15.644","V","+0.839","NONE"
"044588","1999 JF124","103020","191314.62 -041119.4","19:13:14.62","-04:11:19.6","J2000.0","+16.176","V","+0.614","NONE"
"044588","1999 JF124","103020","191311.07 -041415.4","19:13:11.07","-04:14:15.5","J2000.0","+15.897","V","+0.687","NONE"
"044588","1999 JF124","103020","191347.90 -041440.3","19:13:47.90","-04:14:40.2","J2000.0","+16.231","V","+0.507","NONE"
"044600","1999 RU10","104970","003951.12 +412941.6","00:39:51.10","+41:29:41.6","J2000.0","14.012","R","0.492","VR"
"044600","1999 RU10","104970","004005.70 +412613.0","00:40:05.71","+41:26:13.5","J2000.0","14.997","R","0.429","VR"
"044600","1999 RU10","104970","003944.18 +413048.1","00:39:44.18","+41:30:48.3","J2000.0","14.273","R","0.321","VR"
"044600","1999 RU10","104970","003933.12 +412824.0","00:39:33.14","+41:28:24.2","J2000.0","14.983","R","0.399","VR"
"044600","1999 RU10","104970","003929.96 +412424.8","00:39:29.99","+41:24:25.0","J2000.0","14.406","R","0.377","VR"
"044600","1999 RU10","104973","003646.18 +411724.4","00:36:46.18","+41:17:24.5","J2000.0","13.607","R","0.454","VR"
"044600","1999 RU10","104973","003706.33 +411923.9","00:37:06.33","+41:19:24.5","J2000.0","13.7","R","0.38","VR"
"044600","1999 RU10","104973","003713.64 +411916.8","00:37:13.65","+41:19:16.8","J2000.0","13.861","R","0.414","VR"
"044600","1999 RU10","104973","003635.32 +411809.1","00:36:35.29","+41:18:09.1","J2000.0","13.414","R","0.43","VR"
"044600","1999 RU10","104973","003650.91 +411544.7","00:36:50.92","+41:15:44.7","J2000.0","12.728","R","0.331","VR"
"044600","1999 RU10","104974","003416.52 +410718.1","00:34:16.54","+41:07:18.0","J2000.0","14.152","R","0.375","VR"
"044600","1999 RU10","104974","003419.15 +410726.2","00:34:19.14","+41:07:26.2","J2000.0","14.944","R","0.464","VR"
"044600","1999 RU10","104974","003354.97 +410327.8","00:33:54.95","+41:03:27.7","J2000.0","15.059","R","0.334","VR"
"044600","1999 RU10","104974","003344.03 +410536.1","00:33:44.06","+41:05:36.1","J2000.0","14.483","R","0.321","VR"
"044600","1999 RU10","104974","003351.53 +410320.6","00:33:51.54","+41:03:20.5","J2000.0","15.114","R","0.318","VR"
"044600","1999 RU10","104978","062908.81 +370549.0","06:29:08.78","+37:05:49.1","J2000.0","+14.818","V","+0.435","NONE"
"044600","1999 RU10","104978","062916.32 +370439.7","06:29:16.31","+37:04:39.8","J2000.0","+14.933","V","+0.382","NONE"
"044600","1999 RU10","104978","062839.92 +370602.9","06:28:39.94","+37:06:03.1","J2000.0","+14.678","V","+0.567","NONE"
"044600","1999 RU10","104978","062845.88 +370755.8","06:28:45.86","+37:07:55.9","J2000.0","+14.174","V","+0.416","NONE"
"044600","1999 RU10","104978","062918.03 +370743.7","06:29:18.03","+37:07:43.2","J2000.0","+15.428","V","+0.417","NONE"
"044600","1999 RU10","104979","063105.88 +362743.1","06:31:05.85","+36:27:43.5","J2000.0","+14.055","V","+0.472","NONE"
"044600","1999 RU10","104979","063104.18 +362646.5","06:31:04.13","+36:26:46.4","J2000.0","+14.083","V","+0.427","NONE"
"044600","1999 RU10","104979","063103.46 +362543.2","06:31:03.46","+36:25:43.1","J2000.0","+14.274","V","+0.386","NONE"
"044600","1999 RU10","104979","063016.36 +362751.1","06:30:16.41","+36:27:51.4","J2000.0","+14.975","V","+0.345","NONE"
"044600","1999 RU10","104979","063011.43 +363004.7","06:30:11.42","+36:30:04.3","J2000.0","+14.787","V","+0.527","NONE"
"044600","1999 RU10","104980","063250.56 +355136.1","06:32:50.56","+35:51:36.0","J2000.0","+13.930","V","+0.406","NONE"
"044600","1999 RU10","104980","063253.01 +355247.2","06:32:53.01","+35:52:47.4","J2000.0","+14.266","V","+0.365","NONE"
"044600","1999 RU10","104980","063222.79 +355852.1","06:32:22.79","+35:58:52.3","J2000.0","+15.669","V","+0.527","NONE"
"044892","1999 VJ8","108264","02 54.38 / +32 44.1","02:54.8","+32 48","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108264","02 54.37 / +32 42.4","02:54.8","+32 48","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108264","02 54.14 / +32 41.9","02:54.8","+32 48","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108264","02 54.51 / +32 39.2","02:54.8","+32 48","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108264","02 54.36 / +32 39.2","02:54.8","+32 48","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108265","02 53.66 / +32 12.7","02:53.9","+32 16","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108265","02 53.72 / +32 11.3","02:53.9","+32 16","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108265","02 53.85 / +32 11.9","02:53.9","+32 16","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108265","02 53.15 / +32 12.9","02:53.9","+32 16","J2000.0","-99.9","R","-99.9","NONE"
"044892","1999 VJ8","108265","02 54.26 / +32 15.9","02:53.9","+32 16","J2000.0","-99.9","R","-99.9","NONE"
"045068","1999 XA34","718409","085356.06 +184117.6","08:54:17.95","+18:40:59.5","J2000.0","+15.051","SR","+0.785","BV"
"045068","1999 XA34","718409","085426.14 +183008.3","08:54:48.29","+18:29:50.8","J2000.0","+14.596","SR","+0.687","BV"
"045068","1999 XA34","718409","085354.07 +183747.0","08:54:16.04","+18:37:28.5","J2000.0","+14.856","SR","+0.526","BV"
"045068","1999 XA34","718409","085359.73 +182933.7","08:54:21.87","+18:29:14.7","J2000.0","+14.876","SR","+0.539","BV"
"045068","1999 XA34","718409","085404.43 +183610.0","08:54:26.44","+18:35:51.9","J2000.0","+14.991","SR","+0.541","BV"
"045068","1999 XA34","198873","085356.06 +184117.6","08:54:17.95","+18:40:59.5","J2000.0","+15.051","SR","+0.785","BV"
"045068","1999 XA34","198873","085426.14 +183008.3","08:54:48.29","+18:29:50.8","J2000.0","+14.596","SR","+0.687","BV"
"045068","1999 XA34","198873","085354.07 +183747.0","08:54:16.04","+18:37:28.5","J2000.0","+14.856","SR","+0.526","BV"
"045068","1999 XA34","198873","085359.73 +182933.7","08:54:21.87","+18:29:14.7","J2000.0","+14.876","SR","+0.539","BV"
"045068","1999 XA34","198873","085404.43 +183610.0","08:54:26.44","+18:35:51.9","J2000.0","+14.991","SR","+0.541","BV"
"045068","1999 XA34","718410","085257.09 +183612.2","08:53:11.68","+18:35:58.0","J2000.0","+14.492","SR","+0.731","BV"
"045068","1999 XA34","718410","085314.00 +184359.2","08:53:28.47","+18:43:46.4","J2000.0","+14.634","SR","+0.806","BV"
"045068","1999 XA34","718410","085301.22 +184012.1","08:53:15.73","+18:39:58.5","J2000.0","+14.783","SR","+0.657","BV"
"045068","1999 XA34","718410","085234.03 +183802.3","08:52:48.55","+18:37:47.1","J2000.0","+14.954","SR","+0.612","BV"
"045068","1999 XA34","718410","085304.89 +184118.8","08:53:19.39","+18:41:05.5","J2000.0","+15.051","SR","+0.762","BV"
"045068","1999 XA34","198874","085257.09 +183612.2","08:53:11.68","+18:35:58.0","J2000.0","+14.492","SR","+0.731","BV"
"045068","1999 XA34","198874","085314.00 +184359.2","08:53:28.47","+18:43:46.4","J2000.0","+14.634","SR","+0.806","BV"
"045068","1999 XA34","198874","085301.22 +184012.1","08:53:15.73","+18:39:58.5","J2000.0","+14.783","SR","+0.657","BV"
"045068","1999 XA34","198874","085234.03 +183802.3","08:52:48.55","+18:37:47.1","J2000.0","+14.954","SR","+0.612","BV"
"045068","1999 XA34","198874","085304.89 +184118.8","08:53:19.39","+18:41:05.5","J2000.0","+15.051","SR","+0.762","BV"
"045068","1999 XA34","718411","085223.87 +184236.6","08:52:24.82","+18:42:35.3","J2000.0","+14.775","SR","+0.796","BV"
"045068","1999 XA34","718411","085159.10 +183704.4","08:52:00.07","+18:37:03.2","J2000.0","+13.918","SR","+0.886","BV"
"045068","1999 XA34","718411","085316.86 +183142.6","08:53:17.84","+18:31:41.2","J2000.0","+14.126","SR","+0.688","BV"
"045068","1999 XA34","718411","085310.70 +183559.5","08:53:11.68","+18:35:58.0","J2000.0","+14.492","SR","+0.731","BV"
"045068","1999 XA34","718411","085314.78 +183959.8","08:53:15.73","+18:39:58.5","J2000.0","+14.783","SR","+0.657","BV"
"045068","1999 XA34","198875","085223.87 +184236.6","08:52:24.82","+18:42:35.3","J2000.0","+14.775","SR","+0.796","BV"
"045068","1999 XA34","198875","085159.10 +183704.4","08:52:00.07","+18:37:03.2","J2000.0","+13.918","SR","+0.886","BV"
"045068","1999 XA34","198875","085316.86 +183142.6","08:53:17.84","+18:31:41.2","J2000.0","+14.126","SR","+0.688","BV"
"045068","1999 XA34","198875","085310.70 +183559.5","08:53:11.68","+18:35:58.0","J2000.0","+14.492","SR","+0.731","BV"
"045068","1999 XA34","198875","085314.78 +183959.8","08:53:15.73","+18:39:58.5","J2000.0","+14.783","SR","+0.657","BV"
"045068","1999 XA34","718412","085205.47 +183520.5","08:51:48.90","+18:33:18.7","J2000.0","+14.952","SR","+0.643","BV"
"045068","1999 XA34","718412","085124.79 +183931.7","08:51:08.14","+18:37:29.7","J2000.0","+14.311","SR","+0.647","BV"
"045068","1999 XA34","718412","085128.54 +183405.4","08:51:11.92","+18:32:03.2","J2000.0","+14.370","SR","+0.601","BV"
"045068","1999 XA34","718412","085150.81 +183810.2","08:51:34.20","+18:36:08.5","J2000.0","+14.705","SR","+0.653","BV"
"045068","1999 XA34","718412","085140.21 +184429.8","08:51:23.56","+18:42:28.4","J2000.0","+14.813","SR","+0.621","BV"
"045068","1999 XA34","198876","085205.47 +183520.5","08:51:48.90","+18:33:18.7","J2000.0","+14.952","SR","+0.643","BV"
"045068","1999 XA34","198876","085124.79 +183931.7","08:51:08.14","+18:37:29.7","J2000.0","+14.311","SR","+0.647","BV"
"045068","1999 XA34","198876","085128.54 +183405.4","08:51:11.92","+18:32:03.2","J2000.0","+14.370","SR","+0.601","BV"
"045068","1999 XA34","198876","085150.81 +183810.2","08:51:34.20","+18:36:08.5","J2000.0","+14.705","SR","+0.653","BV"
"045068","1999 XA34","198876","085140.21 +184429.8","08:51:23.56","+18:42:28.4","J2000.0","+14.813","SR","+0.621","BV"
"045068","1999 XA34","718413","084923.32 +184019.9","08:49:31.19","+18:40:18.0","J2000.0","+15.725","SR","+0.860","BV"
"045068","1999 XA34","718413","084911.12 +184400.3","08:49:18.97","+18:43:58.6","J2000.0","+14.492","SR","+0.784","BV"
"045068","1999 XA34","718413","085008.04 +183932.1","08:50:15.98","+18:39:30.6","J2000.0","+14.821","SR","+0.554","BV"
"045068","1999 XA34","718413","084930.59 +183408.2","08:49:38.49","+18:34:06.0","J2000.0","+14.861","SR","+0.792","BV"
"045068","1999 XA34","198877","084923.32 +184019.9","08:49:31.19","+18:40:18.0","J2000.0","+15.725","SR","+0.860","BV"
"045068","1999 XA34","198877","084911.12 +184400.3","08:49:18.97","+18:43:58.6","J2000.0","+14.492","SR","+0.784","BV"
"045068","1999 XA34","198877","085008.04 +183932.1","08:50:15.98","+18:39:30.6","J2000.0","+14.821","SR","+0.554","BV"
"045068","1999 XA34","198877","084930.59 +183408.2","08:49:38.49","+18:34:06.0","J2000.0","+14.861","SR","+0.792","BV"
"045068","1999 XA34","718414","084803.55 +183917.9","08:48:14.15","+18:39:12.7","J2000.0","+14.716","SR","+0.771","BV"
"045068","1999 XA34","718414","084817.67 +184106.4","08:48:28.28","+18:41:01.5","J2000.0","+13.769","SR","+0.514","BV"
"045068","1999 XA34","718414","084738.66 +183202.4","08:47:49.26","+18:31:56.4","J2000.0","+14.139","SR","+0.632","BV"
"045068","1999 XA34","718414","084716.00 +183744.8","08:47:26.53","+18:37:38.9","J2000.0","+14.371","SR","+0.566","BV"
"045068","1999 XA34","718414","084750.35 +183154.0","08:48:00.97","+18:31:48.2","J2000.0","+14.505","SR","+0.538","BV"
"045068","1999 XA34","198878","084803.55 +183917.9","08:48:14.15","+18:39:12.7","J2000.0","+14.716","SR","+0.771","BV"
"045068","1999 XA34","198878","084817.67 +184106.4","08:48:28.28","+18:41:01.5","J2000.0","+13.769","SR","+0.514","BV"
"045068","1999 XA34","198878","084738.66 +183202.4","08:47:49.26","+18:31:56.4","J2000.0","+14.139","SR","+0.632","BV"
"045068","1999 XA34","198878","084716.00 +183744.8","08:47:26.53","+18:37:38.9","J2000.0","+14.371","SR","+0.566","BV"
"045068","1999 XA34","198878","084750.35 +183154.0","08:48:00.97","+18:31:48.2","J2000.0","+14.505","SR","+0.538","BV"
"045068","1999 XA34","718415","084458.76 +184148.9","08:44:39.90","+18:34:57.1","J2000.0","+14.475","SR","+0.695","BV"
"045068","1999 XA34","718415","084503.25 +183815.1","08:44:45.93","+18:36:59.6","J2000.0","+13.816","SR","+0.601","BV"
"045068","1999 XA34","718415","084343.06 +183851.1","08:43:42.44","+18:40:08.2","J2000.0","+13.921","SR","+0.602","BV"
"045068","1999 XA34","718415","084437.44 +183701.4","08:43:58.85","+18:34:46.7","J2000.0","+14.253","SR","+0.521","BV"
"045068","1999 XA34","718415","084350.38 +183451.0","08:44:14.44","+18:39:19.6","J2000.0","+14.130","SR","+0.766","BV"
"045068","1999 XA34","198879","084458.76 +184148.9","08:44:39.90","+18:34:57.1","J2000.0","+14.475","SR","+0.695","BV"
"045068","1999 XA34","198879","084503.25 +183815.1","08:44:45.93","+18:36:59.6","J2000.0","+13.816","SR","+0.601","BV"
"045068","1999 XA34","198879","084343.06 +183851.1","08:43:42.44","+18:40:08.2","J2000.0","+13.921","SR","+0.602","BV"
"045068","1999 XA34","198879","084437.44 +183701.4","08:43:58.85","+18:34:46.7","J2000.0","+14.253","SR","+0.521","BV"
"045068","1999 XA34","198879","084350.38 +183451.0","08:44:14.44","+18:39:19.6","J2000.0","+14.130","SR","+0.766","BV"
"045068","1999 XA34","718416","084349.89 +184330.0","08:44:06.66","+18:43:23.5","J2000.0","+14.966","SR","+0.556","BV"
"045068","1999 XA34","718416","084324.38 +183311.5","08:43:41.30","+18:33:02.9","J2000.0","+13.872","SR","+0.785","BV"
"045068","1999 XA34","718416","084325.66 +184016.2","08:43:42.44","+18:40:08.2","J2000.0","+13.921","SR","+0.602","BV"
"045068","1999 XA34","718416","084341.93 +183454.4","08:43:58.85","+18:34:46.7","J2000.0","+14.253","SR","+0.521","BV"
"045068","1999 XA34","718416","084322.75 +184406.9","08:43:39.46","+18:43:59.0","J2000.0","+14.348","SR","+0.551","BV"
"045068","1999 XA34","198880","084349.89 +184330.0","08:44:06.66","+18:43:23.5","J2000.0","+14.966","SR","+0.556","BV"
"045068","1999 XA34","198880","084324.38 +183311.5","08:43:41.30","+18:33:02.9","J2000.0","+13.872","SR","+0.785","BV"
"045068","1999 XA34","198880","084325.66 +184016.2","08:43:42.44","+18:40:08.2","J2000.0","+13.921","SR","+0.602","BV"
"045068","1999 XA34","198880","084341.93 +183454.4","08:43:58.85","+18:34:46.7","J2000.0","+14.253","SR","+0.521","BV"
"045068","1999 XA34","198880","084322.75 +184406.9","08:43:39.46","+18:43:59.0","J2000.0","+14.348","SR","+0.551","BV"
"045176","1999 XQ140","110182","010843.08 -050151.2","01:08:43.09","-05:01:51.4","J2000.0","+15.236","V","+0.380","NONE"
"045176","1999 XQ140","110182","010857.57 -050958.6","01:08:57.58","-05:09:58.8","J2000.0","+16.184","V","+0.333","NONE"
"045176","1999 XQ140","110182","010836.67 -051026.6","01:08:36.66","-05:10:26.9","J2000.0","+16.021","V","+0.338","NONE"
"045176","1999 XQ140","110183","010749.34 -045643.6","01:07:49.34","-04:56:43.8","J2000.0","+15.259","V","+0.370","NONE"
"045176","1999 XQ140","110183","010749.69 -045723.6","01:07:49.68","-04:57:24.0","J2000.0","+14.712","V","+0.338","NONE"
"045176","1999 XQ140","110183","010730.98 -050029.5","01:07:30.98","-05:00:29.5","J2000.0","+14.742","V","+0.338","NONE"
"045176","1999 XQ140","110183","010708.27 -045812.6","01:07:08.26","-04:58:12.7","J2000.0","+16.138","V","+0.580","NONE"
"045176","1999 XQ140","110183","010708.04 -045601.0","01:07:08.05","-04:56:01.3","J2000.0","+15.541","V","+0.366","NONE"
"045263","2000 AD5","110241","Comp1","21:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110241","Comp2","21:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110241","Comp3","21:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110241","Comp4","21:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110241","Comp5","21:40","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110242","Comp1","21:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110242","Comp2","21:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110242","Comp3","21:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110242","Comp4","21:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110242","Comp5","21:39","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110243","Comp1","21:38","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110243","Comp2","21:38","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110243","Comp3","21:38","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110243","Comp4","21:38","-02","J2000.0","-99.9","R","-99.9","NONE"
"045263","2000 AD5","110243","Comp5","21:38","-02","J2000.0","-99.9","R","-99.9","NONE"
"045436","2000 AD176","110358","144410.37 +050225.2","14:44:10.41","+05:02:25.1","J2000.0","15.489","R","0.494","NONE"
"045436","2000 AD176","110358","144432.38 +050127.2","14:44:32.42","+05:01:26.9","J2000.0","15.636","R","0.405","NONE"
"045436","2000 AD176","110358","144444.78 +050458.9","14:44:44.81","+05:04:58.6","J2000.0","15.546","R","0.411","NONE"
"045436","2000 AD176","110358","144446.34 +045900.8","14:44:46.34","+04:59:00.7","J2000.0","14.302","R","0.383","NONE"
"045436","2000 AD176","110358","144423.83 +045708.5","14:44:23.84","+04:57:08.3","J2000.0","15.056","R","0.42","NONE"
"045436","2000 AD176","110359","144423.85 +045708.5","14:44:23.84","+04:57:08.3","J2000.0","15.056","R","0.42","NONE"
"045436","2000 AD176","110359","144424.64 +045408.3","14:44:24.64","+04:54:08.2","J2000.0","14.924","R","0.434","NONE"
"045436","2000 AD176","110359","144427.12 +045310.5","14:44:27.13","+04:53:10.7","J2000.0","14.6","R","0.489","NONE"
"045436","2000 AD176","110359","144435.80 +045156.9","14:44:35.82","+04:51:57.0","J2000.0","14.402","R","0.381","NONE"
"045436","2000 AD176","110359","144349.48 +045917.7","14:43:49.51","+04:59:17.4","J2000.0","14.952","R","0.494","NONE"
"045436","2000 AD176","110360","144421.98 +044655.2","14:44:22.00","+04:46:55.0","J2000.0","14.933","R","0.423","NONE"
"045436","2000 AD176","110360","144427.40 +044858.8","14:44:27.42","+04:48:58.5","J2000.0","15.393","R","0.489","NONE"
"045436","2000 AD176","110360","144427.13 +045310.7","14:44:27.13","+04:53:10.7","J2000.0","14.6","R","0.489","NONE"
"045436","2000 AD176","110360","144424.60 +045408.7","14:44:24.64","+04:54:08.2","J2000.0","14.924","R","0.434","NONE"
"045436","2000 AD176","110360","144416.23 +044219.6","14:44:16.24","+04:42:19.4","J2000.0","15.332","R","0.458","NONE"
"045436","2000 AD176","110361","144637.88 +022044.2","14:46:37.92","+02:20:44.1","J2000.0","15.722","R","0.459","NONE"
"045436","2000 AD176","110361","144629.81 +021528.2","14:46:29.83","+02:15:28.3","J2000.0","14.364","R","0.406","NONE"
"045436","2000 AD176","110361","144650.69 +022009.1","14:46:50.69","+02:20:09.1","J2000.0","15.575","R","0.373","NONE"
"045436","2000 AD176","110361","144635.60 +021325.2","14:46:35.58","+02:13:25.0","J2000.0","15.313","R","0.279","NONE"
"045436","2000 AD176","110361","144611.79 +021633.1","14:46:11.79","+02:16:33.1","J2000.0","14.656","R","0.411","NONE"
"045566","2000 CK58","112088","140312.20 +124724.2","14:03:12.25","+12:47:23.9","J2000.0","+14.021","V","+0.437","NONE"
"045566","2000 CK58","112088","140316.82 +124841.9","14:03:16.84","+12:48:41.8","J2000.0","+14.232","V","+0.343","NONE"
"045566","2000 CK58","112088","140320.77 +125019.0","14:03:20.79","+12:50:18.8","J2000.0","+14.419","V","+0.336","NONE"
"045566","2000 CK58","112089","140122.94 +140052.1","14:01:22.96","+14:00:51.5","J2000.0","+13.856","V","+0.486","NONE"
"045566","2000 CK58","112089","140104.98 +135809.6","14:01:04.98","+13:58:09.4","J2000.0","+12.956","V","+0.483","NONE"
"045566","2000 CK58","112089","140056.24 +135943.3","14:00:56.28","+13:59:43.3","J2000.0","+12.190","V","+0.395","NONE"
"045566","2000 CK58","112089","140055.91 +140223.9","14:00:55.92","+14:02:23.7","J2000.0","+12.877","V","+0.374","NONE"
"045566","2000 CK58","112089","140152.89 +135858.9","14:01:52.88","+13:58:58.7","J2000.0","+12.484","V","+0.424","NONE"
"045566","2000 CK58","112090","140029.04 +141554.2","14:00:29.03","+14:15:54.4","J2000.0","+13.129","V","+0.427","NONE"
"045566","2000 CK58","112090","140137.95 +141926.2","14:01:37.94","+14:19:25.9","J2000.0","+14.319","V","+0.376","NONE"
"045566","2000 CK58","112090","140142.90 +140406.0","14:01:42.91","+14:04:05.9","J2000.0","+12.201","V","+0.425","NONE"
"045566","2000 CK58","112090","140055.89 +140223.7","14:00:55.92","+14:02:23.7","J2000.0","+13.077","V","+0.374","NONE"
"045566","2000 CK58","112091","135707.65 +160143.2","13:57:07.63","+16:01:43.3","J2000.0","+13.786","V","+0.423","NONE"
"045566","2000 CK58","112091","135729.12 +155924.9","13:57:29.12","+15:59:25.1","J2000.0","+13.418","V","+0.376","NONE"
"045566","2000 CK58","112091","135731.51 +160512.5","13:57:31.54","+16:05:11.9","J2000.0","+13.416","V","+0.378","NONE"
"045566","2000 CK58","112091","135657.01 +160926.2","13:56:57.00","+16:09:26.3","J2000.0","+14.772","V","+0.362","NONE"
"045566","2000 CK58","112091","135703.07 +155559.5","13:57:03.07","+15:55:59.5","J2000.0","+14.444","V","+0.156","NONE"
"045646","2000 EE45","112178","014346.37 +153937.5","01:43:46.40","+15:39:37.4","J2000.0","14.147","R","0.381","NONE"
"045646","2000 EE45","112178","014402.51 +153655.6","01:44:02.45","+15:36:56.0","J2000.0","14.07","R","0.34","NONE"
"045646","2000 EE45","112178","014401.97 +154249.2","01:44:01.97","+15:42:49.4","J2000.0","14.4","R","0.454","NONE"
"045646","2000 EE45","112178","014344.84 +154405.5","01:43:44.88","+15:44:06.1","J2000.0","13.634","R","0.334","NONE"
"045646","2000 EE45","112178","014333.36 +153333.1","01:43:33.36","+15:33:33.0","J2000.0","12.474","R","0.358","NONE"
"045646","2000 EE45","112179","014524.68 +153645.1","01:45:24.65","+15:36:45.1","J2000.0","12.735","R","0.449","NONE"
"045646","2000 EE45","112179","014513.29 +153729.5","01:45:13.36","+15:37:29.8","J2000.0","14.455","R","0.442","NONE"
"045646","2000 EE45","112179","014527.47 +154611.4","01:45:27.47","+15:46:11.3","J2000.0","14.381","R","0.493","NONE"
"045646","2000 EE45","112179","014513.05 +154630.6","01:45:13.07","+15:46:30.3","J2000.0","14.62","R","0.444","NONE"
"045646","2000 EE45","112179","014553.03 +153906.5","01:45:52.99","+15:39:06.5","J2000.0","15.244","R","0.4","NONE"
"045878","2000 WX29","121511","090159.37 +102728.6","09:02.0","+10 25","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121511","090206.26 +102901.9","09:02.0","+10 25","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121511","090140.04 +102836.2","09:02.0","+10 25","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121511","090147.56 +102936.9","09:02.0","+10 25","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121511","090135.58 +102322.3","09:02.0","+10 25","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121512","090051.09 +101451.5","09:00.5","+10 16","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121512","090023.32 +101959.2","09:00.5","+10 16","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121512","090020.30 +102045.7","09:00.5","+10 16","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121512","090017.89 +101312.2","09:00.5","+10 16","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121512","090034.82 +101250.8","09:00.5","+10 16","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121513","085857.97 +100743.7","08:59.0","+10 07","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121513","085857.07 +100722.2","08:59.0","+10 07","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121513","085906.84 +101145.6","08:59.0","+10 07","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121514","085730.41 +095608.3","08:57.4","+09 57","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121514","085731.87 +095443.2","08:57.4","+09 57","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121514","085726.70 +095229.8","08:57.4","+09 57","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121514","085739.78 +095652.2","08:57.4","+09 57","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121514","085720.78 +100143.9","08:57.4","+09 57","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121515","085551.35 +094639.5","08:56.0","+09 49","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121515","085545.67 +094836.8","08:56.0","+09 49","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121515","085545.18 +094944.6","08:56.0","+09 49","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121515","085623.67 +094914.9","08:56.0","+09 49","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121515","085540.77 +095414.2","08:56.0","+09 49","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121516","085114.89 +092338.9","08:51.4","+09 23","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121516","085112.15 +092416.5","08:51.4","+09 23","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121516","085137.52 +092236.0","08:51.4","+09 23","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121516","085129.64 +092115.3","08:51.4","+09 23","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121516","085111.59 +092639.8","08:51.4","+09 23","J2000.0","-99.9","R","-99.9","NONE"
"045878","2000 WX29","121517","084621.88 +085635.0","08:46.5","+08 57","J2000.0","-99.9","R","-99.9","NONE"
