# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"618545","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T01:00:49Z","00:23.5","-11 39","J2000.0","+5.41","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618546","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:22.6","-11 45","J2000.0","+5.49","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618547","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:21.7","-11 50","J2000.0","+5.62","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618548","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:20.8","-11 55","J2000.0","+5.78","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618549","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:19.8","-11 60","J2000.0","+5.98","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618550","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:18.9","-12 04","J2000.0","+6.21","+1.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618551","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:18.0","-12 09","J2000.0","+6.47","+1.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618552","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T22:30:50Z","00:17.2","-12 13","J2000.0","+6.72","+1.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618553","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T18:30:50Z","00:16.4","-12 16","J2000.0","+6.97","+1.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618554","A. Pal","43409","2000 WY147","2000 WY147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T15:45:50Z","00:15.6","-12 19","J2000.0","+7.24","+1.2","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618555","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T02:45:51Z","21:26.2","-27 30","J2000.0","+6.33","+315.0","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618556","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:25.5","-27 31","J2000.0","+6.30","+315.0","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618557","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:00:51Z","21:23.7","-27 35","J2000.0","+6.35","+315.1","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618558","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:30:51Z","21:23.0","-27 37","J2000.0","+6.41","+315.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618559","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:15:51Z","21:22.0","-27 39","J2000.0","+6.54","+315.3","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618560","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","21:16.9","-27 45","J2000.0","+7.82","+315.6","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618561","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:16.3","-27 46","J2000.0","+8.04","+315.7","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618562","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:15.2","-27 47","J2000.0","+8.45","+315.8","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618563","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T22:30:50Z","21:14.2","-27 47","J2000.0","+8.84","+315.8","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618564","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T03:15:50Z","21:12.8","-27 47","J2000.0","+9.38","+316.0","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618565","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","21:11.9","-27 47","J2000.0","+9.78","+316.0","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618566","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:10.9","-27 46","J2000.0","+10.26","+316.1","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"618567","A. Pal","43413","2000 WJ158","2000 WJ158","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T21:30:51Z","21:10.0","-27 46","J2000.0","+10.69","+316.2","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"121480","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T09:58:15Z","01:51.5","+15 42","J2000.0","+21.82","+20.5","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121481","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:05:22Z","01:54.0","+16 41","J2000.0","+21.47","+21.6","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121482","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:38:57Z","01:54.3","+16 51","J2000.0","+21.39","+21.8","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121483","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:58:29Z","01:54.6","+17 00","J2000.0","+21.31","+21.9","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121484","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:52:01Z","01:54.9","+17 10","J2000.0","+21.22","+22.1","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121485","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:45:14Z","01:55.2","+17 20","J2000.0","+21.12","+22.3","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121486","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:07:02Z","01:55.4","+17 29","J2000.0","+21.03","+22.4","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121487","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T10:28:22Z","01:55.7","+17 39","J2000.0","+20.92","+22.6","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121488","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:19:03Z","01:55.8","+17 48","J2000.0","+20.81","+22.7","+5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121489","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:42:17Z","01:56.0","+17 57","J2000.0","+20.70","+22.9","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121490","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:02:21Z","01:56.2","+18 07","J2000.0","+20.58","+23.0","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121491","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T08:20:10Z","01:56.2","+19 46","J2000.0","+18.88","+24.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121492","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:25:35Z","01:56.0","+19 55","J2000.0","+18.69","+24.6","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121493","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:46:12Z","01:55.1","+20 29","J2000.0","+17.85","+25.0","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121494","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T06:21:13Z","01:54.5","+20 45","J2000.0","+17.43","+25.2","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121495","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:36:54Z","01:53.2","+21 10","J2000.0","+16.66","+25.5","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121496","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T09:42:11Z","01:52.8","+21 18","J2000.0","+16.43","+25.5","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121497","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:45:22Z","01:51.3","+21 40","J2000.0","+15.65","+25.8","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121498","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T09:11:20Z","01:50.8","+21 48","J2000.0","+15.37","+25.8","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121499","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T08:43:43Z","01:50.2","+21 55","J2000.0","+15.10","+25.9","+8.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121500","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T10:52:57Z","01:49.5","+22 03","J2000.0","+14.78","+25.9","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121501","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T12:16:45Z","01:48.8","+22 10","J2000.0","+14.48","+26.0","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121502","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T11:14:28Z","01:48.2","+22 17","J2000.0","+14.20","+26.1","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"121503","A. Waszczak","43423","2000 XQ41","2000 XQ41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:41:47Z","01:47.5","+22 23","J2000.0","+13.90","+26.1","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122452","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T09:05:12Z","03:12.1","+24 14","J2000.0","+24.11","+40.0","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122453","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T09:30:24Z","03:15.1","+24 30","J2000.0","+24.11","+40.8","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122454","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:52:43Z","03:29.8","+26 53","J2000.0","+13.91","+49.8","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122455","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T06:10:12Z","03:27.8","+26 48","J2000.0","+12.77","+50.0","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122456","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T08:52:27Z","03:14.4","+26 01","J2000.0","+6.47","+50.3","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122457","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T06:24:02Z","03:13.5","+25 57","J2000.0","+6.09","+50.3","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122458","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:30:12Z","03:12.4","+25 52","J2000.0","+5.65","+50.3","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122459","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T07:59:22Z","03:10.3","+25 42","J2000.0","+4.84","+50.3","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122460","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T05:49:05Z","03:09.3","+25 37","J2000.0","+4.49","+50.3","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122461","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:04:37Z","03:08.1","+25 31","J2000.0","+4.09","+50.2","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"122462","A. Waszczak","43463","2001 AN5","2001 AN5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T04:02:46Z","03:01.8","+24 58","J2000.0","+2.98","+50.2","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
