# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"714352","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","22:15.4","-24 32","J2000.0","+8.06","+323.9","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714353","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","22:14.9","-24 46","J2000.0","+7.77","+323.9","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714354","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","22:14.6","-24 57","J2000.0","+7.57","+323.9","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714355","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","22:13.7","-25 18","J2000.0","+7.19","+324.0","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714356","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T23:15:50Z","22:13.4","-25 27","J2000.0","+7.05","+324.1","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714357","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T01:15:51Z","22:12.8","-25 42","J2000.0","+6.85","+324.1","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714358","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","22:12.2","-25 55","J2000.0","+6.69","+324.2","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714359","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T23:45:51Z","22:11.7","-26 08","J2000.0","+6.56","+324.2","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714360","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:45:51Z","22:11.0","-26 22","J2000.0","+6.47","+324.3","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714361","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:10.4","-26 35","J2000.0","+6.41","+324.3","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714362","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:00:50Z","22:09.8","-26 48","J2000.0","+6.40","+324.4","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714363","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T02:45:51Z","22:09.1","-27 02","J2000.0","+6.42","+324.4","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714364","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:08.5","-27 14","J2000.0","+6.48","+324.5","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714365","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","22:07.9","-27 27","J2000.0","+6.58","+324.5","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714366","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","22:07.2","-27 39","J2000.0","+6.72","+324.6","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714367","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","22:06.5","-27 52","J2000.0","+6.89","+324.6","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714368","A. Pal","422906","2002 RH189","2002 RH189","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:00:50Z","22:05.9","-28 04","J2000.0","+7.09","+324.7","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181798","V. Reddy","423321","2005 ED318","2005 ED318","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-05-02T08:02:00Z","12:02.1","+23 57","J2000.0","+51.26","+195.6","+13.0","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181799","V. Reddy","423321","2005 ED318","2005 ED318","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-05-04T05:40:00Z","12:05.2","+24 47","J2000.0","+53.14","+196.9","+13.6","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181800","V. Reddy","423321","2005 ED318","2005 ED318","-","-","0.66-m f/4.8 reflector","Apogee AP8","-104.750000","+39.083333","2005-05-05T05:53:00Z","12:07.2","+25 17","J2000.0","+54.11","+197.7","+14.0","R","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714369","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T07:15:44Z","09:55.5","-16 56","J2000.0","+14.02","+156.1","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714370","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","09:55.1","-16 38","J2000.0","+13.82","+156.1","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714371","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","09:54.5","-16 13","J2000.0","+13.57","+156.1","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714372","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T02:30:44Z","09:53.9","-15 44","J2000.0","+13.32","+156.2","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714373","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T23:15:44Z","09:53.4","-15 21","J2000.0","+13.14","+156.2","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714374","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T02:15:44Z","09:52.7","-14 51","J2000.0","+12.93","+156.3","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714375","A. Pal","423635","2005 WR203","2005 WR203","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","09:52.2","-14 26","J2000.0","+12.79","+156.3","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184390","R. Szabo","423702","2006 AD64","2006 AD64","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-18T17:07:52Z","06:37.9","+23 48","J2000.0","+15.28","+106.3","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184391","R. Szabo","423742","2006 BX239","2006 BX239","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-14T11:36:40Z","06:34.4","+23 48","J2000.0","+15.47","+105.6","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186773","R. Szabo","424072","2007 DF16","2007 DF16","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-08T11:25:17Z","06:33.9","+24 11","J2000.0","+18.72","+107.1","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187503","R. Szabo","425270","2009 WX127","2009 WX127","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-24T08:31:37Z","06:21.6","+23 52","J2000.0","+19.26","+104.6","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187504","Brian D. Warner","425450","2010 EV45","2010 EV45","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-05-19T07:45:00Z","15:36.7","+27 18","J2000.0","+39.28","+230.4","+26.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187505","Brian D. Warner","425450","2010 EV45","2010 EV45","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-05-20T06:37:00Z","15:38.2","+27 06","J2000.0","+39.33","+231.1","+26.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187506","Brian D. Warner","425450","2010 EV45","2010 EV45","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-05-21T05:11:00Z","15:39.7","+26 53","J2000.0","+39.37","+231.8","+26.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187507","Brian D. Warner","425450","2010 EV45","2010 EV45","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-05-22T04:39:00Z","15:41.3","+26 38","J2000.0","+39.39","+232.6","+26.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714376","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T04:45:44Z","09:37.0","+03 05","J2000.0","+6.99","+143.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714377","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","09:36.5","+03 08","J2000.0","+6.73","+143.7","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714378","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:35.8","+03 12","J2000.0","+6.45","+143.9","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714379","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:35.1","+03 16","J2000.0","+6.22","+144.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714380","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","09:34.4","+03 20","J2000.0","+6.06","+144.2","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714381","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:33.7","+03 24","J2000.0","+5.97","+144.4","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714382","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","09:33.0","+03 29","J2000.0","+5.95","+144.5","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714383","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T00:15:44Z","09:28.3","+04 08","J2000.0","+7.67","+145.6","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714384","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","09:27.7","+04 14","J2000.0","+8.10","+145.8","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714385","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","09:27.1","+04 21","J2000.0","+8.57","+145.9","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714386","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:00:44Z","09:26.5","+04 27","J2000.0","+9.06","+146.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714387","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T01:00:44Z","09:25.9","+04 34","J2000.0","+9.59","+146.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714388","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T00:15:44Z","09:25.3","+04 40","J2000.0","+10.10","+146.4","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714389","A. Pal","426013","2011 KQ28","2011 KQ28","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","09:24.8","+04 47","J2000.0","+10.64","+146.6","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187508","R. Szabo","426308","2012 TE166","2012 TE166","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-22T12:52:50Z","06:18.6","+24 08","J2000.0","+14.57","+101.5","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187509","R. Szabo","426918","2013 WF97","2013 WF97","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-22T19:57:08Z","06:41.2","+24 07","J2000.0","+14.64","+106.7","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187510","R. Szabo","426968","2013 YW103","2013 YW103","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-17T04:20:47Z","06:39.5","+24 10","J2000.0","+16.98","+107.5","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714390","A. Pal","426981","2014 AO37","2014 AO37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T08:15:50Z","01:17.1","-20 01","J2000.0","+9.30","+7.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714391","A. Pal","426981","2014 AO37","2014 AO37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T01:15:50Z","01:15.3","-20 18","J2000.0","+9.01","+7.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714392","A. Pal","426981","2014 AO37","2014 AO37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T06:30:49Z","01:14.5","-20 24","J2000.0","+8.91","+7.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714393","A. Pal","426981","2014 AO37","2014 AO37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T01:00:49Z","01:13.9","-20 29","J2000.0","+8.86","+7.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714394","A. Pal","426981","2014 AO37","2014 AO37","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:30:50Z","01:13.2","-20 34","J2000.0","+8.80","+7.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
