# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"102912","1999 XA21","137632","202152.27 +315209.8","20:21:52.26","+31:52:09.5","J2000.0","+14.927","V","+0.469","NONE"
"102912","1999 XA21","137632","202153.54 +314919.2","20:21:53.54","+31:49:19.3","J2000.0","+15.101","V","+0.489","NONE"
"102912","1999 XA21","137632","202212.71 +314936.1","20:22:12.72","+31:49:36.2","J2000.0","+15.118","V","+0.434","NONE"
"102912","1999 XA21","137632","202215.98 +315057.9","20:22:15.98","+31:50:57.9","J2000.0","+15.039","V","+0.469","NONE"
"102912","1999 XA21","137633","202132.67 +314734.9","20:21:32.67","+31:47:34.8","J2000.0","+15.179","V","+0.430","NONE"
"102912","1999 XA21","137633","202116.01 +314841.8","20:21:15.99","+31:48:41.7","J2000.0","+14.991","V","+0.413","NONE"
"102912","1999 XA21","137633","202120.20 +315242.8","20:21:20.21","+31:52:42.8","J2000.0","+14.950","V","+0.414","NONE"
"102912","1999 XA21","137633","202113.83 +315053.7","20:21:13.82","+31:50:53.7","J2000.0","+14.889","V","+0.479","NONE"
"102912","1999 XA21","137633","202058.99 +315252.7","20:20:58.97","+31:52:52.8","J2000.0","+14.502","V","+0.367","NONE"
"102912","1999 XA21","137634","202132.66 +314734.7","20:21:32.67","+31:47:34.8","J2000.0","+15.179","V","+0.430","NONE"
"102912","1999 XA21","137634","202116.00 +314841.6","20:21:15.99","+31:48:41.7","J2000.0","+14.991","V","+0.413","NONE"
"102912","1999 XA21","137634","202120.21 +315242.6","20:21:20.21","+31:52:42.8","J2000.0","+14.950","V","+0.414","NONE"
"102912","1999 XA21","137634","202113.81 +315053.6","20:21:13.82","+31:50:53.7","J2000.0","+14.889","V","+0.479","NONE"
"102912","1999 XA21","137634","202058.98 +315252.5","20:20:58.97","+31:52:52.8","J2000.0","+14.502","V","+0.367","NONE"
"103067","1999 XA143","137638","092909.09 +193902.2","09:30","+19","J2000.0","15.198","SR","0.457","NONE"
"103067","1999 XA143","137638","093043.27 +194346.6","09:30","+19","J2000.0","14.474","SR","0.413","NONE"
"103067","1999 XA143","137638","092914.70 +193222.4","09:30","+19","J2000.0","14.93","SR","0.316","NONE"
"103067","1999 XA143","137638","092852.29 +193300.1","09:30","+19","J2000.0","14.711","SR","0.348","NONE"
"103067","1999 XA143","137639","093139.52 +265104.0","09:32","+26","J2000.0","14.328","SR","0.445","NONE"
"103067","1999 XA143","137639","093121.22 +265542.2","09:32","+26","J2000.0","14.403","SR","0.366","NONE"
"103067","1999 XA143","137639","093312.75 +265341.4","09:32","+26","J2000.0","14.818","SR","0.389","NONE"
"103067","1999 XA143","137639","093303.33 +265543.0","09:32","+26","J2000.0","14.857","SR","0.377","NONE"
"103067","1999 XA143","137639","093334.15 +265637.7","09:32","+26","J2000.0","15.579","SR","0.373","NONE"
"103067","1999 XA143","137640","093157.96 +283216.3","09:33","+28","J2000.0","15.177","SR","0.358","NONE"
"103067","1999 XA143","137640","093143.00 +282233.9","09:33","+28","J2000.0","14.776","SR","0.326","NONE"
"103067","1999 XA143","137640","093146.77 +281902.9","09:33","+28","J2000.0","14.73","SR","0.338","NONE"
"103067","1999 XA143","137640","093310.98 +283117.4","09:33","+28","J2000.0","15.16","SR","0.489","NONE"
"103067","1999 XA143","137641","091116.52 +103940.3","09:11:16.51","+10:39:39.9","J2000.0","+14.246","V","+0.458","NONE"
"103067","1999 XA143","137641","091105.73 +103924.2","09:11:05.72","+10:39:23.9","J2000.0","+14.276","V","+0.353","NONE"
"103067","1999 XA143","137641","091109.33 +104134.8","09:11:09.31","+10:41:34.7","J2000.0","+14.955","V","+0.331","NONE"
"103067","1999 XA143","137641","091030.34 +104127.3","09:10:30.33","+10:41:27.3","J2000.0","+14.212","V","+0.484","NONE"
"103067","1999 XA143","137641","091036.66 +103727.6","09:10:36.66","+10:37:27.5","J2000.0","+13.783","V","+0.326","NONE"
"103067","1999 XA143","137642","091031.82 +112551.8","09:10:31.82","+11:25:51.7","J2000.0","+13.692","V","+0.304","NONE"
"103067","1999 XA143","137642","091053.76 +112847.6","09:10:53.76","+11:28:47.7","J2000.0","+15.017","V","+0.446","NONE"
"103067","1999 XA143","137642","091052.85 +112907.8","09:10:52.84","+11:29:07.9","J2000.0","+14.684","V","+0.369","NONE"
"103067","1999 XA143","137643","091113.37 +121106.7","09:11:13.37","+12:11:06.7","J2000.0","+14.741","V","+0.377","NONE"
"103067","1999 XA143","137643","091104.07 +121207.1","09:11:04.06","+12:12:07.3","J2000.0","+15.177","V","+0.393","NONE"
"103067","1999 XA143","137643","091129.42 +121550.0","09:11:29.42","+12:15:49.8","J2000.0","+15.015","V","+0.400","NONE"
"103067","1999 XA143","137643","091031.24 +121504.0","09:10:31.28","+12:15:04.0","J2000.0","+13.602","V","+0.400","NONE"
"103067","1999 XA143","137643","091138.88 +121351.0","09:11:38.87","+12:13:51.0","J2000.0","+14.844","V","+0.402","NONE"
"103067","1999 XA143","194517","085527.79 +114433.2","08:55:27.79","+11:44:33.3","J2000.0","+14.519","V","+0.455","VR"
"103067","1999 XA143","194517","085516.07 +114710.2","08:55:16.08","+11:47:10.0","J2000.0","+14.487","V","+0.380","VR"
"103067","1999 XA143","194517","085524.89 +115325.9","08:55:24.89","+11:53:25.8","J2000.0","+14.255","V","+0.419","VR"
"103067","1999 XA143","194517","085546.75 +115435.4","08:55:46.76","+11:54:35.4","J2000.0","+13.753","V","+0.336","VR"
"103067","1999 XA143","194517","085555.56 +114323.4","08:55:55.57","+11:43:23.2","J2000.0","+14.663","V","+0.531","VR"
"103067","1999 XA143","194518","085510.18 +115954.4","08:55:10.20","+11:59:54.4","J2000.0","+14.234","V","+0.388","VR"
"103067","1999 XA143","194518","085509.23 +120251.5","08:55:09.22","+12:02:51.5","J2000.0","+14.880","V","+0.364","VR"
"103067","1999 XA143","194518","085507.25 +120256.6","08:55:07.25","+12:02:56.7","J2000.0","+14.689","V","+0.414","VR"
"103067","1999 XA143","194518","085500.00 +120432.4","08:55:00.01","+12:04:32.5","J2000.0","+15.598","V","+0.419","VR"
"103067","1999 XA143","194518","085543.86 +120653.6","08:55:43.87","+12:06:53.7","J2000.0","+15.641","V","+0.367","VR"
"103067","1999 XA143","194519","085436.37 +124028.5","08:54:36.38","+12:40:28.6","J2000.0","+13.954","V","+0.405","VR"
"103067","1999 XA143","194519","085517.91 +124509.4","08:55:17.93","+12:45:09.4","J2000.0","+13.357","V","+0.331","VR"
"103067","1999 XA143","194519","085528.39 +124516.5","08:55:28.40","+12:45:16.7","J2000.0","+15.321","V","+0.470","VR"
"103067","1999 XA143","194519","085533.68 +124358.9","08:55:33.66","+12:43:58.2","J2000.0","+13.820","V","+0.459","VR"
"103067","1999 XA143","194520","085416.38 +133041.1","08:54:16.38","+13:30:41.1","J2000.0","+14.910","V","+0.315","VR"
"103067","1999 XA143","194520","085407.47 +133314.9","08:54:07.48","+13:33:14.9","J2000.0","+15.191","V","+0.377","VR"
"103067","1999 XA143","194520","085446.62 +133509.1","08:54:46.62","+13:35:09.0","J2000.0","+15.771","V","+0.404","VR"
"103067","1999 XA143","194520","085506.95 +133743.5","08:55:06.95","+13:37:43.6","J2000.0","+14.844","V","+0.364","VR"
"103501","2000 AT245","138728","110043.01 +212152.9","11:01.1","+21 22","J2000.0","15.223","R","0.643","NONE"
"103501","2000 AT245","138728","110052.42 +212231.2","11:01.1","+21 22","J2000.0","14.123","R","0.4","NONE"
"103501","2000 AT245","138728","110100.54 +211629.8","11:01.1","+21 22","J2000.0","15.285","R","0.642","NONE"
"103501","2000 AT245","138728","110102.86 +211550.1","11:01.1","+21 22","J2000.0","15.011","R","0.55","NONE"
"103501","2000 AT245","138728","110122.25 +212258.2","11:01.1","+21 22","J2000.0","16.089","R","0.606","NONE"
"103501","2000 AT245","138729","105910.32 +210322.3","10:59.5","+21 05","J2000.0","14.137","R","0.411","NONE"
"103501","2000 AT245","138729","105917.38 +210528.0","10:59.5","+21 05","J2000.0","14.572","R","0.315","NONE"
"103501","2000 AT245","138729","105949.48 +210226.9","10:59.5","+21 05","J2000.0","14.877","R","0.408","NONE"
"103501","2000 AT245","138729","105952.68 +210311.6","10:59.5","+21 05","J2000.0","14.739","R","0.415","NONE"
"103501","2000 AT245","138729","105958.39 +210308.6","10:59.5","+21 05","J2000.0","12.874","R","0.358","NONE"
"103501","2000 AT245","138730","105512.17 +201029.6","10:55.0","+20 10","J2000.0","14.08","R","0.425","NONE"
"103501","2000 AT245","138730","105458.20 +200630.5","10:55.0","+20 10","J2000.0","15.997","R","0.445","NONE"
"103501","2000 AT245","138730","105458.06 +201510.7","10:55.0","+20 10","J2000.0","15.523","R","0.498","NONE"
"103501","2000 AT245","138730","105528.83 +201246.0","10:55.0","+20 10","J2000.0","15.1","R","0.386","NONE"
"103501","2000 AT245","138730","105443.17 +201025.5","10:55.0","+20 10","J2000.0","14.431","R","0.466","NONE"
"103501","2000 AT245","138731","105345.38 +195249.0","10:53.7","+19 53","J2000.0","14.251","R","0.444","NONE"
"103501","2000 AT245","138731","105329.63 +195358.0","10:53.7","+19 53","J2000.0","14.802","R","0.478","NONE"
"103501","2000 AT245","138731","105404.98 +194957.7","10:53.7","+19 53","J2000.0","14.796","R","0.406","NONE"
"103501","2000 AT245","138731","105310.37 +195043.1","10:53.7","+19 53","J2000.0","14.711","R","0.359","NONE"
"103501","2000 AT245","138731","105416.84 +194845.5","10:53.7","+19 53","J2000.0","14.813","R","0.423","NONE"
"103501","2000 AT245","138732","105000.03 +185517.5","10:49.8","+18 58","J2000.0","15.389","R","0.449","NONE"
"103501","2000 AT245","138732","104945.70 +185342.0","10:49.8","+18 58","J2000.0","15.15","R","0.525","NONE"
"103501","2000 AT245","138732","104954.34 +185644.7","10:49.8","+18 58","J2000.0","15.55","R","0.474","NONE"
"103501","2000 AT245","138732","104913.92 +185706.4","10:49.8","+18 58","J2000.0","15.602","R","0.469","NONE"
"103501","2000 AT245","138733","104052.35 +161035.8","10:40.8","+16 12","J2000.0","15.579","R","0.493","NONE"
"103501","2000 AT245","138733","104052.96 +160933.7","10:40.8","+16 12","J2000.0","14.318","R","0.363","NONE"
"103501","2000 AT245","138733","104035.23 +161214.8","10:40.8","+16 12","J2000.0","15.232","R","0.298","NONE"
"103501","2000 AT245","138733","104022.07 +161225.9","10:40.8","+16 12","J2000.0","14.645","R","0.331","NONE"
"103501","2000 AT245","138733","104049.71 +160420.8","10:40.8","+16 12","J2000.0","14.784","R","0.429","NONE"
"103501","2000 AT245","138734","103908.74 +153222.5","10:39.3","+15 34","J2000.0","14.481","R","0.56","NONE"
"103501","2000 AT245","138734","103914.66 +152842.6","10:39.3","+15 34","J2000.0","13.468","R","0.459","NONE"
"103501","2000 AT245","138734","103931.43 +153242.7","10:39.3","+15 34","J2000.0","13.883","R","0.437","NONE"
"103501","2000 AT245","138734","103853.06 +153413.1","10:39.3","+15 34","J2000.0","14.76","R","0.422","NONE"
"103501","2000 AT245","138734","103847.10 +153133.0","10:39.3","+15 34","J2000.0","15.092","R","0.445","NONE"
"103501","2000 AT245","138735","103700.86 +142007.0","10:37.0","+14 20","J2000.0","13.761","R","0.422","NONE"
"103501","2000 AT245","138735","103653.35 +142237.1","10:37.0","+14 20","J2000.0","13.576","R","0.44","NONE"
"103501","2000 AT245","138735","103653.35 +142042.0","10:37.0","+14 20","J2000.0","13.212","R","0.471","NONE"
"103501","2000 AT245","138735","103637.78 +142013.1","10:37.0","+14 20","J2000.0","14.271","R","0.427","NONE"
"103501","2000 AT245","138735","103636.88 +142046.1","10:37.0","+14 20","J2000.0","14.46","R","0.409","NONE"
"104998","2000 KT2","140850","154621.43 +221727.4","15:46:21.43","+22:17:27.1","J2000.0","14.142","R","0.37","VR"
"104998","2000 KT2","140850","154622.09 +221407.4","15:46:22.07","+22:14:07.3","J2000.0","15.062","R","0.429","VR"
"104998","2000 KT2","140850","154628.72 +221429.5","15:46:28.72","+22:14:29.6","J2000.0","13.504","R","0.436","VR"
"104998","2000 KT2","140850","154637.94 +221424.3","15:46:37.96","+22:14:24.2","J2000.0","13.518","R","0.381","VR"
"104998","2000 KT2","140850","154653.72 +222001.5","15:46:53.72","+22:20:01.4","J2000.0","14.055","R","0.418","VR"
"104998","2000 KT2","140851","154441.38 +222819.9","15:44:41.38","+22:28:19.8","J2000.0","14.678","R","0.493","VR"
"104998","2000 KT2","140851","154434.18 +222715.3","15:44:34.20","+22:27:15.1","J2000.0","14.26","R","0.413","VR"
"104998","2000 KT2","140851","154523.57 +222338.8","15:45:23.56","+22:23:38.8","J2000.0","13.935","R","0.371","VR"
"104998","2000 KT2","140851","154530.94 +222356.2","15:45:30.98","+22:23:56.4","J2000.0","14.327","R","0.393","VR"
"104998","2000 KT2","140851","154423.79 +222033.4","15:44:23.79","+22:20:33.2","J2000.0","14.646","R","0.408","VR"
"104998","2000 KT2","140852","154333.56 +223207.1","15:43:33.61","+22:32:07.2","J2000.0","14.541","R","0.398","VR"
"104998","2000 KT2","140852","154346.64 +223216.0","15:43:46.61","+22:32:16.5","J2000.0","14.399","R","0.394","VR"
"104998","2000 KT2","140852","154319.50 +223017.9","15:43:19.51","+22:30:17.5","J2000.0","15.111","R","0.467","VR"
"104998","2000 KT2","140852","154406.84 +222936.8","15:44:06.81","+22:29:37.3","J2000.0","14.916","R","0.484","VR"
"104998","2000 KT2","140852","154403.94 +223103.4","15:44:03.96","+22:31:03.2","J2000.0","14.723","R","0.373","VR"
"105106","2000 LS14","140872","220319.39 -074538.3","22:03","-07","J2000.0","13.223","SR","0.429","NONE"
"105106","2000 LS14","140872","220327.63 -074952.9","22:03","-07","J2000.0","13.209","SR","0.363","NONE"
"105106","2000 LS14","140872","220334.99 -074203.5","22:03","-07","J2000.0","13.869","SR","0.314","NONE"
"105106","2000 LS14","140872","220311.94 -075059.5","22:03","-07","J2000.0","11.294","SR","0.354","NONE"
"105106","2000 LS14","140872","220312.01 -074041.3","22:03","-07","J2000.0","13.815","SR","0.402","NONE"
"105106","2000 LS14","140873","220309.59 -073658.3","22:03","-07","J2000.0","11.53","SR","0.538","NONE"
"105106","2000 LS14","140873","220305.06 -073505.7","22:03","-07","J2000.0","14.809","SR","0.385","NONE"
"105106","2000 LS14","140873","220254.48 -073525.1","22:03","-07","J2000.0","14.366","SR","0.286","NONE"
"105106","2000 LS14","140873","220323.23 -073602.3","22:03","-07","J2000.0","14.232","SR","0.373","NONE"
"105140","2000 NL10","193256","162140.60 +552132.4","16:21:40.59","+55:21:32.5","J2000.0","+15.591","V","+0.402","VR"
"105140","2000 NL10","193256","162110.18 +551931.7","16:21:10.18","+55:19:31.8","J2000.0","+14.285","V","+0.425","VR"
"105140","2000 NL10","193256","162113.54 +551501.6","16:21:13.52","+55:15:01.7","J2000.0","+15.403","V","+0.379","VR"
"105140","2000 NL10","193256","162137.86 +551557.9","16:21:37.84","+55:15:58.0","J2000.0","+13.747","V","+0.313","VR"
"105140","2000 NL10","193257","162644.72 +541602.0","16:26:44.71","+54:16:02.1","J2000.0","+13.952","V","+0.379","VR"
"105140","2000 NL10","193257","162633.13 +541353.6","16:26:33.13","+54:13:53.8","J2000.0","+15.745","V","+0.341","VR"
"105140","2000 NL10","193257","162717.61 +541344.0","16:27:17.59","+54:13:44.3","J2000.0","+13.952","V","+0.341","VR"
"105140","2000 NL10","193258","163106.62 +531346.3","16:31:06.63","+53:13:46.5","J2000.0","+13.799","V","+0.362","VR"
"105140","2000 NL10","193258","163139.75 +531520.0","16:31:39.74","+53:15:20.2","J2000.0","+14.610","V","+0.376","VR"
"105140","2000 NL10","193258","163155.91 +531118.8","16:31:55.92","+53:11:18.7","J2000.0","+14.089","V","+0.408","VR"
"105155","2000 NG26","140875","094703.24 +224046.9","09:47:03.22","+22:40:46.7","J2000.0","14.295","R","0.336","VR"
"105155","2000 NG26","140875","094655.16 +224346.6","09:46:55.17","+22:43:46.2","J2000.0","15.815","R","0.398","VR"
"105155","2000 NG26","140875","094714.27 +223816.2","09:47:14.27","+22:38:16.0","J2000.0","15.708","R","0.42","VR"
"105155","2000 NG26","140875","094646.81 +224031.6","09:46:46.78","+22:40:31.4","J2000.0","15.814","R","0.326","VR"
"105155","2000 NG26","140875","094717.61 +223612.8","09:47:17.59","+22:36:12.5","J2000.0","15.565","R","0.369","VR"
"105155","2000 NG26","140876","094259.46 +242521.8","09:42:59.40","+24:25:21.7","J2000.0","14.176","R","0.459","VR"
"105155","2000 NG26","140876","094247.17 +242539.9","09:42:47.16","+24:25:39.9","J2000.0","14.628","R","0.429","VR"
"105155","2000 NG26","140876","094246.08 +242050.2","09:42:46.09","+24:20:49.9","J2000.0","13.932","R","0.369","VR"
"105155","2000 NG26","140877","093957.27 +254346.3","09:39:57.23","+25:43:46.7","J2000.0","15.627","R","0.324","VR"
"105155","2000 NG26","140877","093951.04 +254702.5","09:39:51.02","+25:47:02.1","J2000.0","15.169","R","0.361","VR"
"105155","2000 NG26","140877","093918.21 +254117.8","09:39:18.22","+25:41:17.5","J2000.0","14.241","R","0.359","VR"
"105155","2000 NG26","140878","093832.67 +260716.3","09:38:32.67","+26:07:15.5","J2000.0","14.521","R","0.418","VR"
"105155","2000 NG26","140878","093814.92 +260449.8","09:38:14.82","+26:04:50.1","J2000.0","15.062","R","0.427","VR"
"105155","2000 NG26","140878","093811.93 +260345.2","09:38:11.99","+26:03:44.9","J2000.0","15.486","R","0.476","VR"
"105155","2000 NG26","140879","093733.01 +263045.9","09:37:33.01","+26:30:45.8","J2000.0","14.892","R","0.409","VR"
"105155","2000 NG26","140879","093738.26 +263122.4","09:37:38.27","+26:31:22.1","J2000.0","14.963","R","0.397","VR"
"105155","2000 NG26","140879","093643.54 +263145.4","09:36:43.53","+26:31:45.6","J2000.0","15.024","R","0.387","VR"
"105155","2000 NG26","140879","093723.68 +263728.4","09:37:23.67","+26:37:28.2","J2000.0","14.664","R","0.334","VR"
"105155","2000 NG26","140879","093742.20 +263318.2","09:37:42.20","+26:33:17.7","J2000.0","14.386","R","0.334","VR"
"105155","2000 NG26","140880","172318.35 +263154.0","17:23:18.34","+26:31:54.1","J2000.0","+14.809","V","+0.353","NONE"
"105155","2000 NG26","140880","172314.04 +263134.0","17:23:14.03","+26:31:34.0","J2000.0","+15.811","V","+0.481","NONE"
"105155","2000 NG26","140880","172312.83 +262842.3","17:23:12.81","+26:28:42.3","J2000.0","+15.143","V","+0.314","NONE"
"105155","2000 NG26","140880","172246.96 +263322.8","17:22:46.95","+26:33:22.8","J2000.0","+14.876","V","+0.424","NONE"
"105155","2000 NG26","140880","172305.38 +263524.1","17:23:05.40","+26:35:25.0","J2000.0","+15.032","V","+0.351","NONE"
"105155","2000 NG26","140881","172200.11 +261738.6","17:22:00.10","+26:17:38.8","J2000.0","+15.467","V","+0.313","NONE"
"105155","2000 NG26","140881","172220.32 +261235.6","17:22:20.34","+26:12:35.7","J2000.0","+14.684","V","+0.387","NONE"
"105155","2000 NG26","140882","172106.51 +255953.6","17:21:06.52","+25:59:53.5","J2000.0","+14.663","V","+0.413","NONE"
"105155","2000 NG26","140882","172101.68 +255917.8","17:21:01.68","+25:59:17.5","J2000.0","+15.240","V","+0.321","NONE"
"105155","2000 NG26","140882","172044.92 +255357.1","17:20:44.90","+25:53:57.5","J2000.0","+14.996","V","+0.387","NONE"
"105155","2000 NG26","140882","172029.83 +255621.2","17:20:29.82","+25:56:20.9","J2000.0","+14.199","V","+0.377","NONE"
"105155","2000 NG26","140882","172034.11 +255755.2","17:20:34.11","+25:57:55.0","J2000.0","+13.496","V","+0.357","NONE"
"105155","2000 NG26","140883","172005.23 +253921.9","17:20:05.23","+25:39:21.9","J2000.0","+15.414","V","+0.372","NONE"
"105155","2000 NG26","140883","171949.66 +254205.0","17:19:49.66","+25:42:05.0","J2000.0","+15.036","V","+0.398","NONE"
"105155","2000 NG26","140883","171937.13 +253814.7","17:19:37.13","+25:38:14.6","J2000.0","+14.530","V","+0.420","NONE"
"105155","2000 NG26","140883","171943.54 +254538.0","17:19:43.53","+25:45:38.2","J2000.0","+14.025","V","+0.348","NONE"
"105155","2000 NG26","140883","171915.16 +253744.2","17:19:15.14","+25:37:44.0","J2000.0","+14.187","V","+0.444","NONE"
"105158","2000 OL","140884","B","21:27","-20","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140884","A","21:27","-20","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140885","C","21:26","-20","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140885","B","21:26","-20","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140885","A","21:26","-20","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140886","B","21:23","-18","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140887","X:278.7 / Y:630.3","22:30","-12","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140887","X:643.5 / Y:143.4","22:30","-12","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140887","X:890.7 / Y:391.5","22:30","-12","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140888","X:417.7 / Y:134.7","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140888","X:673.6 / Y:124.9","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140888","X:1009.1 / Y:442.8","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140888","X:1043.8 / Y:405.1","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140889","X:637.1 / Y:134.0","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140889","X:717.5 / Y:308.1","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140889","X:697.1 / Y:635.2","22:29","-11","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140890","X:848.0 / Y:196.9","22:26","-09","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140890","X:951.3 / Y:466.5","22:26","-09","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140890","X:226.0 / Y:652.1","22:26","-09","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140891","X:694.2 / Y:144.5","22:25","-08","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140891","X:670.1 / Y:355.6","22:25","-08","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140891","X:439.7 / Y:432.9","22:25","-08","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140892","X:443.1 / Y:88.9","22:20","-05","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140892","X:961.4 / Y:271.1","22:20","-05","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140892","X:302.6 / Y:343.4","22:20","-05","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140893","X:580,9 / Y:87,6","22:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140893","X:638,4 / Y:234,1","22:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140894","X:515,2 / Y:388,0","22:14","-03","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140894","X:335,2 / Y:316,9","22:14","-03","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140895","X:117,2 / Y:327,0","22:13","-03","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140895","X:353,8 / Y:114,4","22:13","-03","J2000.0","-99.9","R","-99.9","NONE"
"105158","2000 OL","140895","X:202,4 / Y:80,2","22:13","-03","J2000.0","-99.9","R","-99.9","NONE"
"105844","2000 SH160","143404","025856.18 +125216.6","02:58:56.18","+12:52:16.5","J2000.0","13.677","R","0.482","VR"
"105844","2000 SH160","143404","025855.65 +124629.5","02:58:55.67","+12:46:29.6","J2000.0","16.148","R","0.482","VR"
"105844","2000 SH160","143404","025903.42 +124603.7","02:59:03.41","+12:46:03.8","J2000.0","14.198","R","0.404","VR"
"105844","2000 SH160","143404","025912.23 +124654.1","02:59:12.25","+12:46:54.1","J2000.0","14.613","R","0.481","VR"
"105844","2000 SH160","143404","025850.80 +124428.4","02:58:50.80","+12:44:28.6","J2000.0","14.316","R","0.436","VR"
"105844","2000 SH160","143405","025802.58 +123429.2","02:58:02.61","+12:34:29.0","J2000.0","16.052","R","0.478","VR"
"105844","2000 SH160","143405","025754.39 +123718.7","02:57:54.39","+12:37:18.7","J2000.0","16.155","R","0.463","VR"
"105844","2000 SH160","143405","025757.34 +123547.5","02:57:57.35","+12:35:47.2","J2000.0","14.071","R","0.456","VR"
"105844","2000 SH160","143405","025809.62 +123028.7","02:58:09.61","+12:30:28.8","J2000.0","15.9","R","0.479","VR"
"105844","2000 SH160","143406","025623.34 +120123.7","02:56:23.34","+12:01:23.8","J2000.0","15.548","R","0.42","VR"
"105844","2000 SH160","143406","025611.63 +120311.8","02:56:11.63","+12:03:11.4","J2000.0","15.138","R","0.387","VR"
"105844","2000 SH160","143406","025618.23 +120411.2","02:56:18.24","+12:04:11.2","J2000.0","14.637","R","0.353","VR"
"105844","2000 SH160","143406","025618.75 +120513.4","02:56:18.75","+12:05:13.5","J2000.0","15.365","R","0.473","VR"
"105844","2000 SH160","143406","025627.12 +120210.0","02:56:27.13","+12:02:10.0","J2000.0","15.05","R","0.409","VR"
"105844","2000 SH160","143407","024806.12 +084912.5","02:48:06.16","+08:49:12.3","J2000.0","15.627","R","0.422","VR"
"105844","2000 SH160","143407","024829.38 +085118.2","02:48:29.39","+08:51:18.2","J2000.0","14.446","R","0.459","VR"
"105844","2000 SH160","143407","024837.90 +085131.4","02:48:37.92","+08:51:31.5","J2000.0","14.092","R","0.375","VR"
"105844","2000 SH160","143407","024835.70 +084418.5","02:48:35.75","+08:44:18.7","J2000.0","16.277","R","0.449","VR"
"105844","2000 SH160","143407","024851.43 +084401.9","02:48:51.45","+08:44:02.1","J2000.0","15.157","R","0.389","VR"
"105844","2000 SH160","143408","024755.65 +083707.2","02:47:55.67","+08:37:07.1","J2000.0","15.777","R","0.476","VR"
"106121","2000 TP33","143562","044532.57 +455500.3","04:45.9","+45 56","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143562","044558.20 +455134.5","04:45.9","+45 56","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143562","044557.00 +455101.0","04:45.9","+45 56","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143562","044531.73 +455143.7","04:45.9","+45 56","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143562","044530.88 +455609.5","04:45.9","+45 56","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143563","044508.68 +454758.5","04:45.3","+45 50","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143563","044504.40 +454726.3","04:45.3","+45 50","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143563","044517.48 +454709.8","04:45.3","+45 50","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143563","044524.89 +454855.3","04:45.3","+45 50","J2000.0","-99.9","R","-99.9","NONE"
"106121","2000 TP33","143563","044526.01 +454825.9","04:45.3","+45 50","J2000.0","-99.9","R","-99.9","NONE"
"106350","2000 VM1","144795","070701.52 +175156.9","07:07:01.52","+17:51:56.9","J2000.0","+14.543","R","+0.373","NONE"
"106350","2000 VM1","144795","070739.40 +173010.5","07:07:39.39","+17:30:10.4","J2000.0","+14.650","R","+0.358","NONE"
"106350","2000 VM1","144795","070620.40 +174822.0","07:06:20.40","+17:48:22.0","J2000.0","+14.751","R","+0.370","NONE"
