# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"670181","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T01:00:44Z","09:22.8","-07 17","J2000.0","+6.74","+144.9","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670182","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T23:45:45Z","09:22.0","-07 13","J2000.0","+6.69","+144.9","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670183","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T02:15:44Z","09:21.1","-07 07","J2000.0","+6.65","+144.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670184","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:30:44Z","09:20.4","-07 03","J2000.0","+6.64","+144.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670185","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:00:44Z","09:14.3","-06 16","J2000.0","+7.18","+144.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670186","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T08:30:44Z","09:13.3","-06 08","J2000.0","+7.37","+144.7","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670187","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T02:00:44Z","09:12.1","-05 56","J2000.0","+7.65","+144.6","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670188","A. Pal","104680","2000 GK153","2000 GK153","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T02:45:44Z","09:11.4","-05 49","J2000.0","+7.84","+144.6","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"139733","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-13T11:36:08Z","22:06.9","+06 32","J2000.0","+22.80","+324.4","+15.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139734","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-14T11:36:08Z","22:07.3","+06 41","J2000.0","+22.72","+324.6","+15.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139735","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-18T11:13:00Z","22:08.9","+07 17","J2000.0","+22.37","+325.4","+15.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139736","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-20T11:21:28Z","22:09.6","+07 35","J2000.0","+22.16","+325.8","+16.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139737","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-22T11:37:17Z","22:10.2","+07 52","J2000.0","+21.94","+326.2","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139738","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-25T10:04:11Z","22:10.9","+08 16","J2000.0","+21.57","+326.7","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139739","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-04T10:26:41Z","22:11.9","+09 23","J2000.0","+20.18","+328.2","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139740","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-09T10:35:17Z","22:11.6","+09 54","J2000.0","+19.23","+328.9","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139741","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-14T11:36:14Z","22:10.6","+10 21","J2000.0","+18.15","+329.5","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139742","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-15T08:47:18Z","22:10.4","+10 26","J2000.0","+17.94","+329.6","+17.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139743","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-22T11:26:15Z","22:07.9","+10 53","J2000.0","+16.20","+330.4","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139744","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T10:39:16Z","22:07.0","+10 58","J2000.0","+15.68","+330.5","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139745","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-04T11:57:48Z","22:00.6","+11 10","J2000.0","+12.66","+331.3","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139746","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T11:00:32Z","21:58.5","+11 07","J2000.0","+11.86","+331.4","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139747","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T08:26:14Z","21:54.9","+10 57","J2000.0","+10.65","+331.6","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139748","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-27T08:29:32Z","21:42.9","+09 46","J2000.0","+8.92","+332.0","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139749","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T08:03:57Z","21:40.7","+09 25","J2000.0","+9.11","+332.1","+17.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139750","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T06:59:32Z","21:35.7","+08 31","J2000.0","+10.22","+332.3","+17.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139751","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:32:53Z","21:32.7","+07 47","J2000.0","+11.40","+332.5","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139752","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T05:59:22Z","21:31.1","+07 20","J2000.0","+12.21","+332.6","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139753","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T06:22:59Z","21:29.3","+06 43","J2000.0","+13.34","+332.8","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139754","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-24T06:37:06Z","21:27.4","+05 47","J2000.0","+15.08","+333.3","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139755","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-28T05:56:13Z","21:26.6","+05 11","J2000.0","+16.20","+333.6","+16.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139756","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T06:02:35Z","21:26.8","+03 36","J2000.0","+19.01","+334.9","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139757","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T03:52:45Z","21:27.7","+03 05","J2000.0","+19.88","+335.4","+14.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"139758","A. Waszczak","104683","2000 GF154","2000 GF154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-18T04:05:32Z","21:53.4","+00 16","J2000.0","+24.06","+342.9","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"670189","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","00:01.0","-13 24","J2000.0","+9.70","+350.4","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670190","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","00:00.4","-13 27","J2000.0","+9.37","+350.4","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670191","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:59.7","-13 29","J2000.0","+9.03","+350.4","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670192","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:59.0","-13 31","J2000.0","+8.69","+350.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670193","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:58.3","-13 33","J2000.0","+8.36","+350.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670194","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:57.6","-13 36","J2000.0","+8.02","+350.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670195","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:56.8","-13 38","J2000.0","+7.68","+350.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670196","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:56.1","-13 40","J2000.0","+7.35","+350.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670197","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:55.3","-13 42","J2000.0","+7.02","+350.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670198","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:54.5","-13 44","J2000.0","+6.69","+350.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670199","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:53.7","-13 46","J2000.0","+6.38","+350.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670200","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:52.9","-13 48","J2000.0","+6.07","+350.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670201","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:52.0","-13 50","J2000.0","+5.77","+350.6","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670202","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:51.5","-13 51","J2000.0","+5.61","+350.6","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670203","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:50.0","-13 55","J2000.0","+5.15","+350.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670204","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:49.5","-13 56","J2000.0","+4.98","+350.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670205","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:48.6","-13 57","J2000.0","+4.76","+350.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670206","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:47.7","-13 59","J2000.0","+4.57","+350.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670207","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:46.8","-14 00","J2000.0","+4.41","+350.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670208","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:45.9","-14 02","J2000.0","+4.28","+350.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670209","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:45.0","-14 03","J2000.0","+4.20","+350.7","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670210","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:44.1","-14 04","J2000.0","+4.16","+350.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670211","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:00:50Z","23:43.2","-14 05","J2000.0","+4.16","+350.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670212","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T02:15:50Z","23:42.2","-14 06","J2000.0","+4.21","+350.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"670213","A. Pal","104688","2000 GN155","2000 GN155","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:30:50Z","23:41.3","-14 07","J2000.0","+4.30","+350.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
