seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
603672879,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,2158330125,255,0,0,14,0,0,0,0,20547,96,603672871,9064,1504061536,96,96,93,96,97,91,96,97,1615,91,96,95,1867,4147,5367,8192
603672884,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,2054063628,255,0,0,14,0,0,0,0,20547,96,603672871,9069,1504061536,90,96,95,91,96,98,94,92,1626,95,90,97,1886,4129,5360,8207
603672889,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1949797131,255,0,0,14,0,0,0,0,20547,96,603672871,9074,1504061536,91,96,95,93,96,98,95,92,1626,94,92,97,1883,4129,5360,8191
603672894,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1845530634,255,0,0,14,0,0,0,0,20547,96,603672871,9079,1504061536,97,95,91,96,95,91,96,97,1599,96,97,95,1872,4152,5362,8192
603672899,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1741264137,255,0,0,14,0,0,0,0,20547,96,603672871,9084,1504061536,96,97,95,92,96,95,90,96,1617,93,96,97,1871,4144,5366,8191
603672904,217,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1636997640,255,0,0,14,0,0,0,0,20547,96,603672901,9089,1504061536,95,91,96,95,91,98,95,92,1622,95,96,98,1871,4144,5369,8200
603672909,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1532731143,255,0,0,14,0,0,0,0,20547,96,603672901,9094,1504061536,94,96,98,95,91,98,93,96,1626,95,92,97,1885,4131,5362,8208
603672914,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1428464646,255,0,0,14,0,0,0,0,20547,96,603672901,9099,1504061536,93,96,97,95,96,97,94,92,1623,95,91,98,1891,4127,5359,8191
603672919,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1324198149,255,0,0,14,0,0,0,0,20547,96,603672901,9104,1504061536,95,90,97,95,91,98,97,95,1600,96,95,91,1887,4147,5344,8203
603672924,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1219931652,255,0,0,14,0,0,0,0,20547,96,603672901,9109,1504061536,94,96,97,95,96,99,95,91,1627,97,93,96,1895,4139,5360,8207
603672929,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1115665155,255,0,0,14,0,0,0,0,20547,96,603672901,9114,1504061536,98,95,93,96,98,96,97,95,1600,97,95,91,1884,4157,5355,8192
603672934,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,1011398658,255,0,0,14,0,0,0,0,20547,96,603672930,9119,1504061536,96,97,93,96,97,95,92,95,1599,92,98,94,1872,4148,5370,8192
603672939,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,907132161,255,0,0,14,0,0,0,0,20547,96,603672930,9124,1504061536,91,96,95,93,97,95,91,96,1619,93,96,97,1879,4130,5366,8191
603672944,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,802865664,255,0,0,14,0,0,0,0,20547,96,603672930,9129,1504061536,91,96,95,91,96,96,93,96,1623,95,90,98,1871,4136,5365,8191
603672949,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,698599167,255,0,0,14,0,0,0,0,20547,96,603672930,9134,1504061536,96,95,91,96,95,90,97,95,1597,96,97,95,1872,4153,5357,8192
603672954,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,594332670,255,0,0,14,0,0,0,0,20547,96,603672930,9139,1504061536,94,96,98,95,90,98,95,91,1615,95,91,96,1895,4127,5360,8205
603672959,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,490066173,255,0,0,14,0,0,0,0,20547,96,603672959,9144,1504061536,91,96,95,90,97,95,91,96,1619,93,96,97,1877,4136,5365,8191
603672964,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,385799676,255,0,0,14,0,0,0,0,20547,96,603672959,9149,1504061536,96,97,94,92,98,94,90,98,1610,89,98,95,1871,4144,5369,8191
603672969,216,0,0,32,19,286,0,1508280910,2459862158,90,6166,8192,181,118348,0,0,0,7,0,0,0,0,536730364,255,0,0,14,0,0,0,0,20547,96,603672959,9154,1504061536,97,95,91,96,98,94,96,97,1599,96,97,94,1872,4152,5359,8192
603672974,216,0,0,32,1,287,0,1508280910,2459862158,90,6155,8192,182,119022,0,0,0,7,1,0,0,0,3148170058,255,0,0,694,0,0,0,0,20750,97,603672959,9159,1504061536,1397,91,97,95,8087,97,95,90,1622,95,97,93,1888,4155,5343,8198
603672985,183,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,346498614,255,0,0,1661,0,0,0,0,21006,98,603672959,9169,1504061536,1419,94,95,89,8107,95,89,96,1607,89,96,94,1872,4153,5351,8192
603672990,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,242232117,255,0,0,1661,0,0,0,0,21006,98,603672959,9174,1504061536,1376,95,94,96,8112,95,92,98,1611,91,96,95,1871,4144,5368,8191
603672995,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,137965620,255,0,0,1661,0,0,0,0,21006,98,603672959,9179,1504061536,1428,95,92,96,8105,91,96,95,1599,98,95,91,1889,4150,5343,8192
603673000,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,33699123,255,0,0,1661,0,0,0,0,21006,98,603672959,9184,1504061536,1408,96,95,91,8104,98,93,96,1621,94,96,97,1871,4144,5365,8191
603673005,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,926890550,255,0,0,1661,0,0,0,0,21006,98,603672959,9189,1504061536,1416,97,94,96,8121,95,96,97,1623,94,96,95,1871,4144,5368,8187
603673010,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,822624053,255,0,0,1661,0,0,0,0,21006,98,603672959,9194,1504061536,1426,95,90,98,8103,91,98,95,1595,96,95,93,1888,4155,5354,8192
603673015,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,718357556,255,0,0,1661,0,0,0,0,21006,98,603672959,9199,1504061536,1422,95,93,96,8112,94,96,95,1613,91,96,95,1863,4146,5363,8192
603673020,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,614091059,255,0,0,1661,0,0,0,0,21006,98,603673018,9204,1504061536,1416,97,94,96,8121,94,96,97,1599,96,95,93,1888,4151,5343,8191
603673025,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,509824562,255,0,0,1661,0,0,0,0,21006,98,603673018,9209,1504061536,1431,95,91,96,8107,93,96,95,1600,96,95,91,1888,4155,5351,8192
603673030,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,405558065,255,0,0,1661,0,0,0,0,21006,98,603673018,9214,1504061536,1430,89,97,95,8087,97,95,91,1621,95,93,96,1895,4127,5360,8202
603673035,182,0,0,32,1,288,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,301291568,255,0,0,1661,0,0,0,0,21006,98,603673018,9219,1504061536,1439,91,96,95,8087,96,97,95,1600,96,95,89,1893,4145,5345,8204
603673062,253,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3258741621,255,0,0,6339,0,0,0,0,21006,98,603673018,9247,1504061536,1439,91,97,95,8087,96,97,93,1624,98,95,92,1895,4139,5348,8201
603673067,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3154475124,255,0,0,6339,0,0,0,0,21006,98,603673018,9252,1504061536,1448,97,94,92,8109,97,91,96,1603,98,95,94,1888,4154,5361,8192
603673072,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3050208627,255,0,0,6339,0,0,0,0,21006,98,603673018,9257,1504061536,1440,97,93,96,8113,94,96,95,1615,96,97,94,1872,4153,5357,8192
603673077,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2945942130,255,0,0,6339,0,0,0,0,21006,98,603673077,9262,1504061536,1424,98,95,92,8109,95,96,98,1629,95,92,98,1883,4128,5366,8191
603673082,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2841675633,255,0,0,6339,0,0,0,0,21006,98,603673077,9267,1504061536,1419,97,95,91,8099,95,90,97,1627,91,96,97,1871,4144,5375,8191
603673087,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2737409136,255,0,0,6339,0,0,0,0,21006,98,603673077,9272,1504061536,1423,96,97,95,8096,98,95,96,1627,93,96,97,1877,4132,5365,8191
603673092,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2633142639,255,0,0,6339,0,0,0,0,21006,98,603673077,9277,1504061536,1438,90,97,95,8087,98,95,91,1629,95,91,98,1887,4127,5361,8203
603673097,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2528876142,255,0,0,6339,0,0,0,0,21006,98,603673077,9282,1504061536,1447,91,96,97,8087,96,97,94,1616,98,95,90,1893,4146,5344,8198
603673102,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2424609645,255,0,0,6339,0,0,0,0,21006,98,603673077,9287,1504061536,1431,96,95,93,8104,97,94,96,1635,93,96,96,1871,4144,5360,8204
603673107,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2320343148,255,0,0,6339,0,0,0,0,21006,98,603673107,9292,1504061536,1425,97,95,89,8107,95,95,91,1627,95,90,96,1887,4128,5361,8191
603673112,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2216076651,255,0,0,6339,0,0,0,0,21006,98,603673107,9297,1504061536,1423,96,97,94,8104,96,93,96,1631,94,96,95,1867,4135,5360,8207
603673117,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2111810154,255,0,0,6339,0,0,0,0,21006,98,603673107,9302,1504061536,1449,95,92,98,8095,97,93,96,1631,91,96,95,1863,4147,5362,8192
603673122,252,0,0,32,28,289,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2007543657,255,0,0,6339,0,0,0,0,21006,98,603673107,9307,1504061536,1440,98,95,91,8104,98,94,96,1641,95,92,98,1887,4144,5370,8191
603673152,190,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,4019965226,255,0,0,6340,0,0,0,0,21006,98,603673107,9336,1504061536,1461,95,91,96,8111,94,97,95,1604,97,95,91,1888,4154,5359,8192
603673157,190,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3915698729,255,0,0,6340,0,0,0,0,21006,98,603673107,9341,1504061536,1451,95,90,98,8102,91,98,95,1603,97,95,91,1872,4153,5359,8192
603673162,190,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3811432232,255,0,0,6340,0,0,0,0,21006,98,603673107,9346,1504061536,1423,96,95,95,8085,98,95,91,1629,95,91,97,1887,4129,5363,8191
603673167,189,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3707165735,255,0,0,6340,0,0,0,0,21006,98,603673166,9351,1504061536,1445,95,91,96,8115,93,96,95,1607,96,97,95,1872,4154,5359,8192
603673172,189,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3602899238,255,0,0,6340,0,0,0,0,21006,98,603673166,9356,1504061536,1439,92,97,95,8085,97,94,96,1631,91,97,94,1888,4156,5343,8197
603673177,189,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3498632741,255,0,0,6340,0,0,0,0,21006,98,603673166,9361,1504061536,1423,96,98,95,8096,98,95,92,1631,95,92,98,1887,4127,5362,8206
603673182,189,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3394366244,255,0,0,6340,0,0,0,0,21006,98,603673166,9366,1504061536,1435,96,96,95,8095,96,98,94,1624,97,94,96,1895,4127,5360,8206
603673187,189,0,0,32,28,290,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3290099747,255,0,0,6340,0,0,0,0,21006,98,603673166,9371,1504061536,1431,98,95,90,8105,95,92,97,1615,96,91,96,1886,4131,5362,8191
603673192,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3185833250,255,0,0,13,0,0,0,0,21006,98,603673166,9376,1504061536,1459,98,94,96,8112,94,96,98,1599,96,98,93,1888,4156,5343,8196
603673197,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,3081566753,255,0,0,13,0,0,0,0,21006,98,603673196,9381,1504061536,1431,96,97,93,8096,98,95,90,1629,94,89,97,1885,4129,5361,8191
603673202,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2977300256,255,0,0,13,0,0,0,0,21006,98,603673196,9386,1504061536,1439,95,90,98,8095,92,96,95,1616,98,94,96,1902,4143,5360,8206
603673207,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2872968223,255,0,0,13,0,0,0,0,21006,98,603673196,9391,1504061536,1452,94,96,97,8095,96,95,94,1624,90,97,95,1872,4152,5358,8192
603673212,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2768701726,255,0,0,13,0,0,0,0,21006,98,603673196,9396,1504061536,1423,96,95,94,8096,98,95,92,1629,95,90,98,1887,4131,5364,8206
603673217,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2664435229,255,0,0,13,0,0,0,0,21006,98,603673196,9401,1504061536,1423,96,97,95,8088,98,95,91,1618,95,91,96,1895,4127,5360,8207
603673222,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2560168732,255,0,0,13,0,0,0,0,21006,98,603673196,9406,1504061536,1440,97,95,92,8109,95,92,97,1615,96,97,94,1880,4156,5351,8196
603673227,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2711099420,255,0,0,13,0,0,0,0,21006,98,603673225,9411,1504061536,1452,98,94,96,8106,95,92,96,1627,93,96,98,1871,4148,5370,8187
603673232,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2606832923,255,0,0,13,0,0,0,0,21006,98,603673225,9416,1504061536,1455,95,89,97,8105,91,96,95,1599,96,98,95,1872,4152,5363,8192
603673237,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2502566426,255,0,0,13,0,0,0,0,21006,98,603673225,9421,1504061536,1451,95,91,96,8108,91,96,97,1621,91,96,95,1867,4148,5364,8192
603673242,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2398299929,255,0,0,13,0,0,0,0,21006,98,603673225,9426,1504061536,1423,96,95,91,8100,97,93,96,1627,95,92,96,1879,4136,5366,8191
603673247,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2294033432,255,0,0,13,0,0,0,0,21006,98,603673225,9431,1504061536,1440,95,93,96,8111,93,94,96,1629,94,92,97,1871,4144,5372,8187
603673252,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2189766935,255,0,0,13,0,0,0,0,21006,98,603673225,9436,1504061536,1451,93,96,95,8087,98,95,91,1628,94,96,95,1871,4150,5351,8192
603673257,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,2085500438,255,0,0,13,0,0,0,0,21006,98,603673254,9441,1504061536,1423,96,97,94,8096,97,93,96,1630,94,96,97,1879,4129,5366,8191
603673262,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,1981233941,255,0,0,13,0,0,0,0,21006,98,603673254,9446,1504061536,1455,95,91,96,8105,93,96,95,1599,96,95,94,1888,4142,5365,8192
603673267,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,1876967444,255,0,0,13,0,0,0,0,21006,98,603673254,9451,1504061536,1457,95,89,97,8103,94,92,97,1611,96,96,95,1872,4152,5357,8192
603673272,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,1772700947,255,0,0,13,0,0,0,0,21006,98,603673254,9456,1504061536,1448,97,94,96,8111,95,96,97,1614,92,97,95,1867,4148,5372,8192
603673277,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,1,0,0,0,1668434450,255,0,0,13,0,0,0,0,21006,98,603673254,9461,1504061536,1431,96,98,94,8107,97,91,96,1629,94,96,97,1879,4129,5361,8191
603673282,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,423262993,255,0,0,13,0,0,0,0,21006,98,603673254,9466,1504061536,91,96,95,91,783,95,91,96,1631,93,96,96,1879,4129,5364,8191
603673287,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,318996496,255,0,0,13,0,0,0,0,21006,98,603673283,9471,1504061536,95,91,96,97,363,91,96,95,1601,96,95,93,1888,4149,5343,8200
603673292,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,214729999,255,0,0,13,0,0,0,0,21006,98,603673283,9476,1504061536,94,92,96,95,192,96,95,93,1616,97,95,97,1879,4129,5359,8191
603673297,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,110463502,255,0,0,13,0,0,0,0,21006,98,603673283,9481,1504061536,95,91,96,91,112,95,91,98,1617,90,97,95,1888,4159,5355,8196
603673302,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,6197005,255,0,0,13,0,0,0,0,21006,98,603673283,9486,1504061536,91,96,98,91,96,95,94,96,1629,95,96,97,1883,4129,5363,8191
603673307,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,4196897804,255,0,0,13,0,0,0,0,21006,98,603673283,9491,1504061536,94,92,97,94,96,96,95,90,1624,95,91,96,1887,4127,5360,8207
603673312,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,4092631307,255,0,0,13,0,0,0,0,21006,98,603673283,9496,1504061536,91,97,95,91,96,95,93,96,1626,95,96,97,1879,4136,5367,8191
603673317,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3988364810,255,0,0,13,0,0,0,0,21006,98,603673313,9501,1504061536,96,96,95,91,96,95,91,96,1619,93,96,95,1871,4148,5369,8192
603673322,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3884098313,255,0,0,13,0,0,0,0,21006,98,603673313,9506,1504061536,95,91,96,95,89,97,95,90,1621,97,94,89,1892,4143,5344,8200
603673327,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3779831816,255,0,0,13,0,0,0,0,21006,98,603673313,9511,1504061536,93,95,90,98,95,89,96,95,1600,97,95,92,1894,4139,5360,8205
603673332,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3675565319,255,0,0,13,0,0,0,0,21006,98,603673313,9516,1504061536,96,95,91,97,95,91,96,95,1599,96,97,91,1888,4154,5359,8192
603673337,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3571298822,255,0,0,13,0,0,0,0,21006,98,603673313,9521,1504061536,96,95,91,96,97,94,96,96,1611,90,97,95,1867,4146,5370,8192
603673342,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3467032325,255,0,0,13,0,0,0,0,21006,98,603673313,9526,1504061536,96,95,90,97,95,91,96,97,1616,97,95,91,1892,4150,5351,8192
603673347,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3362765828,255,0,0,13,0,0,0,0,21006,98,603673343,9531,1504061536,96,95,93,96,96,95,96,96,1611,90,96,95,1872,4150,5359,8192
603673352,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3258499331,255,0,0,13,0,0,0,0,21006,98,603673343,9536,1504061536,95,89,96,95,91,96,96,90,1624,95,91,96,1895,4135,5352,8204
603673357,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3154232834,255,0,0,13,0,0,0,0,21006,98,603673343,9541,1504061536,96,95,91,98,95,92,97,91,1622,95,92,96,1871,4146,5364,8191
603673362,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,3049966337,255,0,0,13,0,0,0,0,21006,98,603673343,9546,1504061536,95,90,98,95,91,97,95,95,1599,96,98,91,1887,4151,5345,8199
603673367,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2945699840,255,0,0,13,0,0,0,0,21006,98,603673343,9551,1504061536,91,97,95,91,98,95,91,96,1631,91,96,95,1867,4148,5365,8191
603673372,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2841433343,255,0,0,13,0,0,0,0,21006,98,603673343,9556,1504061536,94,96,97,95,96,97,95,92,1625,95,90,97,1887,4129,5362,8191
603673377,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2737166846,255,0,0,13,0,0,0,0,21006,98,603673373,9561,1504061536,97,95,96,97,95,89,96,95,1603,96,97,94,1880,4154,5343,8192
603673382,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2632900349,255,0,0,13,0,0,0,0,21006,98,603673373,9566,1504061536,96,97,93,96,97,95,89,96,1619,91,96,95,1867,4146,5370,8192
603673387,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2528633852,255,0,0,13,0,0,0,0,21006,98,603673373,9571,1504061536,96,95,93,96,98,95,96,97,1615,92,97,95,1866,4148,5367,8192
603673392,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2424367355,255,0,0,13,0,0,0,0,21006,98,603673373,9576,1504061536,92,96,97,95,92,97,95,89,1630,95,91,96,1887,4127,5358,8207
603673397,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2320100858,255,0,0,13,0,0,0,0,21006,98,603673373,9581,1504061536,95,91,96,95,93,96,95,94,1624,98,94,96,1893,4147,5345,8201
603673402,189,0,0,32,19,291,0,1508280910,2459862158,90,6144,8192,183,119696,0,0,0,7,0,0,0,0,2215834361,255,0,0,13,0,0,0,0,21006,98,603673402,9586,1504061536,95,91,96,95,96,93,96,97,1599,96,97,93,1884,4155,5343,8200
603673408,128,0,0,32,1,292,0,1508280910,2459862158,90,6133,8192,184,120370,0,0,0,7,1,0,0,0,3276364829,255,0,0,693,0,0,0,0,20751,99,603673402,9592,1504061536,1391,93,96,95,8089,98,95,93,1620,98,95,96,1893,4143,5345,8199
603673413,128,0,0,32,1,292,0,1508280910,2459862158,90,6133,8192,184,120370,0,0,0,7,1,0,0,0,3172098332,255,0,0,693,0,0,0,0,20751,99,603673402,9597,1504061536,1376,96,95,91,8106,98,94,98,1619,93,96,96,1871,4144,5369,8191
603673421,99,0,0,32,1,293,0,1508280910,2459862158,90,6122,8192,185,121044,0,0,0,7,1,0,0,0,2994946299,255,0,0,1661,0,0,0,0,21007,100,603673402,9605,1504061536,1421,94,98,95,8091,96,97,95,1616,98,95,91,1886,4150,5343,8196
603673426,99,0,0,32,1,293,0,1508280910,2459862158,90,6122,8192,185,121044,0,0,0,7,1,0,0,0,2890679802,255,0,0,1661,0,0,0,0,21007,100,603673402,9610,1504061536,1371,96,97,91,8101,95,92,98,1607,96,95,91,1895,4143,5348,8206
603673431,98,0,0,32,1,293,0,1508280910,2459862158,90,6122,8192,185,121044,0,0,0,7,1,0,0,0,2786413305,255,0,0,1661,0,0,0,0,21007,100,603673431,9615,1504061536,1408,97,94,96,8111,96,97,91,1624,95,90,96,1883,4128,5365,8191
603673436,98,0,0,32,1,293,0,1508280910,2459862158,90,6122,8192,185,121044,0,0,0,7,1,0,0,0,2682146808,255,0,0,1661,0,0,0,0,21007,100,603673431,9620,1504061536,1408,97,95,91,8106,98,91,96,1630,93,96,97,1871,4136,5367,8191
