# Keywords,,,,,,,,,,,,,,,,,,,,,,,
6901,Roybishop,4.766,0.09,A,A,Stephens 2021e,2016-06-15,4.766,0.005,0.06,0.02,9.45,0.01,0.06,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6984,Lewiscarroll,24.65,0.16,A,A,Stephens 2016d,2015-07-21,24.65,0.05,0.16,0.02,48.85,0.05,0.12,0.02,12.19,0.02,0.12,0.02,-9.99,-9.99,-9.99,-9.99
7148,Reinholdbien,11.9518,0.41,-,1A,Chang 2016,2014-12-14,5.96,0.04,0.44,0.05,11.92,0.04,0.44,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7365,Sejong,2.5802,0.13,A,A,Pravec 2019web,2019-07-31,2.5802,0.0002,0.13,0.01,5.16,0.001,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7365,Sejong,2.5802,0.13,A,A,Polakis 2020a,2019-09-02,2.579,0.001,0.08,0.03,5.159,0.005,0.08,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7437,Torricelli,13.72,0.41,DA,1A,Chang 2016,2014-12-14,6.86,0.2,0.41,0.05,13.72,0.2,0.41,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7559,Kirstinemeyer,5.475,0.05,A,A,Oey 2012d,2011-10-08,5.475,0.003,0.05,0.01,10.971,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7560,Spudis,3.5449,0.38,-,A,Warner 2008l,2008-02-04,3.5448,0.0004,0.1,0.02,5.74,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7708,Fennimore,18.64,0.3,DA,DA,Chang 2016,2014-12-14,18.64,0.51,0.3,-9.99,9.32,0.51,0.3,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7757,Kameya,5.98,0.11,A,A,Warner 2005a,2004-08-13,5.98,0.01,0.11,0.02,7.96,0.01,0.11,0.02,11.94,0.01,0.11,0.02,-9.99,-9.99,-9.99,-9.99
7870,1987 UP2,12,0.07,-,1A,Warner 2011l,2007-09-21,6.15,0.02,0.07,0.01,12.3,-9.99,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8013,Gordonmoore,8.4,0.25,A,A,Warner 2016n,2016-04-14,8.4,0.01,0.25,0.03,4.19,0.01,0.25,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8021,Walter,4.84,0.07,A,A,Warner 2009b,2008-08-17,4.84,0.01,0.07,0.02,9.68,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8034,Akka,7.283,0.52,A,A,Wisniewski 1997,1992-08-28,7.283,0.004,0.46,0.02,3.6377,-9.99,0.46,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8034,Akka,7.283,0.52,A,A,Pravec 1998b,1899-12-30,3.6377,-9.99,0.52,-9.99,7.283,-9.99,0.52,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8253,Brunetto,15.2308,0.33,A,1A,Pal 2020,2019-03-03,15.2308,0.0005,0.33,0.07,30.462,0.001,0.33,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8348,Bhattacharyya,19.6,0.1,A,A,Warner 2013b,2012-09-02,19.58,0.03,0.1,0.01,39.83,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8404,1995 AN,3.202,0.16,-,A,Warner 2009c,2009-01-01,4.612,0.002,0.16,0.02,3.204,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8432,Tamakasuga,12.08,0.23,DA,1A,Chang 2016,2014-12-14,6.04,0.24,0.23,0.03,12.08,0.24,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8463,Naomimurdoch,3.74,0.17,A,1A,Benishek 2016a,2015-02-17,3.74,0.02,0.17,0.03,7.5,0.03,0.17,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8551,Daitarabochi,6.62,0.19,A,A,Warner 2018f,2017-12-06,6.62,0.01,0.19,0.03,3.31,0.01,0.2,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8590,Pygargus,17.62,0.2,DA,1A,Chang 2016,2014-12-14,8.81,0.31,0.2,0.02,17.62,0.31,0.2,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8833,Acer,27.42,0.35,DA,1A,Chang 2016,2014-12-14,13.71,0.4,0.35,0.03,27.42,0.4,0.35,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8914,Nickjames,5.652,0.17,-,NA,Galad 2010c,2005-10-05,5.0669,0.0005,0.2,0.02,5.347,0.002,0.2,0.02,6.406,0.002,0.15,0.02,-9.99,-9.99,-9.99,-9.99
8928,1996 YH2,2.5689,0.07,A,A,Pravec 2014web,2014-10-24,2.5689,0.0007,0.07,0.01,3.85,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9387,Tweedledee,3.534,0.15,-,A,Warner 2007a,2006-09-17,7.08,0.01,0.15,0.02,3.54,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9509,Amfortas,3.996,0.07,A,A,Stephens 2020a,2019-09-02,3.996,0.001,0.07,0.01,7.989,0.004,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9739,Powell,109,0.4,T?,A,Warner 2007a,2006-09-30,18.29,0.05,0.09,0.02,36.5,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9739,Powell,109,0.4,T?,A,Warner 2010e,2009-11-28,16.7,0.3,0.11,0.01,33.5,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9928,1981 WE9,18.398,0.41,-,A,Clark 2015b,2007-06-19,18.31,0.023,0.32,0.05,9.14,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10132,Lummelunda,2.5099,0.2,-,A,Salvaggio 2018b,2017-08-27,2.51,0.001,0.17,0.02,2.453,0.021,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10187,1996 JV,21.676,0.2,A,A,Pravec 2011web,2011-05-05,21.676,0.001,0.1,0.01,10.838,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10227,Izanami,2.92,0.16,A,A,Galad 2008a,2007-07-14,2.92,0.002,0.16,0.03,7.422,0.002,0.16,0.03,3.327,0.002,0.16,0.03,3.836,0.002,0.16,0.03
10261,Nikdollezhal',16.747,0.09,-,A,Warner 2005d,2004-09-26,12.56,0.01,0.08,0.02,16.747,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10373,MacRobert,9.42,1.1,DA,1A,Chang 2016,2014-12-14,4.71,0.07,1.1,0.1,9.42,0.07,1.1,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10487,Danpeterson,16.91,0.11,A,A,Stephens 2020e,2020-06-22,16.91,0.02,0.11,0.02,9.91,0.02,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10731,1988 BL3,28.02,0.41,A,A,Pray 2011web,2003-09-15,28.02,0.03,0.23,0.02,17.72,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10936,1998 FN11,25.7,0.4,A,A,Warner 2008i,2000-10-11,17.3,0.1,0.35,0.05,26.2,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10936,1998 FN11,25.7,0.4,A,A,Warner 2011e,2000-10-11,25.7,0.02,0.28,0.02,17,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11120,Pancaldi,10.78,0.48,DA,1A,Chang 2016,2014-12-14,5.39,0.03,0.48,0.05,10.78,0.03,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11155,Kinpu,6.88881,0.16,A,1A,Pal 2020,2019-03-14,6.88881,0.00005,0.09,0.02,13.778,0.001,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11388,1998 VU4,28.74,0.08,-,A,Stephens 2016i,2016-02-28,28.74,0.02,0.08,0.01,14.34,0.01,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11574,d'Alviella,12.549,0.15,A,A,Higgins 2007a,2006-07-12,12.549,0.003,0.15,0.02,25.1,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11677,1998 DY4,3.1074,0.1,A,A,Pravec 2019b,2015-04-28,3.1074,0.0001,0.07,0.01,6.215,0.001,0.07,0.01,9.322,0.001,0.07,0.01,-9.99,-9.99,-9.99,-9.99
11789,Kempowski,48.6,0.48,AT0,A,Warner 2009m,2009-04-25,48.6,0.5,0.45,-9.99,24.1,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12119,Memamis,7,0.7,DA,1A,Chang 2016,2014-12-14,3.5,0.03,0.7,0.03,7,0.03,0.7,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12236,1987 DD6,6.06,0.95,DA,1A,Chang 2016,2014-12-14,3.03,0.01,0.95,0.05,6.06,0.01,0.95,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12429,1995 WH7,19.122,0.27,-,1A,Chang 2016,2014-12-14,9.6,0.19,0.93,0.05,19.2,0.19,0.93,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12454,1996 YO1,8.089,0.77,-,1A,Chang 2016,2014-12-14,4.05,0.03,0.56,0.05,8.1,0.03,0.56,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12466,1997 AS12,2.675,0.06,-,A,Pravec 2009web,2009-04-21,2.6751,0.0006,0.06,0.01,5.3502,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,2.575,0.28,T?,A,Warner 2015h,2014-10-23,5.833,0.005,0.12,0.02,2.914,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,2.575,0.28,T?,A,Warner 2017i,2014-10-24,5.191,0.005,0.13,0.01,5.827,0.006,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,2.575,0.28,T?,A,Warner 2019h,2014-10-23,2.592,0.002,0.1,0.01,5.186,0.004,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,2.575,0.28,T?,A,Warner 2019h,2016-10-03,2.578,0.0007,0.18,0.02,5.154,0.002,0.2,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12699,1990 DD2,21.1,0.34,DA,1A,Chang 2016,2014-12-14,10.55,0.34,0.34,0.05,21.1,0.34,0.34,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12815,1996 DL2,15.8,0.5,A,A,Galad 2009e,2008-10-18,15.8,0.3,0.5,-9.99,11.9,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12820,Robinwilliams,10.44,0.36,DA,1A,Chang 2016,2014-12-14,5.22,0.03,0.36,0.03,10.44,0.03,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12896,Geoffroy,11.36,0.23,DA,1A,Chang 2016,2014-12-14,5.68,0.13,0.23,-9.99,11.36,0.13,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12920,1998 VM15,9.0511,0.31,A,A,Clark 2015b,2013-09-27,9.0511,0.0004,0.19,0.03,12.885,-9.99,0.31,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12929,1999 TZ1,9.272,0.17,A,A,Thirouin 2010,2007-03-03,10.422,0.005,0.07,0.01,5.211,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12929,1999 TZ1,9.272,0.17,A,A,Stephens 2019h,2019-05-29,13.73,0.02,0.08,0.02,19.26,0.04,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12929,1999 TZ1,9.272,0.17,A,A,Stephens 2020f,2020-04-24,9.272,0.004,0.15,0.03,11.493,0.007,0.14,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13379,1998 WX9,13.698,0.15,HA,H,Ryan 2017,2015-07-29,13.7,0.21,0.15,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13379,1998 WX9,13.698,0.15,HA,H,Szabo 2017,2015-08-25,13.698,0.138,0.11,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13503,1988 RH6,6.9,0.23,A,A,Polishook 2012b,2010-02-13,6.9,0.1,0.23,0.03,13.8,-9.99,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13573,1993 FZ18,3.06,0.07,A,A,Warner 2013d,2012-11-19,3.06,0.01,0.07,0.01,6.12,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13693,Bondar,11.555,0.61,-,1A,Chang 2016,2014-12-14,5.55,0.19,0.79,0.1,11.1,0.19,0.79,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13921,Sgarbini,3.679,0.12,A,A,Pravec 2006web,2006-11-21,3.679,0.001,0.12,0.01,7.358,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
14279,2000 CD65,8.72,0.42,DA,1A,Chang 2016,2014-12-14,4.36,0.02,0.42,0.03,8.72,0.02,0.42,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
14431,1992 DX8,9.222,0.26,A,A,Galad 2008a,2006-12-22,9.222,0.002,0.26,0.02,6.589,0.002,0.26,0.02,7.636,0.002,0.26,0.02,7.726,0.002,0.26,0.02
14728,Schuchardt,4.636,0.9,A,A,Galad 2008a,2007-06-10,4.636,0.001,0.9,0.05,5.6,-9.99,0.9,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
14923,1994 TU3,2.653,0.19,-,A,Stephens 2021b,2008-07-07,2.529,0.001,0.19,0.02,5.058,0.001,0.21,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15107,Toepperwein,2.5327,0.13,-,A,Pravec 2019b,2015-11-10,2.5321,0.0001,0.11,0.01,5.0642,0.0001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15535,2000 AT177,6.016,0.32,A,A,Stephens 2016k,2016-06-01,6.016,0.004,0.32,0.03,6.896,0.005,0.32,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15545,2000 EK46,25.13,0.44,-,1A,Chang 2016,2014-12-14,8.35,0.3,1.5,0.1,16.7,0.3,1.5,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15700,1987 QD,3.0586,0.23,-,A,Vander Haagen 2011b,2010-09-24,9.709,0.015,0.1,0.02,8.15,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15745,Yuliya,3.2486,0.1,-,A,Warner 2018m,2018-05-10,3.256,0.002,0.03,0.02,11.7,0.01,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15786,1993 RS,6.82,0.21,A,A,Warner 2015j,2014-10-08,6.82,0.02,0.14,0.02,5.97,0.02,0.15,0.02,4.78,0.02,0.15,0.02,-9.99,-9.99,-9.99,-9.99
15820,1994 TB,6,0.34,DA,DA,Romanishin 1999,1997-10-07,6,0.1,0.26,0.03,3,0.1,0.26,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15820,1994 TB,6,0.34,DA,DA,Romanishin 1999,1995-11-25,6,0.1,0.34,0.05,3,0.1,0.34,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15874,1996 TL66,12,0.07,1A,1A,Thirouin 2010,2004-12-16,12,1,0.07,0.02,8.04,0.02,0.07,0.02,6,1,0.07,0.02,-9.99,-9.99,-9.99,-9.99
15914,1997 UM3,12.8,0.5,A,A,Galad 2009e,2009-01-09,12.8,0.1,0.5,0.05,8.5,0.1,0.5,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16124,Timdong,10.54,0.25,DA,1A,Chang 2016,2014-12-14,5.27,0.06,0.25,0.03,10.54,0.06,0.25,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16338,1106 T-3,29.226,0.21,A,A,Pravec 2016web,2016-08-19,29.226,0.008,0.09,0.01,14.603,0.008,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16562,1992 AV1,34.85,0.32,A,A,Warner 2011o,2011-01-19,12.251,0.003,0.04,0.01,6.51,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16813,Ronmastaler,8.293,0.29,A,A,Hayes-Gehrke 2015d,2015-04-04,8.293,0.004,0.24,0.03,7.88,0.003,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
16960,1998 QS52,5.789,1.5,A,A,Warner 2009b,2008-09-28,5.789,0.001,0.24,0.02,2.9,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
17269,Dicksmith,9.17,0.27,A,A,Behrend 2021web,2021-01-17,9.17,0.01,0.23,0.02,18.34,0.02,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
17633,1996 JU,6.2098,0.26,A,A,Warner 2014l,2014-05-17,6.2,0.02,0.21,0.02,3.1,-9.99,0.21,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18073,2000 CB82,5.763,0.38,-,1A,Chang 2016,2014-12-14,2.7,0.26,0.27,0.03,5.4,0.26,0.27,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18172,2000 QL7,2.37512,0.18,-,A,Warner 2020e,2020-02-06,2.371,0.0006,0.18,0.02,2.509,0.001,0.16,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18387,1992 GN3,11.83566,0.77,NA,DA,Yeh 2020,2017-03-02,11.82,0.06,0.77,0.08,5.91,0.06,0.77,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
18486,1996 AS2,3.62,0.34,-,A,Galad 2008a,2006-12-14,3.89,0.01,0.2,0.03,3.59,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
19289,1996 HY12,2.8519,0.18,-,A,Pravec 2019b,2012-09-12,2.85206,0.00009,0.15,0.02,5.701,0.001,0.15,0.02,8.552,0.001,0.15,0.02,-9.99,-9.99,-9.99,-9.99
19308,1996 TO66,7.92,0.26,A,A,Sheppard 2003,2001-10-15,7.92,0.04,0.26,0.03,3.96,0.04,0.26,0.03,4.8,0.04,0.26,0.03,5.9,0.1,0.26,0.03
19309,1996 UK1,5.21,0.06,A,A,Galad 2008c,2007-11-01,5.21,-9.99,0.06,-9.99,4.16,-9.99,0.06,-9.99,5.91,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99
19537,1999 JL8,50.1,0.1,AT0,A,Warner 2012g,2012-01-09,50.1,0.2,0.1,0.01,25.2,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
20037,Duke,13.935,0.17,A,A,Stephens 2020e,2020-06-07,13.935,0.005,0.16,0.02,5.41,0.01,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
20936,Nemrut Dagi,3.2754,0.26,-,A,Skiff 2011web,2011-01-26,3.293,0.001,0.06,0.01,6.584,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
20936,Nemrut Dagi,3.2754,0.26,-,A,Warner 2011o,2011-02-23,3.321,0.002,0.15,0.02,6.643,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21321,1997 AN2,13.92,0.13,A,A,Warner 2014f,2013-10-01,13.92,0.03,0.11,0.01,6.96,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
21361,Carsonmark,20.22,0.4,D,1A,Chang 2016,2014-12-14,10.11,0.11,0.4,0.05,20.22,0.11,0.4,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22001,1999 XY41,9.64,0.16,DA,1A,Chang 2016,2014-12-14,4.82,0.1,0.16,0.03,9.64,0.1,0.16,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22124,2000 ST183,4.76,0.92,DA,1A,Chang 2016,2014-12-14,2.38,0.01,0.92,0.05,4.76,0.01,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22195,Nevadodelruiz,14.56,0.19,A,A,Warner 2009k,2009-03-08,14.56,0.01,0.19,0.01,9.07,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
22753,1998 WT,10.24,0.11,A,A,Galad 2005,2005-02-09,10.24,0.05,0.11,0.01,13.05,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23482,1991 LV,3.139,0.34,-,A,Stephens 2021b,2015-09-02,3.131,0.002,0.31,0.03,3.356,0.002,0.32,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23654,1997 CC26,6.14,0.49,D,1A,Chang 2016,2014-12-14,3.07,0.01,0.49,0.05,6.14,0.02,0.49,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23706,1997 SY32,7.04,0.11,A,A,Stephens 2016web,2016-04-26,7.04,0.03,0.11,0.02,8.24,0.04,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
23958,1998 VD30,562,0.45,H,HA,Szabo 2017,2015-08-22,1143,155,0.36,0.03,571,75,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24443,2000 OG,4.069,0.19,A,A,Warner 2015c,2014-08-03,4.069,0.005,0.11,0.02,4.904,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24465,2000 SX155,2.66087,0.21,-,A,Warner 2012g,2012-01-30,21.46,0.02,0.15,0.02,19.77,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24770,1993 FG28,7.9,0.81,DA,1A,Chang 2016,2014-12-14,3.95,0.05,0.81,0.05,7.9,0.05,0.81,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24819,1994 XY4,27.73,0.04,A,A,Warner 2008l,2008-01-07,27.73,0.04,0.04,0.01,57.57,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
24835,1995 SM55,8.08,0.19,A,2A,Sheppard 2003,2001-10-14,8.08,0.03,0.19,0.02,4.04,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25318,1999 CH12,15.8,0.09,A,A,Stephens 2015e,2015-02-23,15.8,0.03,0.09,0.01,7.93,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25332,1999 KK6,2.4531,0.11,-,A,Warner 2008i,2007-10-12,2.4531,0.0002,0.09,0.02,4.9062,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25332,1999 KK6,2.4531,0.11,-,A,Warner 2013b,2007-10-12,2.453,0.001,0.08,0.01,4.906,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25458,1999 XT13,3.6594,0.3,-,A,Pravec 2006web,2006-11-11,3.6594,0.0002,0.3,0.01,1.829,-9.99,0.3,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25465,Rajagopalan,4.961,0.06,A,A,Stephens 2021c,2020-10-16,4.961,0.003,0.06,0.02,3.306,0.002,0.05,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25916,2001 CP44,4.6021,0.44,-,A,Warner 2014i,2014-03-18,4.208,0.003,0.37,0.03,3.867,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
25916,2001 CP44,4.6021,0.44,-,A,Warner 2014k,2014-03-18,4.208,0.003,0.37,0.03,3.867,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
26093,1987 UA1,3.3186,0.1,A,A,Pravec 2012web,2012-07-13,3.3186,0.0008,0.1,0.01,6.637,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
26227,1998 HJ7,22.07,0.19,A,A,Warner 2014l,2014-05-10,22.07,0.05,0.15,0.03,11.03,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
27440,Colekendrick,2.74368,0.09,A,1A,Pal 2020,2018-09-07,2.74368,0.00005,0.09,0.02,5.487,0.001,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
27529,2000 HJ64,4.129,0.51,A,A,Galad 2007a,2005-11-26,4.129,0.0002,0.51,0.02,4.157,-9.99,0.49,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
