# Keywords,,,,,,,,,,,,,,,,
"20628","1999 TS40","68.1","1.04","T?","Warner 2018j","2018-03-03","68.1","0.1","1.04","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"20996","1986 PB","43.6","0.4","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"21609","Williamcaleb","112.","0.5","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"22166","2000 WX154","800.","0.46","T0","Pravec 2011web","2011-08-27","800.","-9.99","0.46","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"22357","1992 YJ","103.","0.54","T0","Warner 2011l","2004-08-24","103.","5.","0.54","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"23297","2001 AX3","330","0.80","T","Pravec 2019web","2019-08-01","330","10","0.8","0.1","245.","10.","0.8","0.1","-2","T"
"24077","1999 TD233","30.86","1.61","T","Warner 2014f","2013-11-17","30.86","0.01","1.61","0.05","33.13","0.01","-9.99","-9.99","-2","T"
"24242","1999 XY100","49.94","0.6","T+","Pravec 2008web","2008-09-03","49.94","-9.99","0.6","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"24242","1999 XY100","49.94","0.6","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"24702","1991 OR","59.5","0.19","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"25076","1998 QM98","58.3","0.35","T","Warner 2015j","2014-10-04","58.3","0.5","0.35","0.10","-9.99","-9.99","-9.99","-9.99","-2","T"
"25143","Itokawa","12.132","1.45","T-","Pravec 2005a","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+4","T-"
"25320","1999 CP15","55.25","0.71","T0","Stephens 2017c","2016-10-15","55.25","0.06","0.71","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"27810","Daveturner","546.","0.43","T0","Warner 2011p","2011-02-12","546.","10.","0.43","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"28017","1997 YV13","47.","0.15","T?","Pravec 2005web","2005-09-03","47.","-9.99","0.15","-9.99","-9.99","-9.99","0.15","-9.99","-1","NT?"
"28017","1997 YV13","47.","0.15","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"29147","1988 GG","99","0.80","T","Warner 2010p","2010-03-27","99.","3.","0.80","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"29292","Conniewalker","30.6","0.63","T+","Pravec 2011web","2011-06-18","30.5","-9.99","0.63","0.02","-9.99","-9.99","-9.99","-9.99","-2","T"
"29292","Conniewalker","30.6","0.63","T+","Brinsfield 2012b","2011-06-18","30.6","0.05","0.62","0.05","22.55","-9.99","-9.99","-9.99","-2","T"
"29292","Conniewalker","30.6","0.63","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"29780","1999 CJ50","63.50","0.58","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"29886","Randytung","130.7","0.35","T","Pravec 2020web","2020-12-29","130.7","0.2","0.35","0.03","114.1","0.5","0.35","0.03","-2","T"
"31013","1996 DR","280.","0.5","T0","Pravec 2016web","2016-04-17","280.","20.","0.5","0.1","-9.99","-9.99","-9.99","-9.99","0","T0"
"31076","1996 XH1","350","0.17","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"31173","1997 XF1","122.8","0.67","T0","Warner 2014f","2013-12-12","122.8","0.5","0.67","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"31182","1997 YZ3","380.","0.90","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"31832","2000 AP59","64.","0.8","T","Stephens 2015d","2014-10-01","64.","5.","0.8","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"32928","Xiejialin","38.9","0.56","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"33319","Kunqu","105.","0.9","T?","Warner 2016i","2016-01-31","105.","5.","0.9","0.1","-9.99","-9.99","-9.99","-9.99","-1","T?"
"33341","1998 WA5","204.","0.57","T-","Warner 2010k","2010-01-16","204.","5.","0.57","0.05","-9.99","-9.99","-9.99","-9.99","+1","T-"
"33356","1999 AM3","37.59","0.92","T-","Warner 2012b","2011-08-30","37.59","0.05","0.92","0.02","-9.99","-9.99","-9.99","-9.99","+2","T-"
"33736","1999 NY36","211.","0.4","T?","Stephens 2012f","2012-05-15","211.","5.","0.4","0.2","-9.99","-9.99","-9.99","-9.99","-1","T?"
"33816","2000 AL42","193","0.12","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"35259","1996 HN24","230.","0.45","T0","Pravec 2016web","2016-04-22","230.","10.","0.45","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"36298","2000 JF10","82.","0.75","T?","Warner 2010k","2009-12-20","82.","10.","0.75","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"36316","2000 LC12","56.5","1.22","T","Warner 2012a","2011-05-25","56.5","0.5","1.22","0.05","46.4","-9.99","-9.99","-9.99","-2","T"
"37586","1991 BP2","887","0.96","T?","Pravec 2016web","2016-03-15","900.","50.","0.96","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"37634","1993 UZ","82.0","0.70","T0","Warner 2010e","2009-10-26","82.0","0.5","0.70","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"37635","1993 UJ1","600.","0.8","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"38063","1999 FH","990.","0.55","T?","Stephens 2015b","2014-09-16","990.","50.","0.55","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"38071","1999 GU3","216.","1.50","T?","Pravec 2000d","1899-12-30","216.","-9.99","1.4","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T"
"38071","1999 GU3","216.","1.50","T?","Pravec 2002web","2002-04-20","215.","8.","1.5","-9.99","-9.99","-9.99","-9.99","-9.99","-1","NT"
"39240","2000 YZ69","105.","1.6","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"39420","Elizabethgaskell","105.","1.6","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"39618","1994 LT","140.","0.85","T","Warner 2012g","2011-12-25","140.","15.","0.85","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"39796","1997 TD","223.5","0.92","T?","Warner 2015n","2014-08-21","223.5","0.1","0.92","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"41424","2000 CK40","48.0","0.35","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"41503","2000 QG148","42.81","1.00","T0","Warner 2014a","2013-07-20","42.81","0.05","1.00","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"41660","2000 SV362","77.2","0.65","T0","Stephens 2014a","2013-05-18","77.2","0.5","0.65","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"42286","2001 TN41","77.9","0.44","T-","Warner 2017i","2016-11-28","77.9","0.1","0.44","0.03","-9.99","-9.99","-9.99","-9.99","0","T-"
"42843","1999 RV11","894.","1.32","T","Pravec 2017web","2017-10-28","894.","20.","1.32","0.10","24.","-9.99","-9.99","-9.99","-2","T"
"43606","2001 XQ2","87","1.3","T?","Warner 2010k","2009-12-23","87.","5.","1.3","0.2","-9.99","-9.99","-9.99","-9.99","-1","T?"
"44534","1998 YZ9","45.0","0.75","ADT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","T0","T0"
"48707","1996 KR1","230.","0.75","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"51371","2000 XF15","54.","0.09","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"51386","2001 CN35","48.0","0.36","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"52387","Huitzilopochtli","26.","0.4","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"53008","1998 VY5","47.","0.30","-","Pravec 2013web","2013-12-21","47.","-9.99","0.3","-9.99","-9.99","-9.99","-9.99","-9.99","0","-"
"53319","1999 JM8","136.","0.7","T","Pravec 2005a","1999-07-13","136.","2.","0.7","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"53789","2000 ED104","43.","1.1","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"54071","2000 GQ146","51.","0.2","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"54212","2000 HJ89","19.067","0.90","T?","Pravec 2020web","2020-12-15","19.067","0.003","0.90","0.03","-9.99","-9.99","-9.99","-9.99","0","T?"
"54789","2001 MZ7","37.57","1.4","T+","Pravec 2005a","2003-04-11","37.57","0.05","1.4","-9.99","52.79","0.02","-9.99","-9.99","-3","T"
"54789","2001 MZ7","37.57","1.4","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-3","T+"
"55532","2001 WG2","46.08","0.55","T","Stephens 2014e","2013-12-24","46.08","0.05","0.55","0.10","32.4","0.3","-9.99","-9.99","-2","T"
"56367","2000 EF","98","0.8","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"57868","Pupin","108.10","0.93","T0","Benishek 2016c","2015-09-06","108.10","0.04","0.93","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"58155","1988 VD","7.093","0.36","T?","Warner 2016i","2016-03-28","7.093","0.005","0.36","0.03","8.02","0.01","0.14","0.02","-1","T?"
"59493","1999 JG5","57.4","0.90","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"64107","2001 TK8","68.5","1.31","T?","Warner 2015d","2014-06-16","68.5","0.5","1.31","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"65407","2002 RP120","200.","0.6","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"65637","Tsniimash","220.","0.90","T","Stephens 2014a","2013-04-04","220.","2.","0.90","0.05","-9.99","-9.99","-9.99","-9.99","-1","T"
"65717","1993 BX3","20.33","0.91","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"65717","1993 BX3","20.33","0.91","T0","Pravec 2020web","2020-11-11","20.294","0.004","0.89","0.03","-9.99","-9.99","-9.99","-9.99","+3","TO"
"65717","1993 BX3","20.33","0.91","T0","Warner 2021h","2021-02-27","20.33","0.01","0.88","0.03","-9.99","-9.99","-9.99","-9.99","+2","T0"
"66092","1998 SD","448.","0.42","T0","Warner 2013m","2013-02-22","448.","5.","0.42","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"66272","1999 JW6","502","0.58","T","Warner 2021d","2020-12-02","502","5","0.58","0.05","401","5","0.4","0.1","-2","T"
"66419","1999 NR13","56.71","0.80","-","Alvarez 2013c","2013-01-30","56.71","0.01","0.80","0.05","-9.99","-9.99","-9.99","-9.99","+2","-"
"68547","2001 XW29","36.7","0.60","T+","Warner 2010k","2010-01-15","36.7","0.2","0.60","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"68547","2001 XW29","36.7","0.60","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"69350","1993 YP","31.79","0.95","AT?","Warner 2012g","2012-02-21","32.34","0.03","0.95","0.03","-9.99","-9.99","-9.99","-9.99","-1","AT?"
"69350","1993 YP","31.79","0.95","AT?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","T?"
"74081","1998 OU1","46.1","0.23","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"76800","2000 OQ35","392.","1.4","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"79316","Huangshan","493","0.62","T?","Stephens 2015e","2015-03-16","493.","2.","0.62","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"85184","1991 JG1","24.19","0.65","T","Pravec 2020web","2020-05-13","24.02","0.05","0.62","0.03","-9.99","-9.99","-9.99","-9.99","-2","T"
"85774","1998 UT18","55","0.86","T?","Pravec 2019web","2019-04-29","55","5","0.86","0.03","24.","2.","0.86","0.03","-1","T?"
"85774","1998 UT18","55","0.86","T?","Pravec 2019web","2019-04-05","55","5","0.83","0.03","24.","2.","0.83","0.05","-1","T?"
"85867","1999 BY9","700","1.5","T?","Skiff 2019b","2009-04-07","700","100","1.5","0.2","-9.99","-9.99","-9.99","-9.99","-1","T?"
"85953","1999 FK21","28.08","0.87","T","Skiff 2011web","2011-03-31","28.1","0.2","0.60","0.02","-9.99","-9.99","-9.99","-9.99","0","T?"
"85953","1999 FK21","28.08","0.87","T","Warner 2018m","2011-03-30","28.08","0.01","0.46","0.03","23.98","0.01","0.46","0.03","-2","T"
"85953","1999 FK21","28.08","0.87","T","Pravec 2019web","2014-02-28","27.88","0.03","0.66","0.03","18.77","0.02","0.66","0.03","-2","-"
"85953","1999 FK21","28.08","0.87","T","Pravec 2019web","2011-03-30","28.08","0.01","0.47","0.03","23.98","0.01","0.47","0.03","-2","T"
"86039","1999 NC43","34.49","1.10","T?A","Warner 2014k","2014-03-19","34.29","0.06","1.00","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?A"
"86666","2000 FL10","206.","0.85","T?","Warner 2016c","2015-08-26","206.","5.","0.85","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"86667","2000 FO10","53.756","1.30","T","Warner 2020g","2020-05-11","53.88","0.01","1.30","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"86667","2000 FO10","53.756","1.30","T","Pravec 2021web","2020-05-13","53.756","0.009","1.01","0.05","40.45","0.05","1.01","0.05","-2","T"
"88254","2001 FM129","38.56","1.2","T","Warner 2019m","2019-03-23","38.56","0.03","1.2","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"89136","2001 US16","14.39","0.90","T","Pravec 2004web","2004-04-19","14.39","-9.99","0.90","0.03","37.4","-9.99","-9.99","-9.99","-3","T"
"89355","2001 VS78","40.553","0.52","T-","Pravec 2005a","2002-03-21","40.553","0.01","0.52","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"95711","2003 AK","100","0.7","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"96590","1998 XB","520.","1.0","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"99475","2002 CR118","81","0.74","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"99812","2002 LW31","150","0.8","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"99942","Apophis","30.56","1.14","T","Pravec 2014b","2013-02-17","30.56","-9.99","1.14","0.05","27.38","-9.99","-9.99","-9.99","-3","T"
"99942","Apophis","30.56","1.14","T","Brozovic 2018","2013-02-01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-3","RTN"
"99942","Apophis","30.56","1.14","T","Warner 2021h","2021-03-25","30.62","0.01","1.06","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"100935","1998 MA42","411","0.85","T","Stephens 2020c","2019-10-14","411","1","0.85","0.10","-9.99","-9.99","-9.99","-9.99","-1","T"
"101430","1998 VE32","40.66","0.22","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"101549","1998 YY29","56.7","0.70","T0","Warner 2009p","2007-02-04","56.7","0.1","0.51","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"105844","2000 SH160","38.26","1.45","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"106589","2000 WN107","141.1","0.42","T","Warner 2020g","2020-06-16","141.1","0.3","0.42","0.03","49.24","0.09","0.25","0.02","-1","T"
"106620","2000 WL124","104.5","0.58","T-","Warner 2012c","2011-12-21","104.5","0.5","0.58","0.02","-9.99","-9.99","-9.99","-9.99","+2","T0"
"106620","2000 WL124","104.5","0.58","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"120578","1995 QV12","72.4","0.51","T?","Warner 2014f","2013-10-11","72.4","0.5","0.51","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"121514","1999 UJ7","46.46","0.65","T?","Borisov 2018","2016-12-03","46.46","0.05","0.65","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"122463","2000 QP148","426.","1.13","T0","Pravec 2016web","2016-07-17","426.","5.","1.13","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"123937","2001 EX16","39.82","0.07","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"125742","2001 XT117","60.8","1.40","T?","Warner 2013o","2013-06-11","60.8","0.2","1.15","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"134422","1998 QM3","25.4","0.65","T","Warner 2015d","2014-09-16","25.4","0.2","0.65","0.05","34.2","0.5","0.60","0.10","-1","T"
"134549","1999 RN154","124.","0.55","T?","Warner 2014f","2013-10-15","124.","10.","0.55","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"135486","2001 XP2","69.","1.2","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"141018","2001 WC47","16.51","0.18","T0","Warner 2012g","2012-02-21","16.51","0.02","0.18","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"143404","2003 BD44","78.64","1.05","T?","Warner 2017l","2017-03-07","78.64","0.01","0.95","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"143404","2003 BD44","78.64","1.05","T?","Warner 2017p","2017-03-20","78.863","0.003","1.05","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"143404","2003 BD44","78.64","1.05","T?","Sada 2018","2017-03-20","78.617","0.009","0.66","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"143651","2003 QO104","114.4","1.60","T?","Warner 2009r","2009-03-31","114.4","0.1","1.60","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"143651","2003 QO104","114.4","1.60","T?","Koehn 2014","2009-03-22","114.","3.","1.25","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"143651","2003 QO104","114.4","1.60","T?","Skiff 2019b","2009-03-22","114","1","1.25","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"143678","2003 SA224","35.","0.24","NAT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"144411","2004 EW9","49.94","1.9","T-","Pravec 2004web","2004-10-14","49.94","0.12","0.9","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T-"
"152664","1998 FW4","17.38","0.34","T0","Warner 2014b","2013-09-17","17.38","0.01","0.34","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"152679","1998 KU2","125.","1.35","T","Warner 2016e","2015-11-02","125.","5.","1.35","0.2","-9.99","-9.99","-9.99","-9.99","-2","T"
"154807","2004 PP97","161.","0.96","T?","Warner 2016c","2015-09-23","161.","3.","0.96","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"162004","1991 VE","13.4895","1.12","T+","Pravec 2012web","2012-11-14","13.4802","0.0006","1.08","0.03","17.316","0.002","-9.99","-9.99","-2","T"
"162004","1991 VE","13.4895","1.12","T+","Pravec 2019web","2012-11-25","13.4895","0.0003","1.12","0.04","17.318","0.001","1.12","0.04","-3","T+"
"162058","1997 AE12","1880.","0.6","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"162416","2000 EH26","24.","-9.99","RT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"162900","2001 HG31","60.61","0.56","T","Pravec 2008web","2008-11-04","60.61","-9.99","0.50","-9.99","39.0","-9.99","-9.99","-9.99","-3","T"
"162900","2001 HG31","60.61","0.56","T","Warner 2009f","2008-11-06","59.58","0.03","0.56","0.02","-9.99","-9.99","-9.99","-9.99","-1","AT?"
"162998","2001 SK162","68.","0.40","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"163081","2002 AG29","19.640","0.38","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"163696","2003 EB50","62.06","1.64","T0","Warner 2014e","2013-12-26","27.2","0.1","0.73","0.03","31.4","0.1","-9.99","-9.99","-1","T?"
"163696","2003 EB50","62.06","1.64","T0","Warner 2016j","2015-12-29","62.4","0.1","0.83","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"163696","2003 EB50","62.06","1.64","T0","Warner 2017p","2017-05-29","62.9","0.2","1.43","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"163732","2003 KP2","151.1","1.7","NT?","Pravec 2003web","2003-09-08","151.1","1.","1.7","-9.99","-9.99","-9.99","-9.99","-9.99","-1","NT"
"163899","2003 SD220","285.","2.5","T?","Warner 2016e","2015-11-17","285","5","2.2","0.1","-9.99","-9.99","-9.99","-9.99","-1","T?"
"164400","2005 GN59","38.69","1.30","T-","Skiff 2012a","2008-09-03","38.69","0.01","1.30","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"164400","2005 GN59","38.69","1.30","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1","T-"
"168381","1997 LY4","46.07","1.0","T","Pravec 2000a","1899-12-30","46.07","-9.99","1.0","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"179806","2002 TD66","9.455","1.16","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"181882","1999 RF14","2.5","0.20","T?","Skiff 2011web","2011-03-03","2.5","-9.99","0.20","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"183581","2003 SY84","260.","0.87","T?","Warner 2015q","2015-06-19","260.","5.","0.87","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"188077","2001 XW47","525","0.3","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"206378","2003 RB","37.5","0.43","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"206378","2003 RB","37.5","0.43","T?","Warner 2016c","2015-08-16","37.5","0.5","0.43","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"214869","2007 PA8","102.24","0.58","T","Brozovic 2017b","2012-10-23","102.24","0.48","-9.99","-9.99","493.","90.","-9.99","-9.99","-3","RNT"
"217807","2000 XK44","51.9","1.2","T","Hicks 2010c","2009-11-23","66.75","-9.99","0.5","-9.99","25.7","-9.99","-9.99","-9.99","-1","T?"
"217807","2000 XK44","51.9","1.2","T","Warner 2010c","2009-11-11","51.9","0.5","1.2","-9.99","66.8","0.1","-9.99","-9.99","-3","T"
"218144","2002 RL66","587.","0.32","T0","Warner 2010e","2010-02-01","590.","5.","0.32","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"218144","2002 RL66","587.","0.32","T0","Warner 2010m","2009-12-31","587.","10.","0.25","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"231937","2001 FO32","39.905","1.6","T","Pravec 2021web","2021-03-02","39.905","0.005","0.93","0.05","66.06","0.05","0.93","0.05","-3","T"
"232368","2003 AZ2","31.1","0.96","T?","Warner 2018a","2017-07-10","31.1","0.1","0.96","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"234145","2000 EW70","33.","-9.99","RT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"242191","2003 NZ6","13.531","1.5","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"243025","2006 UM216","31.73","1.3","T","Warner 2020c","2019-12-01","31.73","0.02","1.3","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"244670","2003 KN18","20.887","1.01","T","Warner 2019p","2019-05-25","20.887","0.007","1.01","0.03","37.06","0.07","0.6","0.1","-2","T"
"253106","2002 UR3","180.","0.36","T?","Warner 2016e","2015-11-16","180.","5.","0.36","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"267337","2001 VK5","39.05","0.92","T?","Warner 2014k","2014-04-28","39.05","0.04","0.92","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"267729","2003 FC5","129.5","0.5","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"271480","2004 FX31","77.1","0.52","T","Warner 2021j","2021-03-29","77.1","0.1","0.52","0.04","44.9","0.2","0.13","0.04","-2","T"
"275611","1999 XX262","15.109","0.16","AT?","Warner 2019m","2016-11-12","15.112","0.006","0.14","0.02","18.010","0.006","0.18","0.03","-2","AT?"
"275611","1999 XX262","15.109","0.16","AT?","Warner 2019m","2019-02-07","15.109","0.007","0.13","0.02","-9.99","-9.99","-9.99","-9.99","0","AT?"
"275974","2001 XD","26.1","0.50","T0","Warner 2016j","2016-03-23","26.1","0.1","0.50","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"302831","2003 FH","13.94","0.99","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
