# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52011","2002 LW19","2002 LW19","9104","A","S*","C","-","2.45","T","15.42","V","G","0.850","-9.99","A","-","0.20","-","114.456","-","-","-9.99","0.08","1","-","-","N","SWF","N","N"
"52020","2002 NM33","2002 NM33","502","A","S","C","-","3.52","M","14.69","V","A","0.24","-9.99","A","-","0.19","-","96.5173","-","-","-9.99","0.63","2","-","-","N","DWF","N","N"
"52026","2002 OA24","2002 OA24","9106","A","C*","C","-","9.03","M","13.95","V","A","0.12","-9.99","A","-","0.057","-","23.519","-","-","-9.99","0.14","2","-","-","N","DWF","N","N"
"52037","2002 PR47","2002 PR47","9106","A","C*","C","-","6.48","M","14.67","V","A","0.12","-9.99","A","-","0.057","-","25.7494","-","-","-9.99","0.24","2","-","-","N","DWF","N","N"
"52041","2002 PT61","2002 PT61","9104","A","S*","C","-","2.66","M","15.24","V","A","0.24","-9.99","A","-","0.20","-","49.9412","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"52046","2002 PH83","2002 PH83","9104","A","S*","C","-","1.23","T","16.92","V","L","0.15","-9.99","A","-","0.20","-","4.23","-","-","-9.99","0.49","2","-","-","N","SWF","N","N"
"52054","2002 PB121","2002 PB121","9105","A","C*","C","-","3.89","M","15.17","V","A","0.20","-9.99","A","-","0.10","-","6.284","-","-","-9.99","0.69","2","-","-","N","SWF","N","N"
"52059","2002 PH133","2002 PH133","405","A","SFC","C","-","1.61","T","15.97","V","G","0.445","-9.99","A","-","0.28","-","5.384","-","-","-9.99","0.29","2","-","-","N","SWF","N","N"
"52060","2002 QJ7","2002 QJ7","9104","A","S*","C","-","3.08","T","14.92","V","G","0.955","-9.99","A","-","0.20","-","4.898","-","-","-9.99","0.67","2","-","-","N","SWF","N","N"
"52065","2002 QA23","2002 QA23","9104","A","S*","C","-","2.18","T","15.67","V","G","0.295","-9.99","A","-","0.20","-","2.355","-","-","-9.99","0.07","1","-","-","N","SWF","N","N"
"52076","2002 RE29","2002 RE29","9106","A","C*","C","-","7.37","M","14.39","V","A","0.12","-9.99","A","-","0.057","S","6.26154","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52122","4128 P-L","4128 P-L","606","A","K","C","-","6.06","M","13.92","V","A","0.24","-9.99","A","-","0.13","-","6.11312","-","-","-9.99","0.48","2","-","-","N","DWF","N","N"
"52138","6131 P-L","6131 P-L","9104","A","S*","C","-","2.62","T","15.27","V","G","0.400","-9.99","A","-","0.20","-","6.824","-","-","-9.99","0.09","1","-","-","N","SWF","N","N"
"52160","4229 T-1","4229 T-1","9104","A","S*","C","-","1.88","M","15.99","V","A","0.24","-9.99","A","-","0.20",">","5.33","-",">","-9.99","0.21","-","-","-","N","SWF","N","N"
"52174","2183 T-2","2183 T-2","2001","A","S","C","-","2.67","M","14.91","V","A","0.24","-9.99","A","-","0.27","-","44.3931","-","-","-9.99","0.31","2","-","-","N","DWF","N","N"
"52179","2270 T-2","2270 T-2","605","A","S","C","-","2.33","T","15.84","V","L","0.15","-9.99","A","-","0.15","-","4.97","-","-","-9.99","0.81","2","-","-","N","SWF","N","N"
"52186","4072 T-2","4072 T-2","402","A","S","C","-","1.16","M","16.61","V","A","0.24","-9.99","A","-","0.30","-","52.7537","-","-","-9.99","0.17","2","-","-","N","DWF","N","N"
"52191","4263 T-2","4263 T-2","2004","A","X","C","-","2.03","M","15.95","V","A","0.24","-9.99","A","-","0.179","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"52192","5053 T-2","5053 T-2","9104","A","S*","C","-","3.54","T","14.62","V","G","0.285","-9.99","A","-","0.20","-","5.524","-","-","0.60","0.67","2","-","-","N","SWF","N","N"
"52194","1149 T-3","1149 T-3","603","A","X","C","-","9.12","T","14.07","V","G","0.635","-9.99","A","-","0.05","-","11.109","-","-","-9.99","0.36","2","-","-","N","SWF","N","N"
"52198","2389 T-3","2389 T-3","506","A","S","C","-","3.62","M","14.33","V","A","0.24","-9.99","A","-","0.25","-","61.1995","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"52199","2465 T-3","2465 T-3","9104","A","S*","C","-","1.63","T","16.31","V","G","1.000","-9.99","A","-","0.20","-","11.953","-","-","0.74","0.82","2","-","-","N","SWF","N","N"
"52215","4213 T-3","4213 T-3","9104","A","S*","C","-","1.52","T","16.45","V","G","0.480","-9.99","A","-","0.20","-","9.394","-","-","-9.99","0.10","1","-","-","N","SWF","N","N"
"52222","5111 T-3","5111 T-3","506","A","S","C","-","3.20","M","14.6","V","A","0.24","-9.99","A","-","0.25","-","12.4872","-","-","-9.99","0.26","2","-","-","N","DWF","N","N"
"52224","5602 T-3","5602 T-3","9106","A","C*","C","-","4.94","T","15.26","V","G","1.000","-9.99","A","-","0.057","-","3.950","-","-","0.33","0.72","2","-","-","N","SWF","N","N"
"52235","1979 MW2","1979 MW2","9106","A","C*","C","-","6.33","T","14.72","V","G","1.000","-9.99","A","-","0.057","-","8.360","-","-","0.73","0.75","2","-","-","N","SWF","N","N"
"52251","1981 EF32","1981 EF32","9104","A","S*","C","-","2.55","M","15.33","V","A","0.24","-9.99","A","-","0.20","-","99.9276","-","-","-9.99","0.61","2","1","-","N","DWF","N","N"
"52253","1981 EZ35","1981 EZ35","602","A","C","C","-","3.43","T","15.83","V","L","0.15","-9.99","A","-","0.07","-","11.86","-","-","-9.99","0.97","1","DA","-","N","SWF","N","N"
"52263","1985 QD6","1985 QD6","9104","A","S*","C","-","3.41","M","14.7","V","A","0.24","-9.99","A","-","0.20","-","3.72636","-","-","-9.99","0.35","2","-","-","N","DWF","N","N"
"52264","1985 RD2","1985 RD2","9104","A","S*","C","-","4.73","M","13.99","V","A","0.24","-9.99","A","-","0.20","-","4.67955","-","-","-9.99","0.25","2","-","-","N","DWF","N","N"
"52266","Van Flandern","1986 AD","701","A","S","C","-","4.37","M","14.06","V","A","0.24","-9.99","A","-","0.22","-","9.890","-","-","0.52","0.61","3","-","-","N","-","N","N"
"52295","Koppen","1990 VK4","9104","A","S*","C","-","2.79","M","15.14","V","A","0.24","-9.99","A","-","0.20","-","37.2625","-","-","-9.99","0.34","2","-","-","N","DWF","N","N"
"52296","1990 WM3","1990 WM3","9106","A","C*","C","-","9.11","M","13.93","V","A","0.12","-9.99","A","-","0.057","-","9.342","-","-","0.22","0.25","2","-","-","N","SWF","N","N"
"52299","1991 NJ1","1991 NJ1","402","A","S","C","-","1.57","M","15.95","V","A","0.24","-9.99","A","-","0.30","-","6.097","-","-","-9.99","0.47","2","-","-","N","DWF","N","N"
"52301","Qumran","1991 RQ2","9104","A","S*","C","-","1.43","T","16.59","V","G","0.480","-9.99","A","-","0.20","-","3.225","-","-","-9.99","0.08","1","-","-","N","SWF","N","N"
"52306","1991 RF20","1991 RF20","401","A","V","C","-","1.89","M","15.38","V","A","0.43","-9.99","A","-","0.35","-","85.1683","-","-","-9.99","0.36","2","-","-","N","DWF","N","N"
"52309","Philnicolai","1991 TQ7","9106","A","C*","C","-","9.41","T","13.86","V","G","1.000","-9.99","A","-","0.057","-","4.641","-","-","-9.99","0.62","2","-","-","N","SWF","N","N"
"52312","1991 VG9","1991 VG9","605","A","S","C","-","3.66","M","14.86","V","A","0.24","-9.99","A","-","0.15",">","1.15","-",">","-9.99","0.15","-","-","-","N","SWF","N","N"
"52314","1991 XD","1991 XD","003","A","E","C","-","3.03","M","14.26","V","A","0.43","-9.99","A","-","0.38","-","7.683","-","-","0.56","0.61","3","-","-","N","-","N","N"
"52316","Daveslater","1992 BD","9102","A","SE*","C","-","2.25","M","15.16","V","A","0.30","-9.99","A","-","0.3","-","2.7629","-","-","-9.99","0.10","3","-","B","N","-","N","N"
"52317","1992 BC1","1992 BC1","9103","A","S*","C","-","4.03","M","14.34","V","A","0.24","-9.99","A","-","0.20","-","34.07","-","-","-9.99","0.11","2+","A","-","N","-","N","N"
"52318","1992 BC3","1992 BC3","9104","A","S*","C","-","2.40","M","15.46","V","A","0.24","-9.99","A","-","0.20","-","27.5888","-","-","-9.99","0.28","2","-","-","N","DWF","N","N"
"52330","1992 EA15","1992 EA15","9104","A","S*","C","-","3.13","M","14.89","V","A","0.24","-9.99","A","-","0.20","-","3.203","-","-","0.29","0.33","2","-","-","N","SWF","N","N"
"52339","1992 RO2","1992 RO2","9105","A","C*","C","-","4.03","M","15.09","V","A","0.20","-9.99","A","-","0.10","-","15.2658","-","-","-9.99","0.21","2","-","-","N","DWF","N","N"
"52344","Yehudimenuhin","1992 YM1","902","A","B","C","-","10.11","M","13.48","V","A","0.12","-9.99","A","-","0.07","S","4.374596","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52351","1993 FN17","1993 FN17","9106","A","C*","C","-","8.90","M","13.98","V","A","0.12","-9.99","A","-","0.057","-","37.9021","-","-","-9.99","0.25","2","-","-","N","DWF","N","N"
"52353","1993 FP19","1993 FP19","9106","A","C*","C","-","4.98","T","15.24","V","L","0.15","-9.99","A","-","0.057","-","5.05","-","-","-9.99","0.16","2","-","-","N","SWF","N","N"
"52365","1993 FS38","1993 FS38","9106","A","C*","C","-","8.62","M","14.05","V","A","0.12","-9.99","A","-","0.057","-","48.9226","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"52368","1993 FQ44","1993 FQ44","9106","A","C*","C","-","7.79","M","14.27","V","A","0.12","-9.99","A","-","0.057","-","12.0285","-","-","-9.99","0.43","2","-","-","N","DWF","N","N"
"52369","1993 FH46","1993 FH46","9104","A","S*","C","-","2.10","M","15.75","V","A","0.24","-9.99","A","-","0.20","-","80.2348","-","-","-9.99","0.29","2","-","-","N","DWF","N","N"
"52379","1993 FL81","1993 FL81","9104","A","S*","C","-","1.82","T","16.07","V","G","1.000","-9.99","A","-","0.20","-","17.213","-","-","-9.99","0.73","2","-","-","N","SWF","N","N"
"52381","1993 HA","1993 HA","9101","A","S*","C","-","0.290","L","20.05","V","A","0.24","-9.99","A","-","0.20","-","4.1103","-","-","0.42","0.58","3","-","-","N","-","N","N"
"52385","1993 OC","1993 OC","701","A","S","C","-","4.04","M","14.23","V","A","0.24","-9.99","A","-","0.22","-","60.4662","-","-","-9.99","0.75","2","-","-","N","DWF","N","N"
"52387","Huitzilopochtli","1993 OM7","9101","A","S*","C","-","0.857","M","17.7","V","A","0.24","-9.99","A","-","0.20",">","26.","-",">","-9.99","0.4","2","T0","-","N","-","N","N"
"52392","1993 RG5","1993 RG5","9104","A","S*","C","-","2.67","T","15.23","V","G","0.645","-9.99","A","-","0.20","-","3.351","-","-","0.26","0.29","2","-","-","N","SWF","N","N"
"52402","1993 TL","1993 TL","9104","A","S*","C","-","3.83","M","14.45","V","A","0.24","-9.99","A","-","0.20","-","68.7","-","-","0.22","0.26","2+","-","-","N","-","N","N"
"52410","1993 UG6","1993 UG6","9104","A","S*","C","-","2.84","T","15.1","V","G","1.000","-9.99","A","-","0.20","-","43.072","-","-","0.35","0.77","2","-","-","N","SWF","N","N"
"52421","Daihoji","1994 LA","902","A","B","C","-","8.00","M","13.99","V","A","0.12","-9.99","A","-","0.07","S","22.5465","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52423","1994 LZ","1994 LZ","9104","A","S*","C","-","3.51","M","14.64","V","A","0.24","-9.99","A","-","0.20","-","32.9388","-","-","-9.99","0.29","2","-","-","N","DWF","N","N"
"52431","1994 PS10","1994 PS10","2004","A","X","C","-","2.30","M","15.68","V","A","0.24","-9.99","A","-","0.179","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"52436","1994 PM26","1994 PM26","9104","A","S*","C","-","2.55","T","15.33","V","L","0.15","-9.99","A","-","0.20","-","3.58","-","-","-9.99","0.11","2","-","-","N","SWF","N","N"
"52437","1994 PY27","1994 PY27","9104","A","S*","C","-","1.80","M","16.09","V","A","0.24","-9.99","A","-","0.20","-","5.02","-","-","0.66","0.83","3","-","-","N","SWF","N","N"
"52439","1994 QL","1994 QL","9102","A","SE*","L","-","2.66","L","14.8","V","L","0.24","-9.99","L","-","0.301","S","44.8454","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52441","1994 RS1","1994 RS1","9104","A","S*","C","-","2.60","M","15.29","V","A","0.24","-9.99","A","-","0.20","-","6.36","-","-","-9.99","0.29","2","A","-","N","-","N","N"
"52443","1994 TW","1994 TW","502","A","S","C","-","3.63","M","14.62","V","A","0.24","-9.99","A","-","0.19","-","51.0196","-","-","0.26","0.29","2","-","-","N","DWF","N","N"
"52444","1994 TQ2","1994 TQ2","9104","A","S*","C","-","2.61","M","15.28","V","A","0.24","-9.99","A","-","0.20","-","5.88515","-","-","-9.99","0.22","2","-","-","N","DWF","N","N"
"52450","1994 VL","1994 VL","9104","A","S*","C","-","2.53","M","15.35","V","A","0.24","-9.99","A","-","0.20","-","23.6421","-","-","-9.99","0.25","2","-","-","N","DWF","N","N"
"52464","1995 MC2","1995 MC2","9106","A","C*","C","-","7.61","M","14.32","V","A","0.12","-9.99","A","-","0.057","-","95.4206","-","-","-9.99","0.24","2","-","-","N","DWF","N","N"
"52485","1995 WD","1995 WD","9104","A","S*","C","-","2.25","M","15.6","V","A","0.24","-9.99","A","-","0.20","-","199.779","-","-","-9.99","0.45","2","-","-","N","DWF","N","N"
"52487","1995 XO2","1995 XO2","9104","A","S*","M","-","2.47","M","15.4","V","A","0.24","-9.99","A","-","0.20","-","4.63789","-",">","0.08","0.34","1","-","-","N","SWF","N","N"
"52505","1996 FD4","1996 FD4","9104","A","S*","C","-","2.94","M","15.02","V","A","0.24","-9.99","A","-","0.20","-","3.846","-","-","-9.99","0.37","2+","-","-","N","-","N","N"
"52509","1996 GP9","1996 GP9","9105","A","C*","C","-","3.50","M","15.4","V","A","0.20","-9.99","A","-","0.10","-","6.83","-","-","-9.99","0.37","2","-","-","N","DWF","N","N"
"52516","1996 HO20","1996 HO20","2004","A","X","C","-","3.06","M","15.06","V","A","0.24","-9.99","A","-","0.179",">","0.92","-",">","-9.99","0.16","-","-","-","N","SWF","N","N"
"52521","1996 JU3","1996 JU3","2004","A","X","C","-","2.08","T","15.9","V","G","0.905","-9.99","A","-","0.179","-","3.49","-","-","0.14","0.16","2","-","-","N","SWF","N","N"
"52522","1996 JW10","1996 JW10","2004","A","X","C","-","2.01","T","15.97","V","G","0.255","-9.99","A","-","0.179","-","9.388","-","-","0.57","0.61","2","-","-","N","SWF","N","N"
"52526","1996 PF3","1996 PF3","003","A","E","C","-","1.75","M","15.45","V","A","0.43","-9.99","A","-","0.38","-","39.3911","-","-","-9.99","0.28","2","-","-","N","DWF","N","N"
"52532","1996 TP8","1996 TP8","9106","A","C*","C","-","8.16","M","14.17","V","A","0.12","-9.99","A","-","0.057","-","6.537","-","-","-9.99","0.39","2","-","-","N","SWF","N","N"
"52537","1996 TL32","1996 TL32","601","A","CB","C","-","7.77","M","14.22","V","A","0.12","-9.99","A","-","0.06","-","307.712","-","-","-9.99","0.24","2","-","-","N","DWF","N","N"
"52549","1996 XB31","1996 XB31","609","A","CPD","C","-","6.97","T","14.29","V","L","0.15","-9.99","A","-","0.07","-","14.33","-","-","-9.99","0.19","2","-","-","N","SWF","N","N"
"52560","1997 GL14","1997 GL14","9104","A","S*","C","-","1.81","T","16.08","V","G","0.375","-9.99","A","-","0.20","-","3.555","-","-","-9.99","0.07","1","-","-","N","SWF","N","N"
"52583","1997 NY6","1997 NY6","9104","A","S*","C","-","3.17","M","14.86","V","A","0.24","-9.99","A","-","0.20","-","2.93939","-","-","-9.99","0.21","2","-","-","N","DWF","N","N"
"52586","1997 PB","1997 PB","9104","A","S*","C","-","3.61","M","14.58","V","A","0.24","-9.99","A","-","0.20","-","3.04","-","-","-9.99","0.38","2-","-","-","N","-","N","N"
"52587","1997 PD","1997 PD","9104","A","S*","C","-","3.14","T","14.88","V","L","0.24","-9.99","A","-","0.20","-","4.4571","-","-","0.09","0.21","3-","-","-","N","-","N","N"
"52588","1997 PD1","1997 PD1","9104","A","S*","C","-","2.47","M","15.4","V","A","0.24","-9.99","A","-","0.20",">","1.10","-",">","-9.99","0.10","-","-","-","N","SWF","N","N"
"52598","1997 SR3","1997 SR3","510","A","C","C","-","5.64","T","15.67","V","G","0.805","-9.99","A","-","0.03","-","21.182","-","-","-9.99","0.53","2","-","-","N","SWF","N","N"
"52618","1997 VP2","1997 VP2","9104","A","S*","C","-","4.01","M","14.35","V","A","0.24","-9.99","A","-","0.20","-","4.33115","-","-","-9.99","0.13","2","-","-","N","DWF","N","N"
"52620","1997 VQ3","1997 VQ3","9106","A","C*","C","-","5.70","T","14.95","V","G","0.625","-9.99","A","-","0.057","-","3.210","-","-","-9.99","0.25","2","-","-","N","SWF","N","N"
"52624","1997 VW8","1997 VW8","9106","A","C*","C","-","5.80","M","14.91","V","A","0.12","-9.99","A","-","0.057","S","6.19341","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52627","1997 WU2","1997 WU2","902","A","B","C","-","10.49","M","13.4","V","A","0.12","-9.99","A","-","0.07","-","149.839","-","-","-9.99","0.60","2","-","-","N","DWF","N","N"
"52632","1997 WN21","1997 WN21","9105","A","C*","C","-","7.07","M","13.87","V","A","0.20","-9.99","A","-","0.10","-","400.728","-","-","-9.99","1.11","2","-","-","N","DWF","N","N"
"52634","1997 WR28","1997 WR28","9105","A","C*","C","-","6.24","T","14.14","V","G","0.555","-9.99","A","-","0.10","-","4.351","-","-","-9.99","0.07","1","-","-","N","SWF","N","N"
"52640","1997 WJ46","1997 WJ46","9104","A","S*","C","-","2.39","T","15.47","V","G","0.790","-9.99","A","-","0.20","-","7.410","-","-","0.40","0.43","2","-","-","N","SWF","N","N"
"52646","1997 YC","1997 YC","9105","A","C*","C","-","4.03","T","15.09","V","G","1.000","-9.99","A","-","0.10","-","14.491","-","-","-9.99","0.48","2","-","-","N","SWF","N","N"
"52650","1997 YF15","1997 YF15","9106","A","C*","C","-","9.67","M","13.8","V","A","0.12","-9.99","A","-","0.057","-","9.66662","-","-","-9.99","0.37","2","-","-","N","DWF","N","N"
"52672","1998 DH5","1998 DH5","9106","A","C*","C","-","9.15","M","13.92","V","A","0.12","-9.99","A","-","0.057","-","108.282","-","-","-9.99","0.30","2","-","-","N","DWF","N","N"
"52676","1998 DF16","1998 DF16","631","A","CX","C","-","10.53","M","13.56","V","A","0.12","-9.99","A","-","0.06","-","29.3933","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"52678","1998 DC21","1998 DC21","606","A","K","C","-","6.06","M","13.92","V","A","0.24","-9.99","A","-","0.13","-","3.45123","-","-","-9.99","0.33","2","-","-","N","DWF","N","N"
"52681","Kelleghan","1998 DK34","9106","A","C*","C","-","7.61","M","14.32","V","A","0.12","-9.99","A","-","0.057","-","6.363","-","-","0.68","0.72","2","-","-","N","SWF","N","N"
"52684","1998 EQ8","1998 EQ8","514","A","S","C","-","3.80","T","14.58","V","G","0.200","-9.99","A","-","0.18","-","7.905","-","-","-9.99","0.42","2","-","-","N","SWF","N","N"
"52692","1998 FO8","1998 FO8","9106","A","C*","C","-","20.59","M","12.16","V","A","0.12","-9.99","A","-","0.057","-","13.366","-","-","0.27","0.34","2","-","-","N","SWF","N","N"
"52695","1998 FG32","1998 FG32","631","A","CX","C","-","9.60","M","13.76","V","A","0.12","-9.99","A","-","0.06","-","15.692","-","-","-9.99","0.76","2","-","-","Y","DWF","N","N"
"52696","1998 FC51","1998 FC51","602","A","C","C","-","4.05","T","15.47","V","G","-9.99","-9.99","A","-","0.07","-","4.29","-","-","0.28","0.49","2","-","-","N","SWF","N","N"
"52700","1998 FG62","1998 FG62","2037","A","C*","C","-","4.41","T","15.02","V","G","1.000","-9.99","A","-","0.089","-","16.973","-","-","-9.99","0.63","2","-","-","N","SWF","N","N"
"52708","1998 FS82","1998 FS82","601","A","CB","C","-","6.58","M","14.58","V","A","0.12","-9.99","A","-","0.06","-","32.8695","-","-","-9.99","0.32","2","-","-","N","DWF","N","N"
"52709","1998 FA84","1998 FA84","606","A","K","C","-","4.49","T","14.57","V","G","0.200","-9.99","A","-","0.13","-","16.003","-","-","0.32","0.36","2","-","-","N","SWF","N","N"
"52710","1998 FS90","1998 FS90","9104","A","S*","C","-","3.32","M","14.76","V","A","0.24","-9.99","A","-","0.20",">","5.40","-",">","-9.99","0.17","-","-","-","N","SWF","N","N"
"52711","1998 FE104","1998 FE104","606","A","K","C","-","7.22","M","13.54","V","A","0.24","-9.99","A","-","0.13","-","18.3328","-","-","-9.99","0.23","2","-","-","N","DWF","N","N"
"52722","1998 GK","1998 GK","9102","A","SE*","C","-","2.76","M","14.72","V","A","0.30","-9.99","A","-","0.3","-","11.587","-","-","-9.99","0.4","2","-","-","N","-","N","N"
"52723","1998 GP2","1998 GP2","9106","A","C*","C","-","15.98","M","12.71","V","A","0.12","-9.99","A","-","0.057","S","11.90781","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52741","1998 HW116","1998 HW116","9106","A","C*","C","-","10.13","M","13.7","V","A","0.12","-9.99","A","-","0.057","S","7.24709","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52748","1998 JJ1","1998 JJ1","003","A","E","C","-","1.90","M","15.27","V","A","0.43","-9.99","A","-","0.38","-","4.258","-","-","0.73","0.80","3","-","-","Y","-","N","N"
"52750","1998 KK17","1998 KK17","9101","A","S*","C","-","1.52","M","16.45","V","A","0.24","-9.99","A","-","0.20","-","26.43","-","-","0.15","0.24","2+","-","?","N","-","N","N"
"52760","1998 ML14","1998 ML14","9101","A","S*","D","-","1.17","L","17.02","V","A","0.24","-9.99","A","-","0.20","-","14.28","-","-","0.12","0.15","2","-","-","N","-","N","N"
"52762","1998 MT24","1998 MT24","9101","A","S*","L","-","3.43","L","14.69","V","A","0.24","-9.99","A","-","0.20","-","12.08","-","-","0.27","0.4","2","A","-","N","-","N","N"
"52766","1998 MC38","1998 MC38","9104","A","S*","C","-","2.43","M","15.44","V","A","0.24","-9.99","A","-","0.20","-","2.58978","-","-","-9.99","0.12","2","-","-","N","DWF","N","N"
"52768","1998 OR2","1998 OR2","9101","A","S*","C","-","1.88","M","16","V","A","0.24","-9.99","A","-","0.20","-","4.1120","-","-","0.12","0.31","3","-","-","N","-","N","N"
"52773","1998 QU12","1998 QU12","9104","A","S*","C","-","2.03","L","15.83","V","A","0.24","-9.99","A","-","0.20","-","3.7083","-","-","0.32","0.35","3","-","-","N","-","N","N"
"52776","1998 QS19","1998 QS19","9104","A","S*","C","-","1.30","T","16.79","V","G","-9.99","-9.99","A","-","0.20","-","7.151","-","-","0.52","0.55","2","-","-","N","SWF","N","N"
"52785","1998 QN38","1998 QN38","405","A","SFC","C","-","1.26","M","16.49","V","A","0.24","-9.99","A","-","0.28","-","7.04","-","-","-9.99","0.59","2","-","-","N","SWF","N","N"
"52786","1998 QP42","1998 QP42","9104","A","S*","C","-","1.88","M","16","V","A","0.24","-9.99","A","-","0.20",">","144.","-",">","-9.99","0.5","2","NH","-","N","DWF","N","N"
"52796","1998 QA52","1998 QA52","9104","A","S*","C","-","2.06","M","15.8","V","A","0.24","-9.99","A","-","0.20","-","26.6747","-","-","-9.99","0.20","2","-","-","N","DWF","N","N"
"52801","1998 QG63","1998 QG63","9104","A","S*","C","-","1.88","T","15.99","V","G","0.775","-9.99","A","-","0.20","-","5.197","-","-","-9.99","0.60","2","-","-","N","SWF","N","N"
"52810","1998 QS91","1998 QS91","9104","A","S*","C","-","3.13","M","14.89","V","A","0.24","-9.99","A","-","0.20","-","86.3962","-","-","-9.99","0.47","2","-","-","N","DWF","N","N"
"52816","1998 QX98","1998 QX98","2004","A","X","C","-","1.65","M","16.4","V","A","0.24","-9.99","A","-","0.179","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"52818","1998 QH103","1998 QH103","9104","A","S*","C","-","2.89","M","15.06","V","A","0.24","-9.99","A","-","0.20","-","47.3214","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"52819","1998 QK104","1998 QK104","402","A","S","C","-","1.79","T","15.66","V","L","0.15","-9.99","A","-","0.30","-","3.95","-","-","-9.99","0.38","2","-","-","N","SWF","N","N"
"52820","1998 RS2","1998 RS2","9104","A","S*","C","-","1.99","M","15.87","V","A","0.24","-9.99","A","-","0.20","S","2.13412","-","-","-9.99","-9.99","2","N","-","Y","LCI-D","N","N"
"52826","1998 RK34","1998 RK34","9104","A","S*","C","-","2.22","M","15.63","V","A","0.24","-9.99","A","-","0.20","-","94.3782","-","-","0.74","0.80","2","-","-","N","DWF","N","N"
"52839","1998 RZ55","1998 RZ55","9104","A","S*","C","-","4.48","M","14.11","V","A","0.24","-9.99","A","-","0.20","-","49.2","-",">","-9.99","0.1","1","-","-","N","-","N","N"
"52844","1998 RB66","1998 RB66","9104","A","S*","C","-","3.18","M","14.85","V","A","0.24","-9.99","A","-","0.20","S","4.832832","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52848","1998 RY71","1998 RY71","9104","A","S*","C","-","2.67","M","15.23","V","A","0.24","-9.99","A","-","0.20","-","20.1918","-","-","-9.99","0.11","2","-","-","N","DWF","N","N"
"52852","1998 RB75","1998 RB75","401","A","V","C","-","2.50","L","14.97","V","A","0.43","-9.99","L","-","0.29","-","5.432","-","-","-9.99","0.18","3-","-","-","N","-","N","N"
"52866","1998 ST23","1998 ST23","401","A","V","C","-","1.87","M","15.4","V","A","0.43","-9.99","A","-","0.35","-","20.088","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"52868","1998 SJ25","1998 SJ25","402","A","S","C","-","2.35","M","15.07","V","A","0.24","-9.99","A","-","0.30","-","5.46152","-","-","-9.99","0.63","2","-","-","N","DWF","N","N"
"52870","1998 SC26","1998 SC26","406","A","CX","C","-","4.51","M","15.4","V","A","0.12","-9.99","A","-","0.06","S","4.126138","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52872","Okyrhoe","1998 SG35","9108","A","C*","D","-","31.59","L","11.23","V","A","0.12","-9.99","A","-","0.057","-","9.72","-","-","0.07","0.4","2","A","-","N","-","N","N"
"52884","1998 SX54","1998 SX54","402","A","S","C","-","1.55","M","15.97","V","A","0.24","-9.99","A","-","0.30","-","4.37717","-","-","-9.99","0.13","2","-","-","N","DWF","N","N"
"52889","1998 SH61","1998 SH61","401","A","V","C","-","1.53","T","15.82","V","G","0.535","-9.99","A","-","0.35","-","2.567","-","-","-9.99","0.09","1","-","-","N","SWF","N","N"
"52906","1998 SW81","1998 SW81","405","A","SFC","M","-","1.15","M","16.7","V","A","0.24","-9.99","A","-","0.28",">","1.9","-",">","-9.99","0.07","-","-","-","N","SWF","N","N"
"52909","1998 SZ86","1998 SZ86","606","A","K","C","-","5.38","M","14.18","V","A","0.24","-9.99","A","-","0.13","S","6.17653","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"52914","1998 SE102","1998 SE102","402","A","S","C","-","2.02","M","15.4","V","A","0.24","-9.99","A","-","0.30","-","3.43553","-","-","-9.99","0.19","2","-","-","N","DWF","N","N"
"52931","1998 SN127","1998 SN127","9104","A","S*","C","-","2.45","M","15.42","V","A","0.24","-9.99","A","-","0.20","-","26.0926","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"52945","1998 SQ142","1998 SQ142","9104","A","S*","C","-","2.25","M","15.6","V","A","0.24","-9.99","A","-","0.20","-","7.47969","-","-","-9.99","0.30","2","-","-","N","DWF","N","N"
"52946","1998 SZ142","1998 SZ142","402","A","S","C","-","1.94","M","15.49","V","A","0.24","-9.99","A","-","0.30","-","7.65228","-","-","-9.99","0.75","2","-","-","N","DWF","N","N"
