# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
"4574","Yoshinaka","7.02736","-9","Durech 2020","1899-12-30","112","6","-73","3","329","4","-67","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.02738","0.00003","Y","2"
"4575","Broman","10.774","0.65","Durech 2018d","1899-12-30","181.0","5.0","-66.0","5.0","303.0","5.0","-61.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.7735","0.0002","Y","2"
"4577","Chikako","5.83","0.57","Durech 2020","1899-12-30","235","5","-66","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.83275","0.00002","Y","2"
"4584","Akan","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-52","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","17.1022","0.0003","N","R"
"4590","Dimashchegolev","25.4","0.36","Durech 2020","1899-12-30","-1.0","-9.99","29","24","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","25.6147","0.0005","N","P"
"4593","Reipurth","-9","-9","Durech 2020","1899-12-30","86","5","72","5","276","4","54","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.99686","0.00001","Y","2"
"4606","Saheki","4.969","0.68","Hanus 2013c","1899-12-30","44.0","5.0","59.0","5.0","222.0","5.0","68.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.97347","-9.99","N","2"
"4606","Saheki","4.969","0.68","Hanus 2018b","1899-12-30","40.0","10.0","68.0","10.0","222.0","10.0","65.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.97347","0.00002","N","2"
"4611","Vulkaneifel","3.756","0.71","Hanus 2013a","1899-12-30","5.0","10.0","-86.0","10.0","197.0","10.0","-50.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.75635","-9.99","N","-"
"4613","Mamoru","5.388","0.41","Durech 2018d","1899-12-30","280.0","5.0","-53.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.38872","0.00002","Y","2"
"4614","Masamura","199.774","0.48","Durech 2020","1899-12-30","-1.0","-9.99","58","21","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","191.45","0.02","N","P"
"4628","Laplace","9.016","0.48","Durech 2020","1899-12-30","53","2","14","6","231","2","-3","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.00828","0.00006","Y","2"
"4632","Udagawa","3.572","0.64","Durech 2020","1899-12-30","-1.0","-9.99","-51","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.569897","0.000009","N","R"
"4641","Ayako","5.3126","0.88","Durech 2016","1899-12-30","178.0","5.0","-46.0","5.0","359.0","5.0","-50.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.313079","0.000001","Y","-"
"4649","Sumoto","26.31","0.30","Durech 2020","1899-12-30","-1.0","-9.99","1","19","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","26.3522","0.0008","N","P"
"4653","Tommaso","7.417","0.35","Durech 2020","1899-12-30","-1.0","-9.99","44","7","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.40939","0.00008","N","P"
"4655","Marjoriika","9.624","0.58","Durech 2020","1899-12-30","164","3","34","5","341","4","31","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.62373","0.00006","Y","2"
"4660","Nereus","15.1","0.8","Brozovic 2009a","2002-01-15","25.0","5.0","80.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.16","-9.99","N","-"
"4668","Rayjay","6.506","0.63","Durech 2020","1899-12-30","103","5","43","5","269","3","34","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.50488","0.00006","Y","2"
"4669","Hoder","2.832","-9","Durech 2020","1899-12-30","-1.0","-9.99","-40","2","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.831835","0.000007","N","R"
"4674","Pauling","2.5306","0.14","Warner 2011a","2010-09-10","-9.99","10.0","-99.9","10.0","180.0","10.0","-99.9","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.53130","0.00005","Y","1"
"4678","Ninian","56.72","1.04","Durech 2018c","1899-12-30","58.0","5.0","68.0","5.0","250.0","5.0","67.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","56.701","0.002","Y","2"
"4711","Kathy","4.164","0.52","Durech 2020","1899-12-30","-1.0","-9.99","48","3","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.16562","0.00001","N","P"
"4713","Steel","5.199","0.44","Durech 2020","1899-12-30","13","2","54","3","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.19936","0.00001","Y","2"
"4717","Kaneko","12.7082","0.61","Durech 2020","1899-12-30","31","2","23","5","222","1","32","3","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.8059","0.0002","Y","2"
"4724","Brocken","5.912","0.81","Durech 2020","1899-12-30","55","4","-85","5","184","4","-62","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.91299","0.00001","Y","2"
"4732","Froeschle","6.00083","0.17","Durech 2018d","1899-12-30","105.0","5.0","-25.0","5.0","289.0","5.0","-24.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.0479","0.0002","Y","2"
"4732","Froeschle","6.00083","0.17","Durech 2020","1899-12-30","130","4","22","4","316","2","68","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.00057","0.00002","Y","2"
"4733","ORO","5.880","0.47","Durech 2020","1899-12-30","-1.0","-9.99","-66","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.889437","0.000008","N","R"
"4736","Johnwood","6.210","0.93","Warner 2010e","2009-10-15","60.0","10.0","60.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.21576","-9.99","N","2-"
"4736","Johnwood","6.210","0.93","Durech 2020","1899-12-30","-1.0","-9.99","58","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.21572","0.00002","N","P"
"4744","Rovereto","4.0094","0.44","Durech 2020","1899-12-30","66","4","25","9","246","3","8","8","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.00938","0.00005","Y","2"
"4748","Tokiwagozen","39.78","0.42","Durech 2020","1899-12-30","-1.0","-9.99","60","14","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","39.7797","0.0010","N","P"
"4749","Ledzeppelin","8.1938","0.21","Durech 2020","1899-12-30","55","3","-60","5","215","3","-34","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.17706","0.00005","Y","2"
"4751","Alicemanning","15.894","0.56","Durech 2018c","1899-12-30","94.0","5.0","-53.0","5.0","270.0","5.0","-41.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","16.20158","0.00002","Y","2"
"4753","Phidias","8.683","0.88","Durech 2020","1899-12-30","-1.0","-9.99","61","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.69494","0.00003","N","P"
"4760","Jia-xiang","14.9601","0.63","Durech 2020","1899-12-30","-1.0","-9.99","44","18","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.9617","0.0001","N","P"
"4762","Dobrynya","11.0141","0.09","Durech 2020","1899-12-30","-1.0","-9.99","54","13","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","49.117","0.001","N","P"
"4764","Joneberhart","5.483","1.17","Hanus 2016a","1899-12-30","219.0","15.0","-36.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.48411","0.00005","N","-"
"4765","Wasserburg","3.6231","0.60","Pravec 2019b","1899-12-30","235.0","10.0","8.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.625554","0.000001","Y","-"
"4767","Sutoku","92.447","0.08","Durech 2018c","1899-12-30","77.0","5.0","48.0","5.0","252.0","5.0","60.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","92.447","0.002","Y","2"
"4769","Castalia","4.095","1.0","Hudson 1997","1899-12-30","253.0","10.0","-56.0","10.0","62.0","10.0","-7.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.095","-9.99","N","2"
"4769","Castalia","4.095","1.0","Erikson 2000","1899-12-30","253.0","10.0","-56.0","10.0","242.0","10.0","7.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","2"
"4771","Hayashi","9.801","0.38","Durech 2020","1899-12-30","-1.0","-9.99","-62","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.80406","0.00004","N","R"
"4779","Whitley","7.31059","-9","Durech 2018c","1899-12-30","-1.0","-9.99","49.0","6.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.31059","0.00002","N","P"
"4796","Lewis","3.5086","0.50","Oszkiewicz 2017","2015-11-16","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","P"
"4797","Ako","4.085","0.90","Durech 2020","1899-12-30","-1.0","-9.99","-59","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.87010","0.00001","N","R"
"4800","Veveri","6.21570","-9","Hanus 2016d","1899-12-30","274.0","10.0","-40.0","10.0","95.0","10.0","-65.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.21570","0.00002","N","-"
"4800","Veveri","6.21570","-9","Hanus 2018a","1899-12-30","274.0","15.0","-40.0","15.0","95.0","15.0","-65.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.21570","0.00002","Y","1+"
"4801","Ohre","32.000","0.60","Durech 2016","1899-12-30","121.0","5.0","-74.0","5.0","266.0","5.0","-85.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","31.9990","0.0001","Y","-"
"4806","Miho","64.083","0.86","Durech 2020","1899-12-30","-1.0","-9.99","65","11","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","64.056","0.001","N","P"
"4808","Ballaero","8.8976","0.36","Durech 2020","1899-12-30","62","3","52","4","232","3","28","3","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.89606","0.00006","Y","2"
"4810","Ruslanova","69.763","-9","Durech 2018c","1899-12-30","124.0","5.0","55.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","69.763","0.002","Y","2"
"4813","Terebizh","10.20365","-9","Durech 2018c","1899-12-30","94.0","5.0","-32.0","5.0","265.0","5.0","-57.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.20365","0.00002","Y","2"
"4819","Gifford","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-7","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","617.8","0.2","N","R"
"4820","Fay","3.73","0.52","Durech 2020","1899-12-30","67","2","-40","5","248","3","-67","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.727437","0.000007","Y","2"
"4826","Wilhelms","54.","1.18","Durech 2020","1899-12-30","300","3","3","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.00425","0.00008","Y","2"
"4828","Misenus","12.873","0.33","Durech 2020","1899-12-30","-1.0","-9.99","48","19","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.8576","0.0001","N","P"
"4856","Seaborg","15.853","0.41","Durech 2020","1899-12-30","-1.0","-9.99","64","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.8375","0.0002","N","P"
"4863","Yasutani","8.616","0.42","Durech 2020","1899-12-30","318","4","-82","2","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.61420","0.00003","Y","2"
"4866","Badillo","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-58","16","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","308.88","0.04","N","R"
"4871","Riverside","6.051","0.22","Durech 2020","1899-12-30","-1.0","-9.99","44","23","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.05070","0.00003","N","P"
"4877","Humboldt","3.491213","-9","Durech 2016","1899-12-30","218.0","5.0","-77.0","5.0","340.0","5.0","-55.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.491213","0.000001","Y","-"
"4879","Zykina","13.7266","0.67","Durech 2018c","1899-12-30","-1.0","-9.99","-66.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.72856","0.00002","N","R"
"4896","Tomoegozen","8.869","0.65","Durech 2016","1899-12-30","276.0","5.0","-66.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.87996","0.00001","Y","-"
"4904","Makio","7.825","0.12","Durech 2020","1899-12-30","-1.0","-9.99","24","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.83301","0.00006","N","P"
"4905","Hiromi","6.0428","0.55","Pravec 2019b","1899-12-30","185.0","12.0","-87.0","12.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.044838","0.000003","N","-"
"4905","Hiromi","6.0428","0.55","Polishook 2020","1899-12-30","180","180","62","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.04483","0.00001","Y","-"
"4909","Couteau","5.054","1.10","Durech 2020","1899-12-30","51","5","30","5","255","4","45","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.05021","0.00004","Y","2"
"4910","Kawasato","4.659","0.40","Stephens 2019c","2018-11-17","355.","10.","35.","10.","165.","10.","31.","10.","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.66271","0.00001","Y","2"
"4912","Emilhaury","3.6034","0.59","Durech 2020","1899-12-30","132","4","-56","6","308","5","-47","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.604053","0.000009","Y","2"
"4914","Pardina","4.142","0.28","Durech 2020","1899-12-30","-1.0","-9.99","-53","24","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.14152","0.00002","N","R"
"4917","Yurilvovia","4.17744","-9","Hanus 2016a","1899-12-30","224.0","20.0","20.0","20.0","48.0","20.0","1.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.17744","0.00005","N","-"
"4918","Rostropovich","20.1407","-9","Durech 2018c","1899-12-30","113.0","5.0","-27.0","5.0","292.0","5.0","-23.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","20.1407","0.0002","Y","2"
"4929","Yamatai","-9","-9","Durech 2020","1899-12-30","156","4","21","5","337","3","15","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","45.260","0.001","Y","2"
"4930","Rephiltim","5.243","0.32","Durech 2018d","1899-12-30","264.0","5.0","-72.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.24273","0.00002","Y","2"
"4930","Rephiltim","5.243","0.32","Durech 2020","1899-12-30","-1.0","-9.99","-56","22","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.24250","0.00001","N","R"
"4944","Kozlovskij","3.5719","0.60","Durech 2018c","1899-12-30","-1.0","-9.99","-63.0","14.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.573028","0.000002","N","R"
"4952","Kibeshigemaro","9.166","0.47","Durech 2020","1899-12-30","-1.0","-9.99","-60","12","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.16512","0.00005","N","R"
"4954","Eric","12.056","0.80","Tungalag 2003","1899-12-30","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"4954","Eric","12.056","0.80","Warner 2011a","1899-12-30","269.0","10.0","52.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.05581","-9.99","N","-"
"4954","Eric","12.056","0.80","Hanus 2013a","1899-12-30","86.0","10.0","-54.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.05207","-9.99","N","-"
"4957","Brucemurray","2.892","0.38","Kaasalainen 2004","1899-12-30","358.0","10.0","-50.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.8922","-9.99","Y","3-"
"4961","Timherder","4.121","0.45","Durech 2018c","1899-12-30","16.0","5.0","58.0","5.0","204.0","5.0","36.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.121566","0.000002","Y","2"
"4963","Kanroku","2.616","0.13","Sokova 2018","2016-09-22","225.0","10.0","22.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.6519","0.0005","N","2"
"4967","Glia","6.933","0.32","Durech 2020","1899-12-30","-1.0","-9.99","58","13","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.93387","0.00003","N","P"
"4974","Elford","6.5635","0.58","Durech 2018c","1899-12-30","-1.0","-9.99","-52.0","18.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.56506","0.00002","N","R"
"4975","Dohmoto","6.9618","0.89","Durech 2020","1899-12-30","83","5","-71","4","266","3","-36","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.96215","0.00004","Y","2"
"4976","Choukyongchol","4.416","0.88","Durech 2018c","1899-12-30","72.0","5.0","43.0","5.0","236.0","5.0","38.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.419470","0.000002","Y","2"
"4979","Otawara","2.707","0.28","Fornasier 2003","1899-12-30","50.0","10.0","-30.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.70662","-9.99","Y","2"
"4981","Sinyavskaya","-9","-9","Durech 2020","1899-12-30","24","2","-64","5","200","3","-54","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.628532","0.000009","Y","2"
"4995","Griffin","26.355","0.82","Durech 2016","1899-12-30","243.0","5.0","68.0","5.0","355.0","5.0","70.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","26.3920","0.0001","Y","-"
"4998","Kabashima","6.138","0.77","Durech 2020","1899-12-30","-1.0","-9.99","37","19","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.14441","0.00006","N","P"
"5004","Bruch","3.4566","0.71","Durech 2020","1899-12-30","-1.0","-9.99","-49","24","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.430661","0.000008","N","R"
"5006","Teller","10.898","0.69","Durech 2016","1899-12-30","84.0","5.0","66.0","5.0","301.0","5.0","57.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.90225","0.00001","Y","-"
"5008","Miyazawakenji","49.239","0.18","Hanus 2016a","1899-12-30","144.0","20.0","-52.0","20.0","322.0","20.0","-25.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","49.239","0.005","N","-"
"5026","Martes","4.4243","0.75","Polishook 2014b","1899-12-30","354.0","8.0","80.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.424087","0.000002","Y","-"
"5026","Martes","4.4243","0.75","Pravec 2019b","1899-12-30","11.0","19.0","62.0","18.0","197.0","15.0","47.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.424079","0.000003","Y","-"
"5026","Martes","4.4243","0.75","Polishook 2020","1899-12-30","13","12","70","20","195","5","55","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.424086","0.000004","Y","-"
"5040","Rabinowitz","4.6901","0.35","Stephens 2021e","2021-03-16","101","10","48","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.690155","0.000002","Y","2"
"5047","Zanda","3.810598","-9","Durech 2018c","1899-12-30","108.0","5.0","-45.0","5.0","296.0","5.0","-57.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.810598","0.000002","Y","2"
"5052","Nancyruth","17.204","0.89","Durech 2018c","1899-12-30","-1.0","-9.99","-57.0","16.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","17.2103","0.0002","N","R"
"5056","Rahua","-9","-9","Durech 2020","1899-12-30","62","3","46","7","258","2","43","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","123.759","0.006","Y","2"
"5059","Saroma","4.074","0.66","Durech 2018d","1899-12-30","33.0","5.0","-59.0","5.0","215.0","5.0","-30.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.0744","0.0002","Y","2"
"5059","Saroma","4.074","0.66","Durech 2020","1899-12-30","-1.0","-9.99","-58","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.074531","0.000009","N","R"
"5063","Monteverdi","3.48","0.61","Durech 2020","1899-12-30","-1.0","-9.99","52","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.46830","0.00002","N","P"
"5065","Johnstone","-9","-9","Durech 2020","1899-12-30","2","5","-85","4","128","4","-72","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.96479","0.00006","Y","2"
"5068","Cragg","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-62","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.972133","0.000005","N","R"
"5069","Tokeidai","3.6632","0.45","Durech 2020","1899-12-30","98","4","34","6","279","5","47","7","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.663293","0.000007","Y","2"
"5081","Sanguin","10.260","0.53","Durech 2020","1899-12-30","-1.0","-9.99","-49","5","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.26460","0.00004","N","R"
"5083","Irinara","-9","-9","Durech 2020","1899-12-30","1","5","65","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.055615","0.000010","Y","2"
"5086","Demin","13.16422","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-57.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.16422","0.00002","N","R"
"5086","Demin","13.16422","-9","Durech 2020","1899-12-30","-1.0","-9.99","-59","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.16418","0.00007","N","R"
"5092","Manara","6.42493","0.33","Durech 2020","1899-12-30","-1.0","-9.99","-36","21","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.41682","0.00003","N","R"
"5096","Luzin","3.054","0.52","Durech 2020","1899-12-30","30","5","57","8","216","4","28","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.054584","0.000007","Y","2"
"5096","Luzin","3.054","0.52","Stephens 2021e","2021-02-24","74","10","54","10","249","10","35","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.054594","0.000002","Y","2"
"5105","Westerhout","13.0881","0.54","Durech 2020","1899-12-30","-1.0","-9.99","-36","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.0873","0.0001","N","R"
