# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Diameters,,,,,,,,,,,,,,,,,,,,,,,,,,
"48979","1998 QZ40","5.33","-9.99","14.58","0.24","-9.99","0.30","2.94","","Mainzer 2019","2010-01-13","-9.99","-9.99","","","14.4","0.1","A","0.15","0.2","-9.99","-9.99","0.310","0.064","3.146","0.549","NI"
"48979","1998 QZ40","5.33","-9.99","14.58","0.24","-9.99","0.30","2.94","","WISE","1899-12-30","-9.99","-9.99","A","","14.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3101","0.0641","3.146","0.549","I"
"48981","1998 QD45","6.979","-9.99","14.7","0.280","-9.99","0.35","2.56","","Mainzer 2019","2010-01-30","-9.99","-9.99","","","14.4","0.1","A","0.15","0.2","-9.99","-9.99","0.227","0.052","3.673","0.160","NI"
"48981","1998 QD45","6.979","-9.99","14.7","0.280","-9.99","0.35","2.56","","WISE","1899-12-30","-9.99","-9.99","A","","14.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2275","0.0522","3.673","0.160","I"
"48985","1998 QF47","25.7931","-9.99","15.19","0.24","-9.99","0.20","2.72","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.40","-9.99","A","0.24","-9.99","-9.99","-9.99","0.11","0.07","3.27","0.73","I"
"48986","1998 QJ47","-9.99","-9.99","14.97","0.24","-9.99","0.30","2.46","","Mainzer 2019","2010-03-28","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.192","0.040","3.174","0.072","NI"
"48986","1998 QJ47","-9.99","-9.99","14.97","0.24","-9.99","0.30","2.46","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1922","0.0403","3.174","0.072","I"
"48991","1998 QY47","-9.99","-9.99","15.27","0.43","-9.99","0.35","1.98","","Mainzer 2019","2010-02-08","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.432","0.170","2.021","0.546","NI"
"48991","1998 QY47","-9.99","-9.99","15.27","0.43","-9.99","0.35","1.98","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4325","0.1697","2.021","0.546","I"
"48993","1998 QF48","-9.99","-9.99","14.56","0.43","-9.99","0.35","2.75","","Mainzer 2019","2010-01-29","-9.99","-9.99","","","14.3","0.1","A","0.15","0.2","-9.99","-9.99","0.450","0.092","2.734","0.336","NI"
"48993","1998 QF48","-9.99","-9.99","14.56","0.43","-9.99","0.35","2.75","","WISE","1899-12-30","-9.99","-9.99","A","","14.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4503","0.0923","2.734","0.336","I"
"48994","1998 QL50","-9.99","-9.99","15.5","0.24","-9.99","0.20","2.36","","Mainzer 2019","2010-02-18","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.335","0.125","2.000","0.448","NI"
"48994","1998 QL50","-9.99","-9.99","15.5","0.24","-9.99","0.20","2.36","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3350","0.1253","2.000","0.448","I"
"48995","1998 QC51","-9.99","-9.99","14.8","0.24","-9.99","0.30","2.66","","Mainzer 2019","2010-05-21","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.282","0.245","2.743","0.723","NI"
"48995","1998 QC51","-9.99","-9.99","14.8","0.24","-9.99","0.30","2.66","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2823","0.2453","2.743","0.723","I"
"48996","1998 QK51","-9.99","-9.99","14.81","0.24","-9.99","0.20","3.24","","Mainzer 2019","2010-03-17","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.454","0.146","2.371","0.417","NI"
"48996","1998 QK51","-9.99","-9.99","14.81","0.24","-9.99","0.20","3.24","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4540","0.1462","2.371","0.417","I"
"48997","1998 QT51","6.55436","-9.99","14.14","0.43","-9.99","0.35","3.34","N","Mainzer 2019","2010-02-24","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.407","0.096","3.456","0.465","NI"
"48997","1998 QT51","6.55436","-9.99","14.14","0.43","-9.99","0.35","3.34","N","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4073","0.0956","3.456","0.465","I"
"49000","1998 QY52","-9.99","-9.99","15.01","0.24","-9.99","0.20","2.96","","Mainzer 2019","2010-02-10","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.195","0.155","2.503","0.571","NI"
"49000","1998 QY52","-9.99","-9.99","15.01","0.24","-9.99","0.20","2.96","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1950","0.1553","2.503","0.571","I"
"49004","1998 QK61","-9.99","-9.99","14.58","0.43","-9.99","0.35","2.73","","Mainzer 2019","2010-03-03","-9.99","-9.99","","","14.4","0.1","A","0.15","0.2","-9.99","-9.99","0.426","0.043","2.683","0.090","NI"
"49004","1998 QK61","-9.99","-9.99","14.58","0.43","-9.99","0.35","2.73","","WISE","1899-12-30","-9.99","-9.99","A","","14.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4262","0.0426","2.683","0.090","I"
"49005","1998 QN62","1.90","-9.99","14.78","0.24","-9.99","0.20","3.29","","Mainzer 2019","2010-01-13","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.477","0.162","2.313","0.325","NI"
"49005","1998 QN62","1.90","-9.99","14.78","0.24","-9.99","0.20","3.29","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4771","0.1616","2.313","0.325","I"
"49007","1998 QF67","-9.99","-9.99","15.05","0.24","-9.99","0.20","2.90","","Mainzer 2019","2010-03-08","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.064","0.017","6.309","0.182","NI"
"49007","1998 QF67","-9.99","-9.99","15.05","0.24","-9.99","0.20","2.90","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0641","0.0167","6.309","0.182","I"
"49011","1998 QQ72","-9.99","-9.99","14.89","0.24","-9.99","0.20","3.13","","Mainzer 2019","2010-05-23","-9.99","-9.99","","","14.3","0.1","A","0.15","0.2","-9.99","-9.99","0.420","0.215","2.832","0.541","NI"
"49011","1998 QQ72","-9.99","-9.99","14.89","0.24","-9.99","0.20","3.13","","WISE","1899-12-30","-9.99","-9.99","A","","14.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4195","0.2150","2.832","0.541","I"
"49013","1998 QW73","-9.99","-9.99","15.19","0.20","-9.99","0.10","3.85","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.42","-9.99","A","0.12","-9.99","-9.99","-9.99","0.05","0.01","4.79","0.83","I"
"49013","1998 QW73","-9.99","-9.99","15.19","0.20","-9.99","0.10","3.85","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","14.37","-9.99","A","-0.18","-9.99","-9.99","-9.99","0.0828","0.0686","6.172","2.170","I"
"49013","1998 QW73","-9.99","-9.99","15.19","0.20","-9.99","0.10","3.85","","Mainzer 2019","2010-07-18","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.062","0.011","5.873","0.084","NI"
"49013","1998 QW73","-9.99","-9.99","15.19","0.20","-9.99","0.10","3.85","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0616","0.0114","5.873","0.084","I"
"49014","1998 QQ74","-9.99","-9.99","15.36","0.24","-9.99","0.20","2.52","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.67","-9.99","A","0.24","-9.99","-9.99","-9.99","0.04","0.02","5.12","1.46","I"
"49014","1998 QQ74","-9.99","-9.99","15.36","0.24","-9.99","0.20","2.52","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","15.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0461","0.0453","5.390","1.955","I"
"49016","1998 QJ77","-9.99","-9.99","14.63","0.24","-9.99","0.20","3.52","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","14.86","-9.99","A","0.24","-9.99","-9.99","-9.99","0.06","0.05","5.73","1.77","I"
"49016","1998 QJ77","-9.99","-9.99","14.63","0.24","-9.99","0.20","3.52","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","14.50","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0908","0.0767","5.556","1.725","I"
"49016","1998 QJ77","-9.99","-9.99","14.63","0.24","-9.99","0.20","3.52","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","14.50","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0925","0.0613","5.503","1.367","I"
"49018","1998 QY84","-9.99","-9.99","15.45","0.43","-9.99","0.35","1.83","","Ryan 2015","1899-12-30","-9.99","-9.99","A","","14.80","-9.99","A","0.15","-9.99","-9.99","-9.99","0.834","0.225","1.395","0.286","I"
"49019","1998 QF85","-9.99","-9.99","13.88","0.24","-9.99","0.25","4.45","","Mainzer 2019","2010-05-04","-9.99","-9.99","","","13.6","0.1","A","0.15","0.2","-9.99","-9.99","0.301","0.079","4.615","0.444","NI"
"49019","1998 QF85","-9.99","-9.99","13.88","0.24","-9.99","0.25","4.45","","WISE","1899-12-30","-9.99","-9.99","A","","13.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3012","0.0790","4.615","0.444","I"
"49021","1998 QL89","-9.99","-9.99","14.78","0.24","-9.99","0.20","3.29","","Mainzer 2019","2010-02-26","-9.99","-9.99","","","14.5","0.1","A","0.15","0.2","-9.99","-9.99","0.240","0.115","3.417","0.539","NI"
"49021","1998 QL89","-9.99","-9.99","14.78","0.24","-9.99","0.20","3.29","","WISE","1899-12-30","-9.99","-9.99","A","","14.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2397","0.1146","3.417","0.539","I"
"49022","1998 QV91","-9.99","-9.99","15.15","0.24","-9.99","0.179","2.93","","Mainzer 2019","2010-01-29","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.272","0.040","2.669","0.112","NI"
"49022","1998 QV91","-9.99","-9.99","15.15","0.24","-9.99","0.179","2.93","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2717","0.0401","2.669","0.112","I"
"49023","1998 QQ93","-9.99","-9.99","13.4","0.20","-9.99","0.10","8.78","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","13.66","-9.99","A","0.24","-9.99","-9.99","-9.99","0.27","0.12","4.92","0.99","I"
"49023","1998 QQ93","-9.99","-9.99","13.4","0.20","-9.99","0.10","8.78","","Mainzer 2019","2010-05-04","-9.99","-9.99","","","13.0","0.1","A","0.15","0.2","-9.99","-9.99","0.320","0.010","5.898","0.189","NI"
"49023","1998 QQ93","-9.99","-9.99","13.4","0.20","-9.99","0.10","8.78","","WISE","1899-12-30","-9.99","-9.99","A","","13.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3204","0.0103","5.898","0.189","I"
"49024","1998 QX95","15.5709","-9.99","15.07","0.24","-9.99","0.20","2.88","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","15.22","-9.99","A","0.10","-9.99","-9.99","-9.99","0.0461","0.0209","6.487","1.222","I"
"49027","1998 QA99","-9.99","-9.99","14.9","0.24","-9.99","0.20","3.11","","Mainzer 2019","2010-01-25","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.303","0.159","2.901","0.662","NI"
"49027","1998 QA99","-9.99","-9.99","14.9","0.24","-9.99","0.20","3.11","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3034","0.1587","2.901","0.662","I"
"49030","1998 QL103","-9.99","-9.99","15.4","0.24","-9.99","0.30","2.02","","Mainzer 2019","2010-07-26","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.414","0.051","1.973","0.498","NI"
"49030","1998 QL103","-9.99","-9.99","15.4","0.24","-9.99","0.30","2.02","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4138","0.0513","1.973","0.498","I"
"49031","1998 QT103","-9.99","-9.99","15.05","0.24","-9.99","0.20","2.90","","Mainzer 2019","2010-07-28","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.229","0.100","2.908","0.547","NI"
"49031","1998 QT103","-9.99","-9.99","15.05","0.24","-9.99","0.20","2.90","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2289","0.1001","2.908","0.547","I"
"49033","1998 QL105","86.3188","-9.99","15.01","0.24","-9.99","0.20","2.96","","Mainzer 2019","2010-05-03","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.356","0.047","2.680","0.066","NI"
"49033","1998 QL105","86.3188","-9.99","15.01","0.24","-9.99","0.20","2.96","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3555","0.0469","2.680","0.066","I"
"49034","1998 QS105","7.12071","-9.99","15.23","0.24","-9.99","0.20","2.67","","Mainzer 2019","2010-06-12","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.306","0.029","2.295","0.360","NI"
"49034","1998 QS105","7.12071","-9.99","15.23","0.24","-9.99","0.20","2.67","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3058","0.0294","2.295","0.360","I"
"49035","1998 QX106","-9.99","-9.99","15.7","0.24","-9.99","0.20","2.15","","Mainzer 2019","2010-04-08","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.341","0.189","2.076","0.520","NI"
"49035","1998 QX106","-9.99","-9.99","15.7","0.24","-9.99","0.20","2.15","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3410","0.1893","2.076","0.520","I"
"49039","1998 RH","72.","-9.99","14.43","0.43","-9.99","0.35","2.92","NH","Mainzer 2019","2010-01-10","-9.99","-9.99","","","14.2","0.1","A","0.15","0.2","-9.99","-9.99","0.392","0.137","3.069","0.727","NI"
"49039","1998 RH","72.","-9.99","14.43","0.43","-9.99","0.35","2.92","NH","WISE","1899-12-30","-9.99","-9.99","A","","14.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3918","0.1370","3.069","0.727","I"
"49042","1998 RD2","-9.99","-9.99","16","0.24","-9.99","0.179","1.98","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","15.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.07","0.05","3.28","0.85","I"
"49042","1998 RD2","-9.99","-9.99","16","0.24","-9.99","0.179","1.98","","Mainzer 2016","2014-01-24","-9.99","-9.99","A","","15.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.072","0.047","3.278","0.845","I"
"49043","1998 RG4","-9.99","-9.99","14.9","0.24","-9.99","0.22","2.97","","Mainzer 2019","2010-01-13","-9.99","-9.99","","","14.7","0.1","A","0.15","0.2","-9.99","-9.99","0.203","0.034","3.383","0.123","NI"
"49043","1998 RG4","-9.99","-9.99","14.9","0.24","-9.99","0.22","2.97","","WISE","1899-12-30","-9.99","-9.99","A","","14.7","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2034","0.0337","3.383","0.123","I"
"49045","1998 RC17","-9.99","-9.99","16.24","0.24","-9.99","0.179","1.77","","Ryan 2015","1899-12-30","-9.99","-9.99","A","","16.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.266","0.051","1.415","0.244","I"
"49048","1998 RZ21","-9.99","-9.99","15.36","0.24","-9.99","0.30","2.06","","Mainzer 2019","2010-01-17","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.223","0.069","2.569","0.582","NI"
"49048","1998 RZ21","-9.99","-9.99","15.36","0.24","-9.99","0.30","2.06","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2227","0.0688","2.569","0.582","I"
"49051","1998 RW27","-9.99","-9.99","15.71","0.43","-9.99","0.35","1.62","","Mainzer 2019","2010-07-29","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.354","0.066","1.774","0.100","NI"
"49051","1998 RW27","-9.99","-9.99","15.71","0.43","-9.99","0.35","1.62","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3540","0.0657","1.774","0.100","I"
"49052","1998 RV32","-9.99","-9.99","14.63","0.24","-9.99","0.20","3.52","","Mainzer 2019","2010-05-29","-9.99","-9.99","","","14.3","0.1","A","0.15","0.2","-9.99","-9.99","0.231","0.190","3.818","1.180","NI"
"49052","1998 RV32","-9.99","-9.99","14.63","0.24","-9.99","0.20","3.52","","WISE","1899-12-30","-9.99","-9.99","A","","14.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2308","0.1896","3.818","1.180","I"
"49053","1998 RY33","-9.99","-9.99","15.42","0.24","-9.99","0.30","2.00","","Mainzer 2019","2010-03-20","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.061","0.009","4.903","0.180","NI"
"49053","1998 RY33","-9.99","-9.99","15.42","0.24","-9.99","0.30","2.00","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0611","0.0091","4.903","0.180","I"
"49054","1998 RQ34","-9.99","-9.99","14.88","0.24","-9.99","0.20","3.14","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","14.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.06","0.07","5.57","1.65","I"
"49054","1998 RQ34","-9.99","-9.99","14.88","0.24","-9.99","0.20","3.14","","Mainzer 2016","2010-12-02","-9.99","-9.99","A","","14.60","-9.99","A","0.15","-9.99","-9.99","-9.99","0.034","0.014","8.451","2.875","I"
"49054","1998 RQ34","-9.99","-9.99","14.88","0.24","-9.99","0.20","3.14","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.22","-9.99","A","0.24","-9.99","-9.99","-9.99","0.05","0.05","5.14","1.43","I"
"49054","1998 RQ34","-9.99","-9.99","14.88","0.24","-9.99","0.20","3.14","","AKARI","1899-12-30","-9.99","-9.99","A","","14.60","-9.99","A","0.15","-9.99","-9.99","-9.99","0.040","0.006","8.03","0.55","I"
"49056","1998 RZ39","-9.99","-9.99","15.29","0.24","-9.99","0.20","2.60","","Mainzer 2019","2010-01-20","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.313","0.150","2.270","0.369","NI"
"49056","1998 RZ39","-9.99","-9.99","15.29","0.24","-9.99","0.20","2.60","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3127","0.1497","2.270","0.369","I"
"49057","1998 RZ41","-9.99","-9.99","15.32","0.24","-9.99","0.19","2.63","","Mainzer 2019","2010-05-02","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.206","0.050","2.930","0.406","NI"
"49057","1998 RZ41","-9.99","-9.99","15.32","0.24","-9.99","0.19","2.63","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2058","0.0497","2.930","0.406","I"
"49058","1998 RQ42","-9.99","-9.99","14.95","0.24","-9.99","0.20","3.04","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.27","-9.99","A","0.24","-9.99","-9.99","-9.99","0.13","0.04","3.20","0.50","I"
"49058","1998 RQ42","-9.99","-9.99","14.95","0.24","-9.99","0.20","3.04","","Mainzer 2019","2010-03-21","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.159","0.043","2.903","0.388","NI"
"49058","1998 RQ42","-9.99","-9.99","14.95","0.24","-9.99","0.20","3.04","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1590","0.0429","2.903","0.388","I"
"49060","1998 RJ46","-9.99","-9.99","14.71","0.12","-9.99","0.05","6.79","","Mainzer 2019","2010-08-01","-9.99","-9.99","","","14.7","0.1","A","0.15","0.2","-9.99","-9.99","0.058","0.015","6.347","0.173","NI"
"49060","1998 RJ46","-9.99","-9.99","14.71","0.12","-9.99","0.05","6.79","","WISE","1899-12-30","-9.99","-9.99","A","","14.7","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0578","0.0149","6.347","0.173","I"
"49065","1998 RE50","-9.99","-9.99","14.83","0.24","-9.99","0.20","3.21","","Mainzer 2019","2010-05-19","-9.99","-9.99","","","14.6","0.1","A","0.15","0.2","-9.99","-9.99","0.329","0.167","2.784","0.540","NI"
"49065","1998 RE50","-9.99","-9.99","14.83","0.24","-9.99","0.20","3.21","","WISE","1899-12-30","-9.99","-9.99","A","","14.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3293","0.1672","2.784","0.540","I"
"49068","1998 RF54","-9.99","-9.99","15.0","0.20","-9.99","0.10","4.20","","Mainzer 2019","2010-06-17","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.192","0.110","3.031","0.577","NI"
"49068","1998 RF54","-9.99","-9.99","15.0","0.20","-9.99","0.10","4.20","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1922","0.1100","3.031","0.577","I"
"49069","1998 RM54","62.007","-9.99","15.46","0.180","-9.99","0.20","2.40","","Mainzer 2019","2010-02-06","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.447","0.148","1.899","0.262","NI"
"49069","1998 RM54","62.007","-9.99","15.46","0.180","-9.99","0.20","2.40","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4466","0.1484","1.899","0.262","I"
"49073","1998 RA58","-9.99","-9.99","16.09","0.24","-9.99","0.179","1.90","","Mainzer 2019","2010-01-12","-9.99","-9.99","","","15.8","0.1","A","0.15","0.2","-9.99","-9.99","0.308","0.220","1.658","0.366","NI"
"49073","1998 RA58","-9.99","-9.99","16.09","0.24","-9.99","0.179","1.90","","WISE","1899-12-30","-9.99","-9.99","A","","15.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3077","0.2198","1.658","0.366","I"
"49075","1998 RJ58","-9.99","-9.99","15.6","0.24","-9.99","0.20","2.25","","Mainzer 2019","2010-04-03","-9.99","-9.99","","","16.0","0.1","A","0.15","0.2","-9.99","-9.99","0.220","0.070","1.788","0.278","NI"
"49075","1998 RJ58","-9.99","-9.99","15.6","0.24","-9.99","0.20","2.25","","WISE","1899-12-30","-9.99","-9.99","A","","16.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2200","0.0696","1.788","0.278","I"
"49076","1998 RB59","-9.99","-9.99","15.55","0.24","-9.99","0.20","2.31","","Mainzer 2019","2010-06-16","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.305","0.130","2.001","0.559","NI"
"49076","1998 RB59","-9.99","-9.99","15.55","0.24","-9.99","0.20","2.31","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3053","0.1300","2.001","0.559","I"
"49079","1998 RJ62","14.73531","-9.99","15.0","0.24","-9.99","0.20","2.97","N","Mainzer 2019","2010-05-19","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.350","0.166","2.464","0.457","NI"
"49079","1998 RJ62","14.73531","-9.99","15.0","0.24","-9.99","0.20","2.97","N","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3498","0.1663","2.464","0.457","I"
"49080","1998 RP63","-9.99","-9.99","15.1","0.24","-9.99","0.20","2.84","","Mainzer 2019","2010-02-14","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.248","0.071","2.796","0.057","NI"
"49080","1998 RP63","-9.99","-9.99","15.1","0.24","-9.99","0.20","2.84","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2477","0.0706","2.796","0.057","I"
"49081","1998 RA64","42.471","-9.99","14.31","0.24","-9.99","0.179","4.32","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","14.10","-9.99","A","0.15","-9.99","-9.99","-9.99","0.07","0.06","7.54","2.10","I"
"49081","1998 RA64","42.471","-9.99","14.31","0.24","-9.99","0.179","4.32","","Mainzer 2016","2010-09-21","-9.99","-9.99","A","","14.00","-9.99","A","0.15","-9.99","-9.99","-9.99","0.046","0.004","9.820","0.204","I"
"49081","1998 RA64","42.471","-9.99","14.31","0.24","-9.99","0.179","4.32","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","14.59","-9.99","A","0.24","-9.99","-9.99","-9.99","0.04","0.02","7.98","2.03","I"
"49081","1998 RA64","42.471","-9.99","14.31","0.24","-9.99","0.179","4.32","","AKARI","1899-12-30","-9.99","-9.99","A","","14.20","-9.99","A","0.15","-9.99","-9.99","-9.99","0.043","0.007","9.26","0.67","I"
"49083","1998 RS64","-9.99","-9.99","14.88","0.24","-9.99","0.25","2.81","","Mainzer 2019","2010-05-11","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.413","0.079","3.432","0.412","NI"
"49083","1998 RS64","-9.99","-9.99","14.88","0.24","-9.99","0.25","2.81","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4130","0.0787","3.432","0.412","I"
"49086","1998 RB68","-9.99","-9.99","15.53","0.20","-9.99","0.10","3.29","","Mainzer 2019","2010-04-01","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.071","0.023","4.333","1.227","NI"
"49086","1998 RB68","-9.99","-9.99","15.53","0.20","-9.99","0.10","3.29","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0714","0.0226","4.333","1.227","I"
"49087","1998 RC68","-9.99","-9.99","15.04","0.24","-9.99","0.20","2.92","","Mainzer 2019","2010-02-06","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.172","0.039","2.669","0.119","NI"
"49087","1998 RC68","-9.99","-9.99","15.04","0.24","-9.99","0.20","2.92","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1715","0.0385","2.669","0.119","I"
"49088","1998 RS68","7.05232","-9.99","14.26","0.24","-9.99","0.20","4.18","N","Mainzer 2019","2010-03-12","-9.99","-9.99","","","14.0","0.1","A","0.15","0.2","-9.99","-9.99","0.244","0.032","4.267","0.019","NI"
