# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11405","1999 CV3","6.504","0.89","Pravec 1999web","1999 CV3","1999-03-25","153.3","46.9","77.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.5109","0.0054","-","-","-9.99","0.79","-9.99","3","N","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Szabo 2001b","1999 CV3","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99",">","5.","-9.99","-","-","-9.99","0.43","-9.99","-","-","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Warner 2013m","1999 CV3","2013-01-21","108.6","-18.9","19.0","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.504","0.002","-","-","-9.99","0.72","0.02","3","-","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Warner 2014b","1999 CV3","2013-08-16","279.0","14.2","64.6","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.501","0.005","-","-","-9.99","0.89","0.03","3","-","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Nugent 2016","1999 CV3","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","3.62","0.05","A","15.37","-9.99","V","A","0.24","-9.99","-9.99","-9.99","-","-","0.10","0.02","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Lin 2018","1999 CV3","2013-01-29","108.0","-16.8","23.0","-","A","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Binzel 2019","1999 CV3","1999-02-19","146.4","9.5","13.7","-","Sq","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","Y","N"
"11405","1999 CV3","6.504","0.89","Mainzer 2019","1999 CV3","2015-07-29","14.0","-15.5","42.6","-","-","-","-","3.621","0.063","-","15.2","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.112","0.022","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11405","1999 CV3","6.504","0.89","Warner 2020e","1999 CV3","2020-01-29","97.0","-19.5","26.9","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.499","0.002","-","-","-9.99","0.54","0.02","3","-","-","Y","-","N","N"
"11405","1999 CV3","6.504","0.89","AKARI","1999 CV3","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","1.48","0.04","-","15.00","-9.99","V","-","0.15","-9.99","-9.99","-9.99","D","-","0.803","0.057","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11407","1999 CV50","55.645","-9.99","Durech 2018c","1999 CV50","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","A","-9.99","-9.99","-","A","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","55.645","0.002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"11407","1999 CV50","55.645","-9.99","Mainzer 2019","1999 CV50","2010-07-16","6.0","-2.1","34.8","-","-","-","-","3.107","0.021","-","14.4","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.317","0.060","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11407","1999 CV50","55.645","-9.99","Mahlke 2021","1999 CV50","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.47","0.039","AO","G","0.025","0.037","0.769","0.027","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11407","1999 CV50","55.645","-9.99","Mahlke 2021","1999 CV50","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.92","0.130","AC","G","0.128","0.108","0.801","0.100","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11407","1999 CV50","55.645","-9.99","WISE","1999 CV50","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","3.107","0.021","A","14.4","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.3169","0.0603","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11409","Horkheimer","10.27274","-9.99","Veres 2015","1999 FD9","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.87","0.39","V","G","0.074","0.39","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11409","Horkheimer","10.27274","-9.99","Nugent 2016","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","14.44","5.63","A","12.99","-9.99","V","A","0.12","-9.99","-9.99","-9.99","-","-","0.05","0.04","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11409","Horkheimer","10.27274","-9.99","Durech 2018c","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","A","-9.99","-9.99","-","A","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","10.27274","0.00002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"11409","Horkheimer","10.27274","-9.99","Popescu 2018b","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","9106","U","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11409","Horkheimer","10.27274","-9.99","Mainzer 2019","Horkheimer","2010-04-29","143.2","1.5","20.4","-","-","-","-","15.355","0.100","-","12.6","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.053","0.005","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11409","Horkheimer","10.27274","-9.99","Mahlke 2021","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.59","0.031","AO","G","0.559","0.056","0.139","0.025","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11409","Horkheimer","10.27274","-9.99","Mahlke 2021","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.94","0.113","AC","G","0.757","0.169","0.047","0.060","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11409","Horkheimer","10.27274","-9.99","WISE","Horkheimer","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","15.355","0.100","A","12.6","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0526","0.0048","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11410","1999 FU34","17.818","0.35","Veres 2015","1999 FU34","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.68","0.31","V","G","0.363","0.264","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11410","1999 FU34","17.818","0.35","Waszczak 2015","1999 FU34","2010-10-21","47.5","0.6","5.7","-","-","-","-","-9.99","-9.99","G","11.476","0.003","R","G","0.830","0.020","-9.99","-9.99","-","-","-9.99","-9.99","-","17.818","0.0158","-","-","-9.99","0.35","-9.99","2","-","-","N","SWF","N","N"
"11410","1999 FU34","17.818","0.35","Durech 2020","1999 FU34","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","17.8160","0.0002","-","-","-9.99","-9.99","-9.99","-","N","-","N","LCI-W","N","N"
"11410","1999 FU34","17.818","0.35","Mahlke 2021","1999 FU34","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.22","0.051","AO","G","0.141","0.072","0.440","0.030","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11410","1999 FU34","17.818","0.35","Mahlke 2021","1999 FU34","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.54","0.149","AC","G","0.113","0.178","0.432","0.084","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11410","1999 FU34","17.818","0.35","AKARI","1999 FU34","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","30.21","2.16","A","11.60","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.044","0.007","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11412","1999 JE19","3.12","0.33","Veres 2015","1999 JE19","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.26","0.37","V","G","0.776","0.37","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11412","1999 JE19","3.12","0.33","Erasmus 2019","1999 JE19","2017-10-27","11.7","-2.2","9.3","-","X","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","3.12","0.42","-","-","-9.99","0.33","0.03","2","-","-","N","SWF","N","N"
"11412","1999 JE19","3.12","0.33","Mainzer 2019","1999 JE19","2010-08-03","235.1","-6.7","17.9","-","-","-","-","8.730","0.187","-","12.5","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.232","0.059","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11412","1999 JE19","3.12","0.33","Mahlke 2021","1999 JE19","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.77","0.079","AO","G","0.805","0.136","0.140","0.056","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11412","1999 JE19","3.12","0.33","WISE","1999 JE19","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","8.730","0.187","A","12.5","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2317","0.0591","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11420","1999 KR14","5.9755","0.21","Pravec 2019web","1999 KR14","2019-10-22","32.8","-6.9","6.2","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.9755","0.0008","-","-","-9.99","0.21","0.01","3","-","-","N","-","N","N"
"11420","1999 KR14","5.9755","0.21","Benishek 2020e","1999 KR14","2019-10-21","32.7","-6.9","6.6","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.975","0.002","-","-","-9.99","0.20","0.02","3","-","-","N","-","N","N"
"11420","1999 KR14","5.9755","0.21","Mahlke 2021","1999 KR14","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.99","0.072","AO","G","0.701","0.085","0.257","0.048","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11424","1999 LZ24","2.925","0.13","Warner 2001b","1999 LZ24","2000-11-25","60.0","-2.1","2.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","2.928","0.005","-","-","-9.99","0.11","0.02","2","-","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","Warner 2011e","1999 LZ24","2000-11-25","60.0","-2.1","2.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","2.925","0.005","-","-","-9.99","0.08","0.01","3","-","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","Veres 2015","1999 LZ24","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.45","0.94","V","G","0.152","0.281","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","Waszczak 2015","1999 LZ24","2013-02-16","170.8","16.2","12.5","-","-","-","-","-9.99","-9.99","G","12.223","0.002","R","G","0.895","0.010","-9.99","-9.99","-","-","-9.99","-9.99","-","2.928","0.0003","-","-","-9.99","0.10","-9.99","2","-","-","N","SWF","N","N"
"11424","1999 LZ24","2.925","0.13","Klinglesmith 2016b","1999 LZ24","2015-11-07","58.8","-4.3","9.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","2.927","0.003","-","-","-9.99","0.13","0.01","3-","-","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","Nugent 2016","1999 LZ24","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","9.77","2.37","A","12.64","-9.99","V","A","0.24","-9.99","-9.99","-9.99","-","-","0.19","0.11","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","Mainzer 2019","1999 LZ24","2010-02-22","232.9","5.7","20.7","-","-","-","-","12.889","0.232","-","12.1","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.154","0.027","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","AKARI","1999 LZ24","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","12.35","0.65","-","12.10","-9.99","V","-","0.15","-9.99","-9.99","-9.99","D","-","0.173","0.019","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11424","1999 LZ24","2.925","0.13","WISE","1999 LZ24","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","12.836","0.119","A","12.1","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1551","0.0200","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11427","Willemkolff","17.8395","0.16","Veres 2015","2611 P-L","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.16","0.26","V","G","0.266","0.26","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11427","Willemkolff","17.8395","0.16","Mainzer 2019","Willemkolff","2010-04-16","285.3","5.7","20.0","-","-","-","-","11.549","0.073","-","12.8","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.100","0.013","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11427","Willemkolff","17.8395","0.16","Pal 2020","Willemkolff","2019-01-21","122.6","-5.5","2.0","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","17.8395","0.0005","-","-","-9.99","0.16","0.03","2","-","-","N","DWF","N","N"
"11427","Willemkolff","17.8395","0.16","Mahlke 2021","Willemkolff","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.25","0.178","AC","G","0.285","0.253","0.425","0.081","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11427","Willemkolff","17.8395","0.16","Mahlke 2021","Willemkolff","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.89","0.134","AO","G","0.194","0.173","0.494","0.060","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11427","Willemkolff","17.8395","0.16","WISE","Willemkolff","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","11.549","0.073","A","12.8","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1004","0.0134","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11429","Demodokus","50.16","0.18","Stephens 2014f","Demodokus","2014-02-14","150.0","11.6","2.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","50.16","0.06","-","-","-9.99","0.18","0.03","2","-","-","N","-","N","N"
"11429","Demodokus","50.16","0.18","Sonnett 2015","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.96","0.10","-","I","-","N","-","N","N"
"11429","Demodokus","50.16","0.18","Veres 2015","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","10.29","0.33","V","G","0.241","0.202","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11429","Demodokus","50.16","0.18","Durech 2018d","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","A","-9.99","-9.99","-","A","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","50.23","0.02","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"11429","Demodokus","50.16","0.18","Mainzer 2019","Demodokus","2010-11-03","44.6","11.9","2.6","-","-","-","-","37.630","1.307","-","10.4","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.086","0.017","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11429","Demodokus","50.16","0.18","Mahlke 2021","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","10.40","0.043","AO","G","0.899","0.095","0.080","0.078","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11429","Demodokus","50.16","0.18","Mahlke 2021","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","10.95","0.106","AC","G","0.250","0.210","0.672","0.157","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11429","Demodokus","50.16","0.18","WISE","Demodokus","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","37.63","1.31","A","10.4","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.086","0.017","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11430","Lodewijkberg","-9.99","-9.99","Veres 2015","Lodewijkberg","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","15.64","0.25","V","G","0.233","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11430","Lodewijkberg","-9.99","-9.99","Szabo 2016","Lodewijkberg","2014-05-16","107.4","0.8","17.1","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"11430","Lodewijkberg","-9.99","-9.99","Mahlke 2021","Lodewijkberg","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.73","0.090","AO","G","0.027","0.052","0.418","0.030","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11430","Lodewijkberg","-9.99","-9.99","Mahlke 2021","Lodewijkberg","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","15.26","0.368","AC","G","0.215","0.310","0.394","0.091","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11432","Kerkhoven","19.3609","-9.99","Veres 2015","Kerkhoven","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.61","0.29","V","G","0.191","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11432","Kerkhoven","19.3609","-9.99","Szabo 2016","Kerkhoven","2014-05-02","101.7","0.6","13.1","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"11432","Kerkhoven","19.3609","-9.99","Durech 2018c","Kerkhoven","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","A","-9.99","-9.99","-","A","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","19.3609","0.0002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"11432","Kerkhoven","19.3609","-9.99","Mainzer 2019","Kerkhoven","2010-06-19","192.6","-0.3","19.8","-","-","-","-","7.702","0.190","-","14.3","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.057","0.009","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11432","Kerkhoven","19.3609","-9.99","Mahlke 2021","Kerkhoven","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.66","0.038","AC","G","0.007","0.013","0.917","0.042","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11432","Kerkhoven","19.3609","-9.99","Mahlke 2021","Kerkhoven","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.28","0.039","AO","G","0.214","0.083","0.506","0.044","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11432","Kerkhoven","19.3609","-9.99","WISE","Kerkhoven","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","7.702","0.190","A","14.3","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0567","0.0087","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11434","Lohnert","16.428","0.90","Veres 2015","1931 TC2","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.95","0.25","V","G","0.203","0.25","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11434","Lohnert","16.428","0.90","Ditteon 2018d","Lohnert","2017-08-28","322.6","-5.0","8.8","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","16.428","0.005","-","-","-9.99","0.90","0.05","3","-","-","N","-","N","N"
"11434","Lohnert","16.428","0.90","Durech 2018c","Lohnert","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","A","-9.99","-9.99","-","A","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","16.4296","0.0002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"11434","Lohnert","16.428","0.90","Mainzer 2019","Lohnert","2010-03-29","111.6","6.9","17.3","-","-","-","-","9.638","0.311","-","13.2","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.100","0.019","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"11434","Lohnert","16.428","0.90","Mahlke 2021","Lohnert","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.84","0.189","AO","G","0.411","0.194","0.108","0.052","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11434","Lohnert","16.428","0.90","Mahlke 2021","Lohnert","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.83","0.102","AC","G","0.031","0.057","0.281","0.030","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"11434","Lohnert","16.428","0.90","WISE","Lohnert","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","9.638","0.311","A","13.2","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0998","0.0194","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11436","1969 QR","2.65","0.27","Szekely 2005","1969 QR","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","2.65","-9.99","-","-","-9.99","0.27","-9.99","2","-","-","N","-","N","N"
"11436","1969 QR","2.65","0.27","Veres 2015","1969 QR","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.60","0.33","V","G","0.234","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"11436","1969 QR","2.65","0.27","Nugent 2016","1969 QR","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","3.69","0.61","A","14.73","-9.99","V","A","0.24","-9.99","-9.99","-9.99","-","-","0.17","0.07","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11436","1969 QR","2.65","0.27","Popescu 2018b","1969 QR","1899-12-30","-9.99","-99.9","-9.99","9104","Bk","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"11437","Cardalda","2.926","0.31","Warner 2013m","Cardalda","2012-12-31","90.5","35.4","26.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","2.926","0.002","-","-","-9.99","0.31","0.02","3","-","-","N","-","N","N"
