# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
"98120","2000 SK5","5.309","-9.99","Erasmus 2020","1899-12-30","5.309","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.16"
"98136","2000 SP40","8.127","-9.99","Erasmus 2020","1899-12-30","8.127","0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.14"
"98138","2000 SW42","5.95","0.23","Erasmus 2019","2018-02-15","5.95","1.40","0.23","0.03","-9.99","-9.99","-9.99","-9.99","+0.48","+0.01","+0.83","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98139","2000 SG53","1.35","0.12","Erasmus 2019","2018-02-18","1.35","-9.99","0.12","-9.99","-9.99","-9.99","-9.99","-9.99","+0.42","+0.03","+0.81","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98139","2000 SG53","1.35","0.12","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.70","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98143","2000 SS60","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.10","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98150","2000 SO66","1.33","0.13","Erasmus 2018","2016-10-30","1.33","-9.99","0.13","-9.99","-9.99","-9.99","-9.99","-9.99","+0.55","+0.02","+0.95","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98150","2000 SO66","1.33","0.13","Erasmus 2019","2016-10-31","1.33","-9.99","0.13","-9.99","-9.99","-9.99","-9.99","-9.99","+0.55","+0.02","+0.95","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98153","2000 SY68","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.53","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98234","2000 SA152","12.179","0.50","Erasmus 2020","1899-12-30","12.176","0.016","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.10"
"98258","2000 SG182","5.693","-9.99","Erasmus 2020","1899-12-30","5.693","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.42","+0.10"
"98301","2000 SS237","-9.99","-9.99","Durech 2020","1899-12-30","5.47156","0.00007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.336","+0.031"
"98354","2000 SM330","4.77","0.41","Erasmus 2019","2017-10-28","4.77","1.03","0.41","0.08","-9.99","-9.99","-9.99","-9.99","+0.47","+0.07","+0.90","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98361","2000 SG361","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.59","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98381","2000 TP37","5.215","-9.99","Erasmus 2020","1899-12-30","5.215","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.13"
"98485","2000 US105","15.897","-9.99","Erasmus 2020","1899-12-30","15.897","0.024","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.12"
"98713","2000 XH43","0.55","0.09","Erasmus 2018","2016-10-29","0.55","-9.99","0.09","-9.99","-9.99","-9.99","-9.99","-9.99","+0.46","+0.03","+0.85","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98713","2000 XH43","0.55","0.09","Erasmus 2019","2016-10-30","0.55","-9.99","0.09","-9.99","-9.99","-9.99","-9.99","-9.99","+0.46","+0.03","+0.85","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98826","2000 YF140","1.00","0.15","Erasmus 2018","2016-10-30","1.0","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.40","+0.05","+0.82","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98826","2000 YF140","1.00","0.15","Erasmus 2019","2016-10-31","1.00","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.40","+0.05","+0.82","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"98866","Giannabussolari","3.262","0.07","Pravec 2019b","2016-01-11","3.262","0.001","0.07","0.01","-9.99","-9.99","-9.99","-9.99","+0.418","+0.018","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99023","2001 DV88","0.77","0.17","Erasmus 2018","2017-02-17","0.77","-9.99","0.17","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.03","+0.69","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99023","2001 DV88","0.77","0.17","Erasmus 2019","2017-02-18","0.77","-9.99","0.17","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.03","+0.69","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99026","2001 DX92","3.72","0.10","Erasmus 2019","2018-02-14","3.72","-9.99","0.10","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.02","+0.68","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99043","2001 EX7","1.28","0.30","Erasmus 2018","2016-12-07","1.28","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.07","+0.79","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99043","2001 EX7","1.28","0.30","Erasmus 2019","2016-12-08","1.28","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.07","+0.79","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99045","2001 EQ8","1.97","0.19","Erasmus 2018","2016-10-28","1.97","-9.99","0.19","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.04","+0.85","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99045","2001 EQ8","1.97","0.19","Erasmus 2019","2016-10-29","1.97","-9.99","0.19","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.04","+0.85","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99052","2001 ET15","-9.99","-9.99","Moskovitz 2012b","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.87","-9.99","-9.99","-9.99","+0.48","+0.01","+0.930","+0.014","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99058","2001 ET23","1.90","0.35","Erasmus 2018","2016-10-29","1.9","-9.99","0.35","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.10","+0.62","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99058","2001 ET23","1.90","0.35","Erasmus 2019","2016-10-30","1.90","-9.99","0.35","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.10","+0.62","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99064","2001 FT2","1.33","0.11","Erasmus 2018","2016-10-30","1.33","-9.99","0.11","-9.99","-9.99","-9.99","-9.99","-9.99","+0.46","+0.03","+0.83","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99064","2001 FT2","1.33","0.11","Erasmus 2019","2016-10-31","1.33","-9.99","0.11","-9.99","-9.99","-9.99","-9.99","-9.99","+0.46","+0.03","+0.83","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99306","2001 SC101","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.68","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99308","2001 SD233","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.58","+0.13","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99309","2001 SH264","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.63","+0.15","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99311","2001 SQ282","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.56","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99323","2001 TE205","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.65","+0.12","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99327","2001 UP32","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.73","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99328","2001 UY123","-9.99","-9.99","Hainaut 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.89","-9.99","-9.99","-9.99","+0.537","+0.056","+0.971","+0.063","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99328","2001 UY123","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.50","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99333","2001 VJ81","32.407","-9.99","Erasmus 2020","1899-12-30","32.407","0.057","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.10"
"99334","2001 VC92","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.59","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99362","2001 XN197","10.066","-9.99","Erasmus 2020","1899-12-30","10.066","0.013","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.13"
"99368","2001 XE221","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.59","+0.13","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99403","2002 AX58","5.30","0.26","Erasmus 2019","2017-10-29","5.30","-9.99","0.26","-9.99","-9.99","-9.99","-9.99","-9.99","+0.47","+0.01","+0.83","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99448","2002 CF30","4.420","-9.99","Erasmus 2020","1899-12-30","4.420","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.29","+0.12"
"99805","2002 LY16","6.750","-9.99","Erasmus 2020","1899-12-30","6.750","0.006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.12","+0.14"
"99818","2002 LO51","3.35","0.10","Erasmus 2019","2018-02-15","3.35","-9.99","0.10","-9.99","-9.99","-9.99","-9.99","-9.99","+0.50","+0.02","+0.83","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99942","Apophis","30.56","1.14","Pravec 2014b","2013-02-17","30.56","-9.99","1.14","0.05","-9.99","-9.99","-9.99","-9.99","+0.453","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99942","Apophis","30.56","1.14","Lin 2018","2013-01-24","-9.99","-9.99","-9.99","-9.99","+0.846","-9.99","-9.99","-9.99","+0.451","+0.012","+0.813","+0.013","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99943","2005 AS2","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"99950","Euchenor","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100085","1992 UY4","12.9060","0.26","Warner 2006b","2005-07-23","12.9060","0.0008","0.26","0.02","-9.99","-9.99","-9.99","-9.99","+0.32","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100265","1994 TH14","0.97","0.15","Erasmus 2018","2016-12-01","0.97","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.05","+0.67","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100265","1994 TH14","0.97","0.15","Erasmus 2019","2016-12-02","0.97","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.05","+0.67","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100421","1996 FF4","3.44","0.20","Chang 2019a","2016-10-28","3.44","0.01","0.20","0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.17","+0.02","-9.99","-9.99"
"100440","1996 PJ6","4.5088","0.11","Pravec 2019b","2014-10-22","4.5088","0.0007","0.11","0.01","-9.99","-9.99","-9.99","-9.99","+0.467","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100475","1996 TZ36","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.64","+0.11","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100485","Russelldavies","-9.99","-9.99","Erasmus 2017","2016-12-02","1.1","-9.99","0.44","-9.99","-9.99","-9.99","-9.99","-9.99","+0.52","+0.10","+0.78","+0.14","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100493","1996 VK37","1.0","0.22","Erasmus 2017","2016-10-31","1.0","-9.99","0.22","-9.99","-9.99","-9.99","-9.99","-9.99","+0.49","+0.06","+0.88","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100619","1997 TK14","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.66","+0.12","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100624","1997 TR28","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.49","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100625","1997 UZ","2.98","0.47","Erasmus 2019","2018-02-17","2.98","0.65","0.47","0.05","-9.99","-9.99","-9.99","-9.99","+0.43","+0.03","+0.72","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100832","1998 HS10","1.33","0.15","Erasmus 2018","2016-10-30","1.33","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.02","+0.72","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100832","1998 HS10","1.33","0.15","Erasmus 2019","2016-10-31","1.33","-9.99","0.15","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.02","+0.72","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"100854","1998 HU35","12.972","-9.99","Erasmus 2020","1899-12-30","12.972","0.013","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.49","+0.10"
"100972","1998 QP22","2.978","-9.99","Erasmus 2020","1899-12-30","2.978","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.10"
"101083","1998 RK27","1.28","0.18","Erasmus 2019","2018-02-18","1.28","-9.99","0.18","-9.99","-9.99","-9.99","-9.99","-9.99","+0.55","+0.06","+0.99","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101104","1998 RC42","9.80","0.20","Chang 2019a","2016-10-28","9.80","0.12","0.20","0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.08","+0.02","-9.99","-9.99"
"101336","1998 TN1","4.29","0.36","Chang 2019a","2016-10-28","4.29","0.02","0.36","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.09","+0.04","-9.99","-9.99"
"101374","1998 UT9","0.92","0.26","Erasmus 2018","2016-12-01","0.92","-9.99","0.26","-9.99","-9.99","-9.99","-9.99","-9.99","+0.56","+0.06","+0.92","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101374","1998 UT9","0.92","0.26","Erasmus 2019","2016-12-02","0.92","-9.99","0.26","-9.99","-9.99","-9.99","-9.99","-9.99","+0.56","+0.06","+0.92","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101430","1998 VE32","40.66","0.22","Durech 2020","1899-12-30","40.270","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.320","+0.028"
"101466","1998 WJ15","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.55","+0.13","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101492","1998 XT1","-9.99","-9.99","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.60","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101496","1998 XM3","5.0504","0.69","Durech 2020","1899-12-30","5.04907","0.00009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.419","+0.030"
"101524","1998 XK65","7.061","-9.99","Erasmus 2020","1899-12-30","7.061","0.005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.10"
"101610","1999 CW7","3.845","0.38","Pravec 1999web","1999-03-15","3.845","0.001","0.38","0.02","-9.99","-9.99","-9.99","-9.99","+0.38","-9.99","+0.78","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101667","1999 CX94","6.689","-9.99","Erasmus 2020","1899-12-30","6.689","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.51","+0.13"
"101703","1999 CA150","3.8948","0.32","Pravec 2019b","2013-10-20","3.8948","0.0004","0.32","0.02","-9.99","-9.99","-9.99","-9.99","+0.482","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101887","1999 NG42","23.285","-9.99","Erasmus 2020","1899-12-30","23.285","0.039","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.24","+0.12"
"101909","1999 RU6","5.42","0.16","Erasmus 2019","2017-10-23","5.42","-9.99","0.16","-9.99","-9.99","-9.99","-9.99","-9.99","+0.39","+0.01","+0.71","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"101955","Bennu","4.2968","0.35","Hergenrother 2013","2005-09-15","4.2905","0.0065","0.16","0.01","+0.64","-9.99","-9.99","-9.99","+0.36","+0.04","+0.69","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102079","1999 RV147","1.45","0.12","Erasmus 2019","2018-02-18","1.45","0.35","0.12","0.04","-9.99","-9.99","-9.99","-9.99","+0.51","+0.02","+0.87","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102140","1999 RS184","30.143","-9.99","Erasmus 2020","1899-12-30","30.143","0.077","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.40","+0.12"
"102316","1999 TN100","6.87","0.26","Erasmus 2019","2017-10-23","6.87","1.80","0.26","0.03","-9.99","-9.99","-9.99","-9.99","+0.49","+0.01","+0.81","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102381","1999 TU151","5.131","-9.99","Erasmus 2020","1899-12-30","5.131","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.32","+0.12"
"102386","1999 TB153","-9.99","-9.99","Durech 2020","1899-12-30","200.58","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.350","+0.035"
"102405","1999 TP172","4.329","0.77","Erasmus 2019","2018-02-15","4.42","0.78","0.77","0.08","-9.99","-9.99","-9.99","-9.99","+0.50","+0.03","+0.83","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102528","1999 US3","4.682","0.50","Durech 2020","1899-12-30","4.68264","0.00006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.258","+0.054"
"102548","1999 UF16","4.93","0.26","Erasmus 2019","2017-10-27","4.93","1.02","0.26","0.05","-9.99","-9.99","-9.99","-9.99","+0.51","+0.02","+0.81","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"102556","1999 UW23","50.858","-9.99","Erasmus 2020","1899-12-30","50.858","0.168","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.12"
"102633","1999 VY33","5.289","-9.99","Erasmus 2020","1899-12-30","5.289","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.13"
"102994","1999 XG92","22.343","-9.99","Erasmus 2020","1899-12-30","22.343","0.051","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.12"
"103055","1999 XR134","4.604","0.98","Pravec 2019b","2016-11-29","4.604","0.001","0.98","0.03","-9.99","-9.99","-9.99","-9.99","+0.442","+0.013","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
