# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6973","Julian Oey","749","Malzovia","1913 RF","-","-","0.25-m f/11 SCT","SBIG ST-402ME","+150.336944","-33.701944","2014-04-17T14:00:00Z","16:46.6","-13 40","J2000.0","+22.59","+240.7","+6.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6974","F. Pilcher","749","Malzovia","1913 RF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-25T10:14:52Z","16:46.9","-13 31","J2000.0","+19.47","+242.4","+6.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6975","F. Pilcher","749","Malzovia","1913 RF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-27T08:04:44Z","16:46.6","-13 29","J2000.0","+18.63","+242.8","+6.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6976","F. Pilcher","749","Malzovia","1913 RF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-04-30T08:38:11Z","16:45.8","-13 26","J2000.0","+17.23","+243.3","+6.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6977","Julian Oey","749","Malzovia","1913 RF","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-05-13T15:43:00Z","16:38.6","-13 19","J2000.0","+10.41","+245.3","+6.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6978","F. Pilcher","749","Malzovia","1913 RF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-05-20T07:44:27Z","16:33.1","-13 21","J2000.0","+6.94","+246.0","+6.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6979","Julian Oey","749","Malzovia","1913 RF","-","-","0.25-m f/8 SCT","SBIG ST-402ME","+150.336944","-33.701944","2014-05-20T14:32:00Z","16:32.9","-13 21","J2000.0","+6.81","+246.1","+6.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6980","Julian Oey","749","Malzovia","1913 RF","-","-","0.25-m f/8 SCT","SBIG ST-402ME","+150.341667","-33.706667","2014-05-22T16:26:00Z","16:31.0","-13 22","J2000.0","+5.87","+246.3","+6.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6981","F. Pilcher","749","Malzovia","1913 RF","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2014-06-02T07:00:00Z","16:20.9","-13 38","J2000.0","+5.23","+247.3","+5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6982","Julian Oey","749","Malzovia","1913 RF","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-06-15T14:10:04Z","16:09.7","-14 18","J2000.0","+11.77","+248.8","+4.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6983","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T09:02:55Z","01:35.2","+04 39","J2000.0","+17.74","+14.9","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6984","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T09:54:01Z","01:29.3","+03 46","J2000.0","+11.73","+16.2","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6985","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T09:41:15Z","01:28.8","+03 42","J2000.0","+11.36","+16.3","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6986","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T06:14:16Z","01:28.3","+03 39","J2000.0","+11.04","+16.3","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6987","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T06:30:31Z","01:27.6","+03 34","J2000.0","+10.66","+16.3","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6988","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T08:29:00Z","01:27.0","+03 30","J2000.0","+10.25","+16.4","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6989","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T08:25:13Z","01:26.3","+03 26","J2000.0","+9.86","+16.4","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6990","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T08:38:18Z","01:25.6","+03 21","J2000.0","+9.46","+16.4","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6991","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T06:53:52Z","01:13.5","+02 09","J2000.0","+3.33","+16.4","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6992","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T05:36:13Z","01:08.9","+01 44","J2000.0","+2.01","+16.4","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6993","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T10:35:07Z","01:05.9","+01 29","J2000.0","+2.29","+16.3","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6994","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-27T08:57:15Z","00:52.4","+00 28","J2000.0","+8.28","+16.3","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6995","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T08:59:13Z","00:51.6","+00 24","J2000.0","+8.71","+16.3","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6996","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:45:47Z","00:47.9","+00 11","J2000.0","+10.75","+16.4","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6997","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T03:12:38Z","00:47.3","+00 09","J2000.0","+11.07","+16.4","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6998","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T04:31:12Z","00:46.6","+00 07","J2000.0","+11.49","+16.5","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6999","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T04:44:16Z","00:45.9","+00 05","J2000.0","+11.88","+16.5","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7000","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T04:40:31Z","00:45.3","+00 03","J2000.0","+12.26","+16.5","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7001","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:28:10Z","00:44.6","+00 02","J2000.0","+12.71","+16.6","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7002","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T02:57:57Z","00:44.2","+00 01","J2000.0","+12.98","+16.6","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7003","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-10T03:01:23Z","00:43.0","+00 02","J2000.0","+13.71","+16.7","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7004","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T02:46:00Z","00:41.6","+00 04","J2000.0","+14.74","+16.9","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7005","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-14T03:01:16Z","00:41.1","+00 04","J2000.0","+15.08","+17.0","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7006","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-15T03:04:07Z","00:40.7","+00 04","J2000.0","+15.41","+17.0","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7007","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-26T02:27:31Z","00:38.0","+00 05","J2000.0","+18.53","+18.0","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7008","A. Waszczak","750","Oskar","1913 RG","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-27T02:35:37Z","00:37.9","+00 07","J2000.0","+18.78","+18.2","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7009","F. Pilcher","750","Oskar","1913 RG","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-02-21T09:13:19Z","11:39.1","+10 01","J2000.0","+9.28","+166.8","+5.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7010","F. Pilcher","750","Oskar","1913 RG","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-03-04T07:44:32Z","11:29.3","+11 12","J2000.0","+3.93","+167.5","+5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7011","F. Pilcher","750","Oskar","1913 RG","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-03-20T08:00:00Z","11:14.9","+12 30","J2000.0","+7.61","+168.2","+5.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7012","F. Pilcher","750","Oskar","1913 RG","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-03-21T09:19:34Z","11:14.0","+12 33","J2000.0","+8.12","+168.3","+5.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7013","F. Pilcher","750","Oskar","1913 RG","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-03-23T04:00:00Z","11:12.6","+12 39","J2000.0","+8.98","+168.4","+5.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7014","R. K. Buchheim","755","Quintilla","1908 CZ","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2004-04-22T06:40:00Z","13:37.6","-07 21","J2000.0","+2.81","+206.6","+2.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"7015","R. K. Buchheim","755","Quintilla","1908 CZ","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2004-04-23T07:00:00Z","13:36.9","-07 15","J2000.0","+3.22","+206.6","+2.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"7016","R. K. Buchheim","755","Quintilla","1908 CZ","-","-","VARGBTEL","CCD","-117.582222","+33.591944","2004-04-24T06:50:00Z","13:36.2","-07 10","J2000.0","+3.64","+206.7","+2.2","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Buchheim, R.K.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"7017","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2001-07-15T06:10:21Z","18:11.3","+05 08","J2000.0","+11.14","+276.8","+24.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7018","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2001-07-17T05:12:24Z","18:10.1","+05 04","J2000.0","+11.46","+276.9","+24.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7019","R. I. Durkee","756","Lilliana","1908 DC","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2006-04-17T06:10:57Z","13:15.0","-10 54","J2000.0","+2.28","+202.5","-2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7020","R. I. Durkee","756","Lilliana","1908 DC","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2006-04-18T05:52:18Z","13:14.4","-10 42","J2000.0","+2.66","+202.5","-2.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7021","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-07-23T08:48:17Z","20:00.4","+09 38","J2000.0","+9.35","+303.8","+24.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7022","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-09T08:28:56Z","19:48.6","+08 24","J2000.0","+9.97","+303.8","+24.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7023","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-10T06:37:12Z","19:48.1","+08 19","J2000.0","+10.08","+303.8","+24.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7024","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-11T07:17:10Z","19:47.5","+08 13","J2000.0","+10.21","+303.8","+24.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7025","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-13T07:34:26Z","19:46.3","+08 00","J2000.0","+10.48","+303.8","+24.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7026","Brian D. Warner","756","Lilliana","1908 DC","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-08-25T04:35:11Z","19:40.9","+06 36","J2000.0","+12.35","+304.0","+23.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
