# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000756","Lilliana","7024","19 47.65 / + 8 14.5","19:47.5","+08 13","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7024","19 47.13 / + 8 08.9","19:47.5","+08 13","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7024","19 47.11 / + 8 15.1","19:47.5","+08 13","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7025","19 46.21 / + 7 57.9","19:46.3","+08 00","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7025","19 46.21 / + 7 57.5","19:46.3","+08 00","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7025","19 46.15 / + 7 57.8","19:46.3","+08 00","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7025","19 46.28 / + 7 55.9","19:46.3","+08 00","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7025","19 46.19 / + 8 00.7","19:46.3","+08 00","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7026","19 41.26 / + 6 35.6","19:40.9","+06 36","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7026","19 41.33 / + 6 37.0","19:40.9","+06 36","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7026","19 41.19 / + 6 38.0","19:40.9","+06 36","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7026","19 41.27 / + 6 31.0","19:40.9","+06 36","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7026","19 40.92 / + 6 30.7","19:40.9","+06 36","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7027","19 40.54 / + 6 25.4","19:40.6","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7027","19 40.72 / + 6 24.0","19:40.6","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7027","19 40.74 / + 6 28.1","19:40.6","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7027","19 40.40 / + 6 25.1","19:40.6","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7027","19 40.27 / + 6 27.1","19:40.6","+06 28","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7028","X:483.8 / Y:353.8","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7028","X:449.2 / Y:431.9","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7028","X:299.8 / Y:328.1","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7029","X:674.0 / Y:591.3","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7029","X:869.6 / Y:499.5","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7029","X:613.6 / Y:174.0","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7029","X:203.4 / Y:186.5","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7029","X:172.4 / Y:466.9","15:54","-11","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7030","X:759.3 / Y:326.3","15:52","-10","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7030","X:814.4 / Y:340.4","15:52","-10","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7030","X:829.5 / Y:362.6","15:52","-10","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7030","X:758.0 / Y:641.9","15:52","-10","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7030","X:610.0 / Y:675.7","15:52","-10","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7031","X:685.9 / Y:596.6","15:51","-09","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7031","X:612.4 / Y:527.3","15:51","-09","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7032","X:416.4 / Y:569.8","15:48","-08","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7033","X:480.2 / Y:641.9","15:46","-07","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7033","X:512.5 / Y:253.0","15:46","-07","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7033","X:490.1 / Y:220.0","15:46","-07","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7034","X:374.5 / Y:678.7","15:35","-04","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7034","X:696.8 / Y:497.5","15:35","-04","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7034","X:824.1 / Y:173.2","15:35","-04","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7035","X:506.4 / Y:551.3","15:20","-02","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7035","X:369.2 / Y:194.6","15:20","-02","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7036","X:632.5 / Y:451.5","15:20","-01","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7036","X:727.8 / Y:342.6","15:20","-01","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7036","X:202.3 / Y:725.0","15:20","-01","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7037","X:681.8 / Y:302.5","15:17","-01","J2000.0","-99.9","R","-99.9","NONE"
"000756","Lilliana","7037","X:599.8 / Y:199.0","15:17","-01","J2000.0","-99.9","R","-99.9","NONE"
"000757","Portlandia","7038","001836.37 +013330.9","00:18:36.40","+01:33:31.0","J2000.0","+13.449","V","+0.375","NONE"
"000757","Portlandia","7038","001849.93 +013930.3","00:18:49.92","+01:39:30.2","J2000.0","+13.493","V","+0.435","NONE"
"000757","Portlandia","7038","001901.04 +013134.3","00:19:01.03","+01:31:34.1","J2000.0","+13.090","V","+0.298","NONE"
"000757","Portlandia","7038","001850.09 +014242.5","00:18:50.12","+01:42:43.0","J2000.0","+12.773","V","+0.355","NONE"
"000757","Portlandia","7038","001804.35 +014210.5","00:18:04.37","+01:42:11.0","J2000.0","+13.149","V","+0.459","NONE"
"000757","Portlandia","7039","001734.24 +014125.2","00:17:34.25","+01:41:25.7","J2000.0","+13.198","V","+0.346","NONE"
"000757","Portlandia","7039","001804.31 +014210.7","00:18:04.37","+01:42:11.0","J2000.0","+13.149","V","+0.459","NONE"
"000757","Portlandia","7039","001722.84 +013052.0","00:17:22.83","+01:30:52.1","J2000.0","+13.783","V","+0.396","NONE"
"000758","Mancunia","7040","04 46.03 / +18 24.2","04:46.0","+18 25","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7040","04 45.95 / +18 24.2","04:46.0","+18 25","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7040","04 45.78 / +18 19.3","04:46.0","+18 25","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7040","04 46.02 / +18 30.7","04:46.0","+18 25","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7041","04 45.30 / +18 28.7","04:45.1","+18 27","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7041","04 45.37 / +18 30.5","04:45.1","+18 27","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7041","04 44.91 / +18 27.8","04:45.1","+18 27","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7041","04 44.79 / +18 27.8","04:45.1","+18 27","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7041","04 44.65 / +18 22.1","04:45.1","+18 27","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7042","04 44.65 / +18 22.1","04:44.5","+18 28","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7042","04 44.91 / +18 27.8","04:44.5","+18 28","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7042","04 44.79 / +18 21.3","04:44.5","+18 28","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7043","04 44.13 / +18 33.0","04:43.9","+18 29","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7043","04 43.45 / +18 28.3","04:43.9","+18 29","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7043","04 43.33 / +18 24.8","04:43.9","+18 29","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7043","04 43.54 / +18 35.7","04:43.9","+18 29","J2000.0","-99.9","R","-99.9","NONE"
"000758","Mancunia","7043","04 43.38 / +18 23.8","04:43.9","+18 29","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7044","X:306.52/Y:325.25","12:31","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7044","X:136.56/Y:298.22","12:31","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7044","X:92.29/Y:253.42","12:31","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7044","X:385.38/Y:69.54","12:31","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7044","X:448.05/Y:262.16","12:31","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7045","X:73.21/Y:180.69","12:18","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7045","X:178.66/Y:171.81","12:18","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7045","X:253.12/Y:89.05","12:18","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7045","X:384.31/Y:241.63","12:18","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7046","X:288.75/Y:159.46","12:17","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7046","X:243.41/Y:144.14","12:17","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7047","X:428.64/Y:214.31","12:05","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7047","X:292.61/Y:260.47","12:05","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7048","X:238.50/Y:22.12","12:05","-19","J2000.0","-99.9","R","-99.9","NONE"
"000762","Pulcova","7048","X:166.83/Y:101.11","12:05","-19","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7049","X:426.7 / Y:491.2","20:44","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7049","X:448.9 / Y:528.8","20:44","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7049","X:386.9 / Y:408.6","20:44","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7049","X:330.5 / Y:480.3","20:44","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7050","X:596.0 / Y:586.8","20:42","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7050","X:545.4 / Y:503.7","20:42","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7050","X:589.6 / Y:720.2","20:42","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7051","X:806.9 / Y:639.3","20:37","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7051","X:726.9 / Y:713.1","20:37","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7051","X:663.0 / Y:632.0","20:37","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7051","X:863.6 / Y:526.7","20:37","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7051","X:820.8 / Y:483.7","20:37","-17","J2000.0","-99.9","R","-99.9","NONE"
"000763","Cupido","7052","003602.37 +125335.0","00:36:02.38","+12:53:34.9","J2000.0","+12.257","R","+0.411","NONE"
"000763","Cupido","7052","003622.60 +125050.7","00:36:22.60","+12:50:50.9","J2000.0","+13.844","R","+0.412","NONE"
"000763","Cupido","7052","003628.40 +124929.1","00:36:28.39","+12:49:29.4","J2000.0","+13.699","R","+0.420","NONE"
"000763","Cupido","7052","003618.93 +124914.8","00:36:18.93","+12:49:15.7","J2000.0","+12.657","R","+0.459","NONE"
"000763","Cupido","7052","003625.96 +130446.1","00:36:25.94","+13:04:46.2","J2000.0","+12.103","R","+0.376","NONE"
"000763","Cupido","7053","003412.25 +125205.0","00:34:12.25","+12:52:05.3","J2000.0","+12.786","R","+0.402","NONE"
"000763","Cupido","7053","003406.81 +124701.4","00:34:06.80","+12:47:01.3","J2000.0","+12.884","R","+0.451","NONE"
"000763","Cupido","7053","003404.94 +125304.1","00:34:04.94","+12:53:04.2","J2000.0","+12.582","R","+0.405","NONE"
"000763","Cupido","7053","003406.00 +124604.1","00:34:05.97","+12:46:04.0","J2000.0","+12.607","R","+0.398","NONE"
"000763","Cupido","7054","003412.26 +125205.1","00:34:12.25","+12:52:05.3","J2000.0","+12.786","R","+0.402","NONE"
"000763","Cupido","7054","003406.00 +124604.0","00:34:05.97","+12:46:04.0","J2000.0","+12.607","R","+0.398","NONE"
"000763","Cupido","7054","003323.73 +124619.7","00:33:23.73","+12:46:19.7","J2000.0","+13.333","R","+0.506","NONE"
"000763","Cupido","7055","003316.57 +124529.6","00:33:16.55","+12:45:29.8","J2000.0","+12.218","R","+0.379","NONE"
"000763","Cupido","7055","003325.69 +124338.5","00:33:25.64","+12:43:38.2","J2000.0","+12.886","R","+0.425","NONE"
"000763","Cupido","7055","003320.16 +124137.9","00:33:20.12","+12:41:37.8","J2000.0","+13.049","R","+0.358","NONE"
"000763","Cupido","7056","002901.21 +123023.2","00:29:01.25","+12:30:23.2","J2000.0","+13.300","R","+0.400","NONE"
"000763","Cupido","191243","002901.24 +123023.1","00:29:01.25","+12:30:23.2","J2000.0","+13.300","R","+0.400","VR"
"000763","Cupido","191243","002841.55 +122645.0","00:28:41.54","+12:26:45.0","J2000.0","+13.558","R","+0.450","VR"
"000763","Cupido","191243","002850.43 +122556.7","00:28:50.40","+12:25:56.7","J2000.0","+12.797","R","+0.422","VR"
"000763","Cupido","191243","002857.18 +122456.9","00:28:57.18","+12:24:56.7","J2000.0","+13.583","R","+0.450","VR"
"000763","Cupido","191243","002904.89 +123139.9","00:29:04.89","+12:31:39.9","J2000.0","+13.209","R","+0.479","VR"
"000763","Cupido","7057","002901.24 +123023.1","00:29:01.25","+12:30:23.2","J2000.0","+13.300","R","+0.400","NONE"
"000763","Cupido","7057","002841.55 +122645.0","00:28:41.54","+12:26:45.0","J2000.0","+13.558","R","+0.450","NONE"
"000763","Cupido","7057","002850.43 +122556.7","00:28:50.40","+12:25:56.7","J2000.0","+12.797","R","+0.422","NONE"
"000763","Cupido","7057","002857.18 +122456.9","00:28:57.18","+12:24:56.7","J2000.0","+13.583","R","+0.450","NONE"
"000763","Cupido","7057","002904.89 +123139.9","00:29:04.89","+12:31:39.9","J2000.0","+13.209","R","+0.479","NONE"
"000763","Cupido","7058","002850.43 +122556.7","00:28:50.40","+12:25:56.7","J2000.0","+12.797","R","+0.422","NONE"
"000763","Cupido","7058","002841.55 +122644.9","00:28:41.54","+12:26:45.0","J2000.0","+13.558","R","+0.450","NONE"
"000763","Cupido","191244","002752.26 +122143.3","00:27:52.28","+12:21:43.3","J2000.0","+14.728","R","+0.381","VR"
"000763","Cupido","191244","002738.21 +122619.5","00:27:38.19","+12:26:19.4","J2000.0","+14.970","R","+0.359","VR"
"000763","Cupido","191244","002747.51 +122539.9","00:27:47.48","+12:25:40.2","J2000.0","+15.292","R","+0.533","VR"
"000763","Cupido","7059","002752.26 +122143.3","00:27:52.28","+12:21:43.3","J2000.0","+14.728","R","+0.381","NONE"
"000763","Cupido","7060","X:667.3 / Y:532.0","00:27:56.43","+12:18:40.6","J2000.0","+12.414","R","+0.403","NONE"
"000763","Cupido","191245","002714.69 +121846.3","00:27:14.66","+12:18:46.6","J2000.0","+12.891","R","+0.505","VR"
"000763","Cupido","191245","002649.15 +121657.3","00:26:49.17","+12:16:57.5","J2000.0","+14.563","R","+0.400","VR"
"000763","Cupido","191245","002640.88 +122235.2","00:26:40.88","+12:22:35.3","J2000.0","+14.055","R","+0.488","VR"
"000763","Cupido","191245","002651.36 +121632.8","00:26:51.36","+12:16:32.6","J2000.0","+14.923","R","+0.440","VR"
"000763","Cupido","7061","002714.69 +121846.3","00:27:14.66","+12:18:46.6","J2000.0","+12.891","R","+0.505","NONE"
"000763","Cupido","7061","002649.15 +121657.3","00:26:49.17","+12:16:57.5","J2000.0","+14.563","R","+0.400","NONE"
"000763","Cupido","7061","002640.88 +122235.2","00:26:40.88","+12:22:35.3","J2000.0","+14.055","R","+0.488","NONE"
"000763","Cupido","7061","002651.36 +121632.8","00:26:51.36","+12:16:32.6","J2000.0","+14.923","R","+0.440","NONE"
"000763","Cupido","7062","002128.21 +115159.1","00:21:28.21","+11:51:59.1","J2000.0","+13.333","R","+0.426","NONE"
"000763","Cupido","7062","002131.97 +115135.9","00:21:31.97","+11:51:35.9","J2000.0","+12.851","R","+0.420","NONE"
"000763","Cupido","7063","002103.93 +113236.0","0021","+11","J2000.0","+12.200","SR","-99.9","NONE"
"000763","Cupido","7063","002016.78 +113744.8","0021","+11","J2000.0","+12.320","SR","-99.9","NONE"
"000763","Cupido","7063","002114.99 +115006.2","0021","+11","J2000.0","+12.610","SR","-99.9","NONE"
"000763","Cupido","7063","001959.00 +114012.6","0021","+11","J2000.0","+13.040","SR","-99.9","NONE"
"000763","Cupido","7063","002031.10 +114255.7","0021","+11","J2000.0","+13.220","SR","-99.9","NONE"
"000763","Cupido","7064","002031.10 +114255.9","00:20:31.12","+11:42:56.4","J2000.0","+13.017","R","+0.540","NONE"
"000763","Cupido","7064","002033.19 +114046.1","00:20:33.20","+11:40:46.1","J2000.0","+13.088","R","+0.381","NONE"
"000763","Cupido","7064","002048.07 +113912.9","00:20:48.05","+11:39:13.1","J2000.0","+13.280","R","+0.418","NONE"
"000763","Cupido","7065","002103.92 +113236.1","0020","+11","J2000.0","+12.200","SR","-99.9","NONE"
"000763","Cupido","7065","002016.76 +113744.7","0020","+11","J2000.0","+12.300","SR","-99.9","NONE"
"000763","Cupido","7065","002114.99 +115006.4","0020","+11","J2000.0","+12.610","SR","-99.9","NONE"
"000763","Cupido","7065","001958.99 +114012.5","0020","+11","J2000.0","+13.040","SR","-99.9","NONE"
"000763","Cupido","7065","002031.11 +114255.7","0020","+11","J2000.0","+13.220","SR","-99.9","NONE"
"000763","Cupido","7066","001947.42 +113343.1","00:19:47.42","+11:33:43.0","J2000.0","+13.698","R","+0.487","NONE"
"000763","Cupido","7066","001935.49 +113746.0","00:19:35.49","+11:37:46.1","J2000.0","+13.253","R","+0.506","NONE"
"000763","Cupido","7066","002030.47 +113024.2","00:20:30.45","+11:30:24.2","J2000.0","+13.864","R","+0.456","NONE"
"000763","Cupido","7067","002103.93 +113236.0","0019","+11","J2000.0","+12.200","SR","-99.9","NONE"
"000763","Cupido","7067","002016.78 +113744.8","0019","+11","J2000.0","+12.300","SR","-99.9","NONE"
"000763","Cupido","7067","002115.00 +115006.4","0019","+11","J2000.0","+12.610","SR","-99.9","NONE"
"000763","Cupido","7067","001959.00 +114012.5","0019","+11","J2000.0","+13.040","SR","-99.9","NONE"
"000763","Cupido","7067","002031.11 +114255.8","0019","+11","J2000.0","+13.220","SR","-99.9","NONE"
"000763","Cupido","191246","001920.36 +112813.4","00:19:20.38","+11:28:13.3","J2000.0","+14.684","R","+0.400","VR"
"000763","Cupido","191246","001926.64 +112650.0","00:19:26.64","+11:26:49.8","J2000.0","+15.037","R","+0.400","VR"
"000763","Cupido","191246","001932.48 +112643.6","00:19:32.50","+11:26:43.5","J2000.0","+15.093","R","+0.433","VR"
"000763","Cupido","191246","001947.43 +113343.3","00:19:47.42","+11:33:43.0","J2000.0","+13.698","R","+0.487","VR"
"000763","Cupido","7068","001920.36 +112813.4","00:19:20.38","+11:28:13.3","J2000.0","+14.684","R","+0.400","NONE"
"000763","Cupido","7068","001926.64 +112650.0","00:19:26.64","+11:26:49.8","J2000.0","+15.037","R","+0.400","NONE"
"000763","Cupido","7068","001932.48 +112643.6","00:19:32.50","+11:26:43.5","J2000.0","+15.093","R","+0.433","NONE"
"000763","Cupido","7068","001947.43 +113343.3","00:19:47.42","+11:33:43.0","J2000.0","+13.698","R","+0.487","NONE"
"000763","Cupido","7069","001853.47 +112139.9","00:18:53.38","+11:21:39.9","J2000.0","+11.884","R","+0.508","NONE"
"000763","Cupido","7069","001951.17 +112320.1","00:19:51.16","+11:23:20.0","J2000.0","+13.331","R","+0.389","NONE"
"000763","Cupido","7070","001714.94 +112627.2","0018","+11","J2000.0","+11.850","SR","-99.9","NONE"
"000763","Cupido","7070","001740.78 +113109.8","0018","+11","J2000.0","+11.890","SR","-99.9","NONE"
"000763","Cupido","7070","001853.46 +112139.6","0018","+11","J2000.0","+12.090","SR","-99.9","NONE"
"000763","Cupido","7070","001810.00 +111550.4","0018","+11","J2000.0","+12.450","SR","-99.9","NONE"
"000763","Cupido","7070","001832.92 +112338.8","0018","+11","J2000.0","+12.620","SR","-99.9","NONE"
"000763","Cupido","191247","001811.86 +112148.5","00:18:11.85","+11:21:48.3","J2000.0","+12.987","R","+0.465","VR"
"000763","Cupido","191247","001840.20 +112703.5","00:18:40.19","+11:27:03.4","J2000.0","+14.220","R","+0.422","VR"
"000763","Cupido","191247","001802.16 +112634.1","00:18:02.15","+11:26:33.9","J2000.0","+14.010","R","+0.416","VR"
"000763","Cupido","191247","001819.08 +112320.0","00:18:19.08","+11:23:20.3","J2000.0","+13.334","R","+0.481","VR"
"000763","Cupido","7071","001811.86 +112148.5","00:18:11.85","+11:21:48.3","J2000.0","+12.987","R","+0.465","NONE"
"000763","Cupido","7071","001840.20 +112703.5","00:18:40.19","+11:27:03.4","J2000.0","+14.220","R","+0.422","NONE"
"000763","Cupido","7071","001802.16 +112634.1","00:18:02.15","+11:26:33.9","J2000.0","+14.010","R","+0.416","NONE"
"000763","Cupido","7072","001811.85 +112148.4","00:18:11.85","+11:21:48.3","J2000.0","+12.987","R","+0.465","NONE"
"000763","Cupido","7072","001832.94 +112339.0","00:18:32.96","+11:23:39.2","J2000.0","+12.419","R","+0.382","NONE"
"000763","Cupido","7072","001755.23 +112611.0","00:17:55.24","+11:26:11.0","J2000.0","+12.496","R","+0.387","NONE"
"000763","Cupido","7072","001809.99 +111550.3","00:18:09.99","+11:15:50.3","J2000.0","+12.239","R","+0.441","NONE"
"000763","Cupido","7073","001714.92 +112626.9","0018","+11","J2000.0","+11.850","SR","-99.9","NONE"
"000763","Cupido","7073","001740.78 +113109.6","0018","+11","J2000.0","+11.890","SR","-99.9","NONE"
"000763","Cupido","7073","001853.47 +112139.5","0018","+11","J2000.0","+12.090","SR","-99.9","NONE"
"000763","Cupido","7073","001809.99 +111550.3","0018","+11","J2000.0","+12.450","SR","-99.9","NONE"
"000763","Cupido","7073","001832.92 +112338.7","0018","+11","J2000.0","+12.620","SR","-99.9","NONE"
"000763","Cupido","191248","X:276.7 / Y:271.1","00:17:11.12","+11:32:10.5","J2000.0","+14.127","R","+0.539","VR"
"000763","Cupido","191248","X:220.1 / Y:182.8","00:17:11.12","+11:32:10.5","J2000.0","+14.624","R","+0.539","VR"
"000763","Cupido","191248","X:450.4 / Y:173.0","00:17:19.53","+11:30:28.1","J2000.0","+14.259","R","+0.620","VR"
"000763","Cupido","7074","X:276.7 / Y:271.1","00:17:11.12","+11:32:10.5","J2000.0","+14.127","R","+0.539","NONE"
"000763","Cupido","7074","X:220.1 / Y:182.8","00:17:11.12","+11:32:10.5","J2000.0","+14.624","R","+0.539","NONE"
"000763","Cupido","7074","X:450.4 / Y:173.0","00:17:19.53","+11:30:28.1","J2000.0","+14.259","R","+0.620","NONE"
"000763","Cupido","7075","001740.78 +113109.7","0017","+11","J2000.0","+11.890","SR","-99.9","NONE"
"000763","Cupido","7075","001853.47 +112139.8","0017","+11","J2000.0","+12.090","SR","-99.9","NONE"
"000763","Cupido","7075","001809.99 +111550.3","0017","+11","J2000.0","+12.450","SR","-99.9","NONE"
"000763","Cupido","191249","001710.10 +110826.7","00:17:10.11","+11:08:26.6","J2000.0","+14.227","R","+0.479","VR"
"000763","Cupido","191249","001631.93 +110915.4","00:16:31.93","+11:09:15.4","J2000.0","+14.489","R","+0.468","VR"
"000763","Cupido","191249","001636.24 +111233.7","00:16:36.24","+11:12:33.6","J2000.0","+13.283","R","+0.411","VR"
"000763","Cupido","191249","001709.12 +110741.0","00:17:09.13","+11:07:40.9","J2000.0","+14.991","R","+0.407","VR"
"000763","Cupido","7076","001710.10 +110826.7","00:17:10.11","+11:08:26.6","J2000.0","+14.227","R","+0.479","NONE"
"000763","Cupido","7076","001631.93 +110915.4","00:16:31.93","+11:09:15.4","J2000.0","+14.489","R","+0.468","NONE"
"000763","Cupido","7076","001636.24 +111233.7","00:16:36.24","+11:12:33.6","J2000.0","+13.283","R","+0.411","NONE"
"000763","Cupido","7076","001709.12 +110741.0","00:17:09.13","+11:07:40.9","J2000.0","+14.991","R","+0.407","NONE"
"000763","Cupido","7077","001636.24 +111233.7","00:16:36.24","+11:12:33.6","J2000.0","+13.283","R","+0.411","NONE"
"000763","Cupido","7077","001708.19 +105936.3","00:17:08.16","+10:59:35.9","J2000.0","+12.639","R","+0.518","NONE"
"000763","Cupido","7077","001715.16 +110334.7","00:17:15.17","+11:03:34.9","J2000.0","+14.200","R","+0.495","NONE"
"000763","Cupido","191250","001554.77 +105843.8","00:15:54.93","+10:58:43.6","J2000.0","+13.570","R","+0.406","VR"
"000763","Cupido","191250","001610.08 +105842.2","00:16:10.21","+10:58:42.0","J2000.0","+13.812","R","+0.437","VR"
"000763","Cupido","7078","001554.77 +105843.8","00:15:54.93","+10:58:43.6","J2000.0","+13.570","R","+0.406","NONE"
"000763","Cupido","7078","001610.08 +105842.2","00:16:10.21","+10:58:42.0","J2000.0","+13.812","R","+0.437","NONE"
"000763","Cupido","7079","001554.91 +105843.7","00:15:54.93","+10:58:43.6","J2000.0","+13.570","R","+0.406","NONE"
"000763","Cupido","191251","001512.29 +110107.2","00:15:12.30","+11:01:07.0","J2000.0","+13.930","R","+0.353","VR"
"000763","Cupido","191251","001502.48 +105659.6","00:15:02.49","+10:56:59.7","J2000.0","+13.548","R","+0.467","VR"
"000763","Cupido","191251","001505.66 +105335.2","00:15:05.68","+10:53:35.0","J2000.0","+14.999","R","+0.422","VR"
"000763","Cupido","7080","001512.29 +110107.2","00:15:12.30","+11:01:07.0","J2000.0","+13.930","R","+0.353","NONE"
"000763","Cupido","7081","001502.50 +105659.7","00:15:02.49","+10:56:59.7","J2000.0","+13.548","R","+0.467","NONE"
"000763","Cupido","7081","001455.26 +110424.6","00:14:55.25","+11:04:24.6","J2000.0","+13.841","R","+0.506","NONE"
"000763","Cupido","7081","001512.30 +110107.1","00:15:12.30","+11:01:07.0","J2000.0","+13.930","R","+0.353","NONE"
"000763","Cupido","7082","001455.72 +104613.8","00:14:55.70","+10:46:13.8","J2000.0","+14.078","R","+0.579","NONE"
"000763","Cupido","7082","001514.34 +104805.0","00:15:14.32","+10:48:05.0","J2000.0","+14.054","R","+0.473","NONE"
"000763","Cupido","7082","001521.40 +104556.6","00:15:21.40","+10:45:56.6","J2000.0","+14.126","R","+0.403","NONE"
"000763","Cupido","191252","001334.55 +104527.9","00:13:34.57","+10:45:27.9","J2000.0","+12.046","R","+0.460","VR"
"000763","Cupido","191252","001409.90 +104350.8","00:14:09.92","+10:43:50.5","J2000.0","+14.252","R","+0.381","VR"
"000763","Cupido","191252","001413.10 +104202.8","00:14:13.14","+10:42:02.8","J2000.0","+13.984","R","+0.501","VR"
