# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"277475","2005 WK4","183874","023047.35 +252101.3","02:30:47.09","+25:20:55.9","J2000.0","+13.428","V","+0.389","NONE"
"277475","2005 WK4","183874","023046.96 +252130.4","02:30:46.69","+25:21:23.8","J2000.0","+13.493","V","+0.321","NONE"
"277475","2005 WK4","183874","023105.36 +252025.4","02:31:05.09","+25:20:19.3","J2000.0","+13.936","V","+0.464","NONE"
"277475","2005 WK4","183874","023106.00 +252709.1","02:31:05.87","+25:27:06.4","J2000.0","+13.733","V","+0.361","NONE"
"277475","2005 WK4","183875","023008.14 +251243.0","02:29","+25","J2000.0","+14.477","V","-99.9","NONE"
"277475","2005 WK4","183875","023029.94 +250850.1","02:29","+25","J2000.0","+14.316","V","-99.9","NONE"
"277475","2005 WK4","183875","023036.75 +251546.8","02:29","+25","J2000.0","+12.684","V","-99.9","NONE"
"277475","2005 WK4","183875","023033.57 +251751.1","02:29","+25","J2000.0","+13.305","V","-99.9","NONE"
"277475","2005 WK4","183876","022944.24 +250551.1","02:29:44.39","+25:05:53.5","J2000.0","+14.073","V","+0.389","NONE"
"277475","2005 WK4","183876","022946.20 +250521.9","02:29:46.37","+25:05:24.6","J2000.0","+14.702","V","+0.327","NONE"
"277475","2005 WK4","183876","022945.64 +250144.4","02:29:45.76","+25:01:46.4","J2000.0","+14.784","V","+0.423","NONE"
"277475","2005 WK4","183876","022945.13 +245939.0","02:29:45.21","+24:59:40.4","J2000.0","+14.201","V","+0.452","NONE"
"277475","2005 WK4","183877","022905.43 +244638.8","02:29:05.39","+24:46:38.5","J2000.0","+13.499","V","+0.425","NONE"
"277475","2005 WK4","183877","022907.49 +245015.0","02:29:07.50","+24:50:15.8","J2000.0","+13.688","V","+0.491","NONE"
"277475","2005 WK4","183877","022854.50 +245536.5","02:28:54.44","+24:55:37.0","J2000.0","+13.970","V","+0.350","NONE"
"277475","2005 WK4","183877","022915.82 +245240.0","02:29:15.80","+24:52:39.2","J2000.0","+12.711","V","+0.356","NONE"
"277475","2005 WK4","183877","022910.89 +245435.0","02:29:10.88","+24:54:33.9","J2000.0","+14.656","V","+0.373","NONE"
"277475","2005 WK4","183878","022830.68 +243820.8","02:28:30.81","+24:38:24.3","J2000.0","+13.256","V","+0.466","NONE"
"277475","2005 WK4","183878","022827.33 +244121.0","02:28:27.42","+24:41:23.8","J2000.0","+13.893","V","+0.385","NONE"
"277475","2005 WK4","183878","022824.79 +244436.3","02:28:24.93","+24:44:39.4","J2000.0","+14.029","V","+0.436","NONE"
"277475","2005 WK4","183878","022826.93 +244414.2","02:28:27.08","+24:44:17.3","J2000.0","+14.795","V","+0.417","NONE"
"277475","2005 WK4","183878","022843.71 +244235.5","02:28:43.76","+24:42:38.2","J2000.0","+14.850","V","+0.492","NONE"
"277475","2005 WK4","183879","022743.06 +242920.9","02:27:43.05","+24:29:20.7","J2000.0","+14.044","V","+0.379","NONE"
"277475","2005 WK4","183879","022730.02 +242746.3","02:27:29.90","+24:27:44.3","J2000.0","+14.041","V","+0.365","NONE"
"277475","2005 WK4","183879","022724.72 +242522.0","02:27:24.71","+24:25:21.3","J2000.0","+14.019","V","+0.319","NONE"
"277475","2005 WK4","183879","022744.66 +243440.1","02:27:44.59","+24:34:39.7","J2000.0","+13.789","V","+0.356","NONE"
"277570","2005 YP180","183881","094520.70 -010849.9","09:45:20.70","-01:08:50.3","J2000.0","15.319","V","0.351","VR"
"277570","2005 YP180","183881","094515.01 -011530.7","09:45:15.02","-01:15:30.7","J2000.0","14.929","V","0.523","VR"
"277570","2005 YP180","183881","094527.80 -010603.6","09:45:27.79","-01:06:03.8","J2000.0","16.101","V","0.472","VR"
"277570","2005 YP180","183882","094330.67 -010032.8","09:43:30.66","-01:00:33.0","J2000.0","14.099","V","0.527","VR"
"277570","2005 YP180","183882","094329.29 -010225.0","09:43:29.29","-01:02:25.3","J2000.0","13.979","V","0.439","VR"
"277570","2005 YP180","183883","093732.70 -001207.8","09:37:32.72","-00:12:08.1","J2000.0","14.379","V","0.393","VR"
"277570","2005 YP180","183883","093736.88 -001301.1","09:37:36.88","-00:13:01.6","J2000.0","15.159","V","0.472","VR"
"277570","2005 YP180","183883","093755.53 -001005.6","09:37:55.54","-00:10:06.0","J2000.0","14.416","V","0.337","VR"
"277570","2005 YP180","183884","093608.05 +000133.9","09:36:08.05","+00:01:33.6","J2000.0","14.473","V","0.481","VR"
"277570","2005 YP180","183884","093642.69 +000220.8","09:36:42.66","+00:02:20.4","J2000.0","14.229","V","0.364","VR"
"277570","2005 YP180","183884","093640.86 +000113.4","09:36:40.83","+00:01:13.0","J2000.0","15.356","V","0.566","VR"
"277616","2006 BN6","183886","174538.94 +270306.2","17:45:38.90","+27:03:06.2","J2000.0","+15.537","V","+0.442","NONE"
"277616","2006 BN6","183886","174530.45 +270440.7","17:45:30.39","+27:04:40.8","J2000.0","+14.368","V","+0.373","NONE"
"277616","2006 BN6","183886","174551.51 +270927.9","17:45:51.48","+27:09:28.0","J2000.0","+15.346","V","+0.436","NONE"
"277616","2006 BN6","183886","174535.44 +270929.0","17:45:35.42","+27:09:28.8","J2000.0","+15.707","V","+0.482","NONE"
"277616","2006 BN6","183886","174519.87 +270519.0","17:45:19.85","+27:05:18.9","J2000.0","+14.081","V","+0.481","NONE"
"277616","2006 BN6","183887","175046.47 +263419.8","17:50:46.46","+26:34:19.7","J2000.0","+14.287","V","+0.447","NONE"
"277616","2006 BN6","183887","175035.41 +263553.7","17:50:35.38","+26:35:53.8","J2000.0","+15.936","V","+0.481","NONE"
"277616","2006 BN6","183887","175029.88 +263028.8","17:50:29.87","+26:30:28.6","J2000.0","+14.887","V","+0.313","NONE"
"277616","2006 BN6","183887","175028.10 +262918.9","17:50:28.09","+26:29:18.6","J2000.0","+15.242","V","+0.330","NONE"
"277616","2006 BN6","183887","175046.20 +263039.1","17:50:46.20","+26:30:39.1","J2000.0","+15.149","V","+0.351","NONE"
"277616","2006 BN6","183888","175534.07 +255617.8","17:55:34.06","+25:56:18.0","J2000.0","+12.903","V","+0.353","NONE"
"277616","2006 BN6","183888","175531.20 +255730.1","17:55:31.19","+25:57:30.1","J2000.0","+12.647","V","+0.310","NONE"
"277616","2006 BN6","183888","175606.17 +255813.4","17:56:06.16","+25:58:13.5","J2000.0","+13.186","V","+0.343","NONE"
"277616","2006 BN6","183888","175550.63 +260249.1","17:55:50.59","+26:02:48.5","J2000.0","+13.309","V","+0.451","NONE"
"277616","2006 BN6","183888","175536.56 +255243.7","17:55:36.53","+25:52:44.2","J2000.0","+13.740","V","+0.400","NONE"
"277616","2006 BN6","183889","180408.97 +245314.1","18:04:08.93","+24:53:14.2","J2000.0","+14.206","V","+0.448","NONE"
"277616","2006 BN6","183889","180356.63 +245127.1","18:03:56.59","+24:51:27.4","J2000.0","+14.338","V","+0.486","NONE"
"277616","2006 BN6","183889","180400.69 +250156.4","18:04:00.68","+25:01:56.1","J2000.0","+15.129","V","+0.404","NONE"
