# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"707128","A. Pal","274046","2007 RP310","2007 RP310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T18:45:50Z","23:57.7","-13 16","J2000.0","+5.30","+354.4","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707129","A. Pal","274046","2007 RP310","2007 RP310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:45:50Z","23:56.7","-13 13","J2000.0","+5.32","+354.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707130","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-01T10:00:44Z","10:53.5","-01 57","J2000.0","+5.26","+164.0","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707131","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T01:30:44Z","10:53.0","-01 40","J2000.0","+4.93","+164.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707132","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:15:43Z","10:52.2","-01 16","J2000.0","+4.50","+164.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707133","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T23:00:44Z","10:51.4","+00 51","J2000.0","+4.14","+164.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707134","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:44Z","10:50.6","+00 24","J2000.0","+3.86","+164.1","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707135","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:00:44Z","10:49.8","+00 02","J2000.0","+3.73","+164.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707136","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","10:49.0","+00 29","J2000.0","+3.74","+164.1","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707137","A. Pal","274099","2008 CF172","2008 CF172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T22:15:44Z","10:48.3","+00 53","J2000.0","+3.88","+164.1","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707138","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T05:15:40Z","19:31.2","-29 11","J2000.0","+9.58","+285.6","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707139","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T02:30:39Z","19:30.6","-29 17","J2000.0","+9.09","+285.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707140","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T23:45:39Z","19:30.0","-29 22","J2000.0","+8.61","+285.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707141","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:15:39Z","19:29.2","-29 28","J2000.0","+8.07","+286.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707142","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T01:30:39Z","19:28.4","-29 34","J2000.0","+7.53","+286.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707143","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","19:27.7","-29 39","J2000.0","+7.06","+286.3","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707144","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T18:30:39Z","19:27.1","-29 43","J2000.0","+6.70","+286.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707145","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T06:15:39Z","19:25.9","-29 51","J2000.0","+6.04","+286.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707146","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T23:30:39Z","19:25.3","-29 55","J2000.0","+5.76","+286.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707147","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T22:45:39Z","19:24.5","-29 60","J2000.0","+5.41","+286.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707148","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T17:00:39Z","19:23.9","-30 03","J2000.0","+5.18","+287.0","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707149","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T02:45:39Z","19:22.6","-30 10","J2000.0","+4.86","+287.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707150","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T03:00:39Z","19:21.8","-30 15","J2000.0","+4.73","+287.4","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707151","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T23:30:39Z","19:21.1","-30 18","J2000.0","+4.70","+287.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707152","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T02:30:39Z","19:18.4","-30 31","J2000.0","+5.10","+287.9","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707153","A. Pal","274107","2008 DL21","2008 DL21","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T01:45:39Z","19:17.6","-30 34","J2000.0","+5.38","+288.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185720","B. A. Skiff","274138","2008 FU6","2008 FU6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2011-04-12T05:46:33Z","12:58.5","+01 32","J2000.0","+8.95","+196.4","+4.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185721","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-03-29T07:17:00Z","11:54.5","-04 35","J2000.0","+5.93","+183.1","-3.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185722","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-03-31T06:10:26Z","11:49.4","-03 32","J2000.0","+7.94","+182.7","-2.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185723","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-04-01T05:24:00Z","11:46.9","-03 00","J2000.0","+9.02","+182.5","-2.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185724","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-04-02T06:43:00Z","11:44.0","-02 24","J2000.0","+10.24","+182.3","-2.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185725","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-04-03T06:46:00Z","11:41.3","-01 50","J2000.0","+11.44","+182.0","-2.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185726","Brian D. Warner","274138","2008 FU6","2008 FU6","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-04-04T04:53:26Z","11:38.8","-01 18","J2000.0","+12.56","+181.8","-2.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185727","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:56:25Z","00:25.3","-01 06","J2000.0","+28.56","+351.1","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185728","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T08:21:12Z","00:29.4","+00 13","J2000.0","+25.49","+353.9","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185729","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:14:36Z","00:29.9","+00 01","J2000.0","+24.33","+354.7","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185730","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:07:39Z","00:30.0","+00 05","J2000.0","+23.95","+354.9","-2.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185731","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T09:43:13Z","00:30.1","+00 09","J2000.0","+23.56","+355.2","-2.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185732","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T09:00:34Z","00:30.1","+00 12","J2000.0","+23.16","+355.4","-2.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185733","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T09:35:00Z","00:29.8","+00 26","J2000.0","+21.41","+356.3","-2.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185734","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T08:28:43Z","00:29.6","+00 28","J2000.0","+20.97","+356.5","-1.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185735","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T10:15:27Z","00:29.4","+00 31","J2000.0","+20.46","+356.7","-1.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185736","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:18:22Z","00:28.5","+00 38","J2000.0","+18.96","+357.3","-1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185737","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T08:46:27Z","00:28.2","+00 40","J2000.0","+18.51","+357.5","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185738","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:19:13Z","00:27.8","+00 42","J2000.0","+17.98","+357.7","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185739","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:58:08Z","00:27.4","+00 44","J2000.0","+17.45","+357.9","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185740","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T07:26:57Z","00:26.9","+00 45","J2000.0","+16.95","+358.0","-1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185741","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T09:13:21Z","00:26.4","+00 47","J2000.0","+16.36","+358.2","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185742","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T09:05:49Z","00:25.8","+00 48","J2000.0","+15.81","+358.4","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185743","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T06:40:51Z","00:20.4","+00 53","J2000.0","+11.12","+359.5","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185744","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:11:01Z","00:19.5","+00 54","J2000.0","+10.43","+359.6","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185745","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T08:26:46Z","00:18.7","+00 53","J2000.0","+9.82","+359.7","-0.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185746","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:47:48Z","00:15.1","+00 52","J2000.0","+7.22","+0.2","-0.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185747","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T05:54:46Z","00:14.2","+00 52","J2000.0","+6.63","+0.3","-0.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185748","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:25:15Z","00:13.2","+00 51","J2000.0","+5.93","+0.4","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185749","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T09:01:17Z","00:12.2","+00 50","J2000.0","+5.22","+0.5","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185750","A. Waszczak","274198","2008 HY22","2008 HY22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T09:24:53Z","00:11.2","+00 50","J2000.0","+4.54","+0.6","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
