seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
603690817,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3016280914,255,0,0,14,0,0,0,0,0,0,603690803,6260,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.79834e-2,5.61524e-2,5.98145e-2,-2.84075e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27820e+0,5.00000e+0
603690822,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2912014417,255,0,0,14,0,0,0,0,0,0,603690803,6265,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.92041e-2,5.73731e-2,5.49317e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15601e+0,2.52869e+0,3.26416e+0,5.00855e+0
603690827,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2807747920,255,0,0,14,0,0,0,0,0,0,603690803,6270,1504061536,1.40381e+1,1.46484e+1,1.48010e+1,1.44959e+1,5.61524e-2,5.92041e-2,5.79834e-2,5.49317e-2,-2.71868e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15662e+0,2.51892e+0,3.27149e+0,5.00794e+0
603690832,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2703481423,255,0,0,14,0,0,0,0,0,0,603690803,6275,1504061536,1.35803e+1,1.49536e+1,1.44959e+1,1.41907e+1,5.85938e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.71868e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15662e+0,2.52747e+0,3.26294e+0,5.00061e+0
603690837,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2599214926,255,0,0,14,0,0,0,0,0,0,603690832,6280,1504061536,1.38855e+1,1.49536e+1,1.44959e+1,1.37329e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.49317e-2,-2.70342e+1,-2.59734e+2,-2.49264e+2,-2.48349e+2,1.14929e+0,2.52014e+0,3.27820e+0,4.99939e+0
603690842,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2494948429,255,0,0,14,0,0,0,0,0,0,603690832,6285,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.44959e+1,5.61524e-2,5.92041e-2,5.73731e-2,5.61524e-2,-2.65764e+1,-2.59734e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.52442e+0,3.26660e+0,5.00855e+0
603690847,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2390681932,255,0,0,14,0,0,0,0,0,0,603690832,6290,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.73731e-2,5.85938e-2,-2.65764e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53052e+0,3.27820e+0,5.00000e+0
603690852,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2286415435,255,0,0,14,0,0,0,0,0,0,603690832,6295,1504061536,1.44959e+1,1.41907e+1,1.46484e+1,1.48010e+1,5.73731e-2,5.85938e-2,5.98145e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.15479e+0,2.52869e+0,3.26111e+0,5.00489e+0
603690857,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2182148938,255,0,0,14,0,0,0,0,0,0,603690832,6300,1504061536,1.46484e+1,1.46484e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.60497e+2,-2.48349e+2,-2.48654e+2,1.13709e+0,2.53052e+0,3.27881e+0,5.00000e+0
603690862,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2077882441,255,0,0,14,0,0,0,0,0,0,603690832,6305,1504061536,1.44959e+1,1.35803e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.67627e-2,-2.70342e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15418e+0,2.52625e+0,3.26172e+0,5.00672e+0
603690867,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1973615944,255,0,0,14,0,0,0,0,0,0,603690862,6310,1504061536,1.41907e+1,1.46484e+1,1.46484e+1,1.43433e+1,5.43213e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.61187e+1,-2.59887e+2,-2.49112e+2,-2.48349e+2,1.14929e+0,2.52136e+0,3.27027e+0,5.01038e+0
603690872,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1869283911,255,0,0,14,0,0,0,0,0,0,603690862,6315,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.14685e+0,2.52197e+0,3.27454e+0,4.99939e+0
603690877,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1765017414,255,0,0,14,0,0,0,0,0,0,603690862,6320,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.48010e+1,5.73731e-2,5.79834e-2,5.55420e-2,5.92041e-2,-2.77971e+1,-2.60802e+2,-2.48501e+2,-2.48807e+2,1.15234e+0,2.53418e+0,3.26111e+0,5.00000e+0
603690882,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1660750917,255,0,0,14,0,0,0,0,0,0,603690862,6325,1504061536,1.44959e+1,1.38855e+1,1.43433e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.67290e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.14746e+0,2.53540e+0,3.26111e+0,5.00000e+0
603690887,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1556484420,255,0,0,14,0,0,0,0,0,0,603690862,6330,1504061536,1.48010e+1,1.38855e+1,1.46484e+1,1.40381e+1,5.85938e-2,5.73731e-2,5.61524e-2,5.85938e-2,-3.02386e+1,-2.60192e+2,-2.48654e+2,-2.48959e+2,1.14990e+0,2.53540e+0,3.26111e+0,5.00489e+0
603690892,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1452217923,255,0,0,14,0,0,0,0,0,0,603690892,6335,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27332e+0,5.00000e+0
603690897,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1603148611,255,0,0,14,0,0,0,0,0,0,603690892,6340,1504061536,1.37329e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.61524e-2,5.92041e-2,-2.79497e+1,-2.60497e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52930e+0,3.27698e+0,4.99939e+0
603690902,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1498882114,255,0,0,14,0,0,0,0,0,0,603690892,6345,1504061536,1.46484e+1,1.44959e+1,1.35803e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.67290e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.14929e+0,2.52197e+0,3.27637e+0,5.00000e+0
603690907,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1394615617,255,0,0,14,0,0,0,0,0,0,603690892,6350,1504061536,1.43433e+1,1.37329e+1,1.48010e+1,1.44959e+1,5.49317e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15601e+0,2.52869e+0,3.26416e+0,5.00855e+0
603690912,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1290349120,255,0,0,14,0,0,0,0,0,0,603690892,6355,1504061536,1.44959e+1,1.43433e+1,1.46484e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.98145e-2,5.73731e-2,-2.76446e+1,-2.59276e+2,-2.48349e+2,-2.48807e+2,1.14746e+0,2.53296e+0,3.26843e+0,5.00000e+0
603690917,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1186082623,255,0,0,14,0,0,0,0,0,0,603690892,6360,1504061536,1.46484e+1,1.40381e+1,1.49536e+1,1.43433e+1,5.85938e-2,5.92041e-2,5.67627e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53113e+0,3.27332e+0,5.00000e+0
603690922,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1081816126,255,0,0,14,0,0,0,0,0,0,603690922,6365,1504061536,1.46484e+1,1.48010e+1,1.44959e+1,1.35803e+1,5.98145e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53174e+0,3.27759e+0,5.00000e+0
603690927,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,977549629,255,0,0,14,0,0,0,0,0,0,603690922,6370,1504061536,1.44959e+1,1.46484e+1,1.48010e+1,1.44959e+1,5.37110e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15601e+0,2.52869e+0,3.26233e+0,5.00672e+0
603690932,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,873283132,255,0,0,14,0,0,0,0,0,0,603690922,6375,1504061536,1.40381e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.85938e-2,-2.53557e+1,-2.60649e+2,-2.48196e+2,-2.48654e+2,1.13709e+0,2.53052e+0,3.27820e+0,5.00000e+0
603690937,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,769016635,255,0,0,14,0,0,0,0,0,0,603690922,6380,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.67627e-2,-2.76446e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15479e+0,2.52381e+0,3.26660e+0,5.00855e+0
603690942,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,664750138,255,0,0,14,0,0,0,0,0,0,603690922,6385,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.85938e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.48807e+2,1.15234e+0,2.53601e+0,3.26843e+0,5.00000e+0
603690947,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,560483641,255,0,0,14,0,0,0,0,0,0,603690922,6390,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.67627e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.14990e+0,2.53540e+0,3.26111e+0,5.00489e+0
603690952,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,456217144,255,0,0,14,0,0,0,0,0,0,603690952,6395,1504061536,1.48010e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48807e+2,1.14258e+0,2.53479e+0,3.26966e+0,5.00000e+0
603690957,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,351950647,255,0,0,14,0,0,0,0,0,0,603690952,6400,1504061536,1.41907e+1,1.40381e+1,1.46484e+1,1.43433e+1,5.43213e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.70342e+1,-2.59734e+2,-2.48807e+2,-2.49112e+2,1.15601e+0,2.52625e+0,3.26172e+0,5.00855e+0
603690962,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,247684150,255,0,0,14,0,0,0,0,0,0,603690952,6405,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.79834e-2,5.85938e-2,-2.61187e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.14685e+0,2.51953e+0,3.27454e+0,4.99939e+0
603690967,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,143417653,255,0,0,14,0,0,0,0,0,0,603690952,6410,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.61524e-2,5.85938e-2,-2.61187e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52930e+0,3.27271e+0,4.99939e+0
603690972,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,39151156,255,0,0,14,0,0,0,0,0,0,603690952,6415,1504061536,1.48010e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.73731e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.15234e+0,2.53723e+0,3.26843e+0,5.00000e+0
603690977,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4229851955,255,0,0,14,0,0,0,0,0,0,603690952,6420,1504061536,1.46484e+1,1.44959e+1,1.37329e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.98145e-2,5.79834e-2,-3.08489e+1,-2.59581e+2,-2.48501e+2,-2.48959e+2,1.14990e+0,2.53662e+0,3.27088e+0,5.00000e+0
603690982,65,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4125585458,255,0,0,14,0,0,0,0,0,0,603690981,6425,1504061536,1.38855e+1,1.46484e+1,1.48010e+1,1.43433e+1,5.49317e-2,5.67627e-2,5.85938e-2,5.92041e-2,-2.90179e+1,-2.60497e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.52930e+0,3.27637e+0,4.99939e+0
603690987,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4021318961,255,0,0,14,0,0,0,0,0,0,603690981,6430,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.49317e-2,5.98145e-2,5.79834e-2,-3.08489e+1,-2.59581e+2,-2.48349e+2,-2.48654e+2,1.14258e+0,2.52747e+0,3.26233e+0,5.00672e+0
603690992,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3917052464,255,0,0,14,0,0,0,0,0,0,603690981,6435,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.92041e-2,5.79834e-2,5.43213e-2,-2.62712e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15601e+0,2.52869e+0,3.26172e+0,5.00733e+0
603690997,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3812785967,255,0,0,14,0,0,0,0,0,0,603690981,6440,1504061536,1.46484e+1,1.48010e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.85938e-2,5.79834e-2,5.43213e-2,-2.62712e+1,-2.59276e+2,-2.48807e+2,-2.49112e+2,1.14258e+0,2.53479e+0,3.27332e+0,5.00000e+0
603691002,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3708519470,255,0,0,14,0,0,0,0,0,0,603690981,6445,1504061536,1.35803e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.85938e-2,5.67627e-2,5.85938e-2,-2.67290e+1,-2.59887e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.52930e+0,3.27576e+0,4.99939e+0
603691007,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3604252973,255,0,0,14,0,0,0,0,0,0,603690981,6450,1504061536,1.41907e+1,1.40381e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.14929e+0,2.52136e+0,3.27027e+0,5.00855e+0
603691012,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3499986476,255,0,0,14,0,0,0,0,0,0,603691011,6455,1504061536,1.38855e+1,1.46484e+1,1.49536e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.67627e-2,5.85938e-2,-2.61187e+1,-2.59887e+2,-2.49112e+2,-2.48349e+2,1.14685e+0,2.52014e+0,3.27576e+0,4.99939e+0
603691017,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3395719979,255,0,0,14,0,0,0,0,0,0,603691011,6460,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.98145e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48349e+2,-2.48807e+2,1.15234e+0,2.53662e+0,3.26599e+0,5.00000e+0
603691022,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3291453482,255,0,0,14,0,0,0,0,0,0,603691011,6465,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.61524e-2,5.98145e-2,-2.87127e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.52442e+0,3.27515e+0,4.99939e+0
603691027,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3187186985,255,0,0,14,0,0,0,0,0,0,603691011,6470,1504061536,1.48010e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-2.90179e+1,-2.60497e+2,-2.48349e+2,-2.48807e+2,1.14746e+0,2.53723e+0,3.26843e+0,5.00000e+0
603691032,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3082920488,255,0,0,14,0,0,0,0,0,0,603691011,6475,1504061536,1.44959e+1,1.37329e+1,1.46484e+1,1.43433e+1,5.49317e-2,5.92041e-2,5.79834e-2,5.55420e-2,-2.76446e+1,-2.59734e+2,-2.49264e+2,-2.48807e+2,1.15540e+0,2.52381e+0,3.26416e+0,5.00672e+0
603691037,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2978653991,255,0,0,14,0,0,0,0,0,0,603691011,6480,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.98145e-2,5.79834e-2,5.43213e-2,5.85938e-2,-2.77971e+1,-2.60039e+2,-2.48349e+2,-2.48807e+2,1.14258e+0,2.53479e+0,3.27088e+0,5.00000e+0
603691042,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2874387494,255,0,0,14,0,0,0,0,0,0,603691041,6485,1504061536,1.40381e+1,1.46484e+1,1.46484e+1,1.41907e+1,5.85938e-2,5.92041e-2,5.73731e-2,5.85938e-2,-2.58135e+1,-2.59887e+2,-2.49112e+2,-2.48349e+2,1.14563e+0,2.52197e+0,3.27576e+0,4.99939e+0
603691047,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2770120997,255,0,0,14,0,0,0,0,0,0,603691041,6490,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.15051e+0,2.51892e+0,3.27149e+0,5.00794e+0
603691052,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2665854500,255,0,0,14,0,0,0,0,0,0,603691041,6495,1504061536,1.38855e+1,1.40381e+1,1.48010e+1,1.43433e+1,5.61524e-2,5.85938e-2,5.73731e-2,5.43213e-2,-2.71868e+1,-2.59734e+2,-2.49569e+2,-2.48196e+2,1.15051e+0,2.52014e+0,3.27393e+0,4.99939e+0
603691057,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2561588003,255,0,0,14,0,0,0,0,0,0,603691041,6500,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.14929e+0,2.52014e+0,3.27393e+0,4.99939e+0
603691062,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2457321506,255,0,0,14,0,0,0,0,0,0,603691041,6505,1504061536,1.44959e+1,1.41907e+1,1.40381e+1,1.46484e+1,5.79834e-2,5.49317e-2,5.85938e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48196e+2,-2.48654e+2,1.13831e+0,2.53540e+0,3.27332e+0,5.00000e+0
603691067,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2353055009,255,0,0,14,0,0,0,0,0,0,603691041,6510,1504061536,1.44959e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.73731e-2,5.67627e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15540e+0,2.52869e+0,3.26172e+0,5.00672e+0
603691072,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2248788512,255,0,0,14,0,0,0,0,0,0,603691070,6515,1504061536,1.48010e+1,1.44959e+1,1.37329e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49569e+2,1.15051e+0,2.53113e+0,3.26233e+0,5.00611e+0
603691077,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2144522015,255,0,0,14,0,0,0,0,0,0,603691070,6520,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.92041e-2,5.79834e-2,5.43213e-2,5.67627e-2,-2.88653e+1,-2.59429e+2,-2.48654e+2,-2.49264e+2,1.15112e+0,2.53296e+0,3.26111e+0,5.00000e+0
603691082,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2040255518,255,0,0,14,0,0,0,0,0,0,603691070,6525,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.37329e+1,5.92041e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.71868e+1,-2.60039e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.52197e+0,3.27454e+0,5.00000e+0
603691087,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1935989021,255,0,0,14,0,0,0,0,0,0,603691070,6530,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.85938e-2,5.73731e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48349e+2,-2.48654e+2,1.14258e+0,2.53540e+0,3.27088e+0,5.00000e+0
603691092,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1831722524,255,0,0,14,0,0,0,0,0,0,603691070,6535,1504061536,1.46484e+1,1.48010e+1,1.44959e+1,1.37329e+1,5.98145e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.58135e+1,-2.59887e+2,-2.48501e+2,-2.48501e+2,1.14685e+0,2.51953e+0,3.27820e+0,5.00000e+0
603691097,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1727456027,255,0,0,14,0,0,0,0,0,0,603691070,6540,1504061536,1.37329e+1,1.51062e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.92041e-2,5.67627e-2,5.85938e-2,-2.68816e+1,-2.60039e+2,-2.48501e+2,-2.48196e+2,1.14624e+0,2.52075e+0,3.27454e+0,4.99939e+0
603691102,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1623189530,255,0,0,14,0,0,0,0,0,0,603691100,6545,1504061536,1.41907e+1,1.46484e+1,1.46484e+1,1.44959e+1,5.43213e-2,5.98145e-2,5.79834e-2,5.49317e-2,-2.71868e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15540e+0,2.52381e+0,3.27149e+0,5.00916e+0
603691107,64,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1518923033,255,0,0,14,0,0,0,0,0,0,603691100,6550,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.44959e+1,5.55420e-2,5.67627e-2,5.61524e-2,5.92041e-2,-2.87127e+1,-2.60344e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.52014e+0,3.27515e+0,4.99939e+0
