# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"488515","2001 FE90","16513","121824.44 +414934.3","12:18","+41","J2000.0","14.809","SR","0.442","NONE"
"488515","2001 FE90","16513","121834.82 +415153.8","12:18","+41","J2000.0","14.992","SR","0.478","NONE"
"488515","2001 FE90","16514","X:110.8 / Y:355.2","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16514","X:249.8 / Y:288.3","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16514","X:685.9 / Y:306.2","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16514","X:342.7 / Y:552.4","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16514","X:568.1 / Y:554.0","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16515","X:110.8 / Y:355.2","14:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16515","X:249.8 / Y:288.3","14:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16515","X:685.9 / Y:306.2","14:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16515","X:342.7 / Y:552.4","14:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16515","X:568.1 / Y:554.0","14:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16516","X:168.6 / Y:497.8","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16516","X:235.1 / Y:428.9","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16516","X:559.8 / Y:364.6","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16516","X:647.0 / Y:533.1","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16516","X:853.0 / Y:430.9","14:09","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16517","X:168.6 / Y:497.8","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16517","X:235.1 / Y:428.9","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16517","X:559.8 / Y:364.6","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16517","X:647.0 / Y:533.1","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16517","X:853.0 / Y:430.9","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16518","X:369.8 / Y:279.6","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16518","X:218.1 / Y:366.1","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16518","X:87.4 / Y:467.0","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16518","X:848.2 / Y:314.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16518","X:832.8 / Y:573.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16519","X:369.8 / Y:279.6","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16519","X:218.1 / Y:366.1","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16519","X:87.4 / Y:467.0","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16519","X:848.2 / Y:314.7","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16519","X:832.8 / Y:573.7","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16520","X:115.8 / Y:603.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16520","X:275.4 / Y:511.5","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16520","X:477.9 / Y:426.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16520","X:493.7 / Y:659.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16520","X:703.5 / Y:567.2","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16521","X:115.8 / Y:603.7","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16521","X:275.4 / Y:511.5","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16521","X:477.9 / Y:426.7","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16521","X:493.7 / Y:659.7","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16521","X:703.5 / Y:567.2","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16523","X:311.1 / Y:230.8","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16523","X:419.1 / Y:306.9","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16523","X:578.8 / Y:214.4","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16523","X:396.9 / Y:473.8","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16523","X:468.8 / Y:569.0","14:10","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16524","X:598.2 / Y:277.7","14:11","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16524","X:670.1 / Y:373.1","14:11","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16524","X:564.4 / Y:505.3","14:11","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16524","X:380.3 / Y:563.8","14:11","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16524","X:207.3 / Y:574.8","14:11","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16525","X:598.2 / Y:277.7","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16525","X:670.1 / Y:373.1","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16525","X:564.4 / Y:505.3","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16525","X:380.3 / Y:563.8","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16525","X:207.3 / Y:574.8","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16526","X:463.6 / Y:307.7","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16526","X:570.2 / Y:375.3","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16526","X:628.4 / Y:417.8","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16526","X:453.6 / Y:627.8","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16526","X:112.8 / Y:656.2","14:11","+27","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16522","X:463.6 / Y:307.7","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16522","X:570.2 / Y:375.3","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16522","X:628.4 / Y:417.8","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16522","X:453.6 / Y:627.8","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16522","X:112.8 / Y:656.2","14:10","+27","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16527","150337.78 +162609.3","15:03","+16","J2000.0","13.907","SR","0.397","NONE"
"488515","2001 FE90","16527","150324.47 +162253.4","15:03","+16","J2000.0","14.305","SR","0.474","NONE"
"488515","2001 FE90","16527","150326.05 +161057.5","15:03","+16","J2000.0","14.146","SR","0.367","NONE"
"488515","2001 FE90","16528","X:238.5 / Y:271.3","15:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16528","X:273.6 / Y:452.3","15:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16528","X:508.7 / Y:392.3","15:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16528","X:706.6 / Y:98.3","15:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16528","X:34.6 / Y:577.1","15:45","+06","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16529","X:238.5 / Y:271.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16529","X:273.6 / Y:452.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16529","X:508.7 / Y:392.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16529","X:706.6 / Y:98.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16529","X:34.6 / Y:577.1","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16530","X:539.2 / Y:486.7","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16530","X:515.9 / Y:167.0","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16530","X:751.1 / Y:106.8","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16530","X:486.1 / Y:662.0","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16530","X:277.0 / Y:291.6","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16531","X:539.2 / Y:486.7","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16531","X:515.9 / Y:167.0","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16531","X:751.1 / Y:106.8","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16531","X:486.1 / Y:662.0","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16531","X:277.0 / Y:291.6","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16532","X:664.0 / Y:452.3","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16532","X:700.4 / Y:406.7","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16532","X:316.7 / Y:366.0","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16532","X:262.1 / Y:457.9","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16532","X:297.3 / Y:557.1","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16533","X:664.0 / Y:452.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16533","X:700.4 / Y:406.7","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16533","X:316.7 / Y:366.0","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16533","X:262.1 / Y:457.9","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16533","X:297.3 / Y:557.1","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16534","154616.67 +053833.9","15:45","+05","J2000.0","13.155","SR","0.376","NONE"
"488515","2001 FE90","16534","154528.36 +054019.9","15:45","+05","J2000.0","13.802","SR","0.352","NONE"
"488515","2001 FE90","16534","154536.34 +055054.6","15:45","+05","J2000.0","14.238","SR","0.456","NONE"
"488515","2001 FE90","16535","X:207.1 / Y:304.7","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16535","X:514.1 / Y:290.2","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16535","X:727.6 / Y:371.0","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16535","X:753.4 / Y:509.3","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16535","X:772.7 / Y:617.8","15:45","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16536","X:207.1 / Y:304.7","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16536","X:514.1 / Y:290.2","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16536","X:727.6 / Y:371.0","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16536","X:753.4 / Y:509.3","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16536","X:772.7 / Y:617.8","15:45","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16537","X:198.3 / Y:525.5","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16537","X:239.7 / Y:295.9","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16537","X:418.3 / Y:44.6","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16537","X:725.1 / Y:30.1","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16537","X:580.7 / Y:203.6","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16538","X:198.3 / Y:525.5","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16538","X:239.7 / Y:295.9","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16538","X:418.3 / Y:44.6","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16538","X:725.1 / Y:30.1","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16538","X:580.7 / Y:203.6","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16539","X:40.8 / Y:536.2","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16539","X:409.4 / Y:262.2","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16539","X:450.6 / Y:32.8","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16539","X:266.4 / Y:530.5","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16539","X:568.3 / Y:637.3","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16540","X:40.8 / Y:536.2","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16540","X:409.4 / Y:262.2","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16540","X:450.6 / Y:32.8","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16540","X:266.4 / Y:530.5","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16540","X:568.3 / Y:637.3","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16541","X:376.6 / Y:538.4","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16541","X:198.9 / Y:283.9","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16541","X:255.1 / Y:271.8","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16541","X:480.6 / Y:266.1","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16541","X:577.8 / Y:665.0","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16542","X:376.6 / Y:538.4","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16542","X:198.9 / Y:283.9","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16542","X:255.1 / Y:271.8","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16542","X:480.6 / Y:266.1","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16542","X:577.8 / Y:665.0","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16543","X:591.1 / Y:271.7","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16543","X:147.2 / Y:517.2","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16543","X:676.4 / Y:307.3","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16543","X:792.3 / Y:398.6","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16543","X:98.0 / Y:524.5","15:46","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16544","X:591.1 / Y:271.7","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16544","X:147.2 / Y:517.2","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16544","X:676.4 / Y:307.3","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16544","X:792.3 / Y:398.6","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16544","X:98.0 / Y:524.5","15:46","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16545","X:309.7 / Y:260.0","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16545","X:359.1 / Y:252.7","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16545","X:367.1 / Y:283.2","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16545","X:298.1 / Y:691.0","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16545","X:888.0 / Y:43.3","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16546","X:309.7 / Y:260.0","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16546","X:359.1 / Y:252.7","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16546","X:367.1 / Y:283.2","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16546","X:298.1 / Y:691.0","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16546","X:888.0 / Y:43.3","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16547","X:196.3 / Y:309.3","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16547","X:292.3 / Y:561.8","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16547","X:512.2 / Y:382.1","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16547","X:508.2 / Y:422.9","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16547","X:299.1 / Y:686.0","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16548","X:196.3 / Y:309.3","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16548","X:292.3 / Y:561.8","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16548","X:512.2 / Y:382.1","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16548","X:508.2 / Y:422.9","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16548","X:299.1 / Y:686.0","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16549","X:280.1 / Y:43.9","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16549","X:415.3 / Y:51.7","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16549","X:727.1 / Y:165.5","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16549","X:811.9 / Y:404.6","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16549","X:511.4 / Y:304.1","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16550","X:280.1 / Y:43.9","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16550","X:415.3 / Y:51.7","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16550","X:727.1 / Y:165.5","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16550","X:811.9 / Y:404.6","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16550","X:511.4 / Y:304.1","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16551","X:352.2 / Y:257.5","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16551","X:329.6 / Y:289.2","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16551","X:384.0 / Y:311.9","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16551","X:641.4 / Y:614.3","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16551","X:577.7 / Y:600.5","15:47","+05","J2000.0","-99.9","R","-99.9","NONE"
"488515","2001 FE90","16552","X:352.2 / Y:257.5","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16552","X:329.6 / Y:289.2","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16552","X:384.0 / Y:311.9","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16552","X:641.4 / Y:614.3","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16552","X:577.7 / Y:600.5","15:47","+05","J2000.0","-99.9","V","-99.9","NONE"
"488515","2001 FE90","16553","163933.65 -080511.6","16:40","-08","J2000.0","13.19","SR","0.378","NONE"
"488515","2001 FE90","16553","163915.83 -080109.3","16:40","-08","J2000.0","13.448","SR","0.447","NONE"
"488515","2001 FE90","16553","163817.98 -081855.3","16:40","-08","J2000.0","13.367","SR","0.502","NONE"
"488515","2001 FE90","16553","163820.85 -081616.9","16:40","-08","J2000.0","14.211","SR","0.471","NONE"
"488515","2001 FE90","16553","163826.05 -081758.0","16:40","-08","J2000.0","12.915","SR","0.381","NONE"
"488515","2001 FE90","16554","164031.97 -084451.3","16:40","-08","J2000.0","12.678","SR","0.476","NONE"
"488515","2001 FE90","16554","164042.00 -084555.6","16:40","-08","J2000.0","13.138","SR","0.429","NONE"
"488515","2001 FE90","16554","164100.78 -084810.8","16:40","-08","J2000.0","13.303","SR","0.489","NONE"
"488515","2001 FE90","16555","164207.35 -091243.4","16:40","-08","J2000.0","12.561","SR","0.387","NONE"
"488515","2001 FE90","16555","164308.51 -091711.4","16:40","-08","J2000.0","12.666","SR","0.506","NONE"
"489337","2006 UM","16900","033031.64 -001540.0","03:30:31.64","-00:15:40.1","J2000.0","+13.393","V","+0.515","NONE"
"489337","2006 UM","16900","033026.54 -001626.9","03:30:26.55","-00:16:26.8","J2000.0","+14.699","V","+0.459","NONE"
"489337","2006 UM","16900","033038.85 -001647.9","03:30:38.85","-00:16:48.1","J2000.0","+14.610","V","+0.415","NONE"
"489337","2006 UM","16900","033047.69 -001358.4","03:30:47.71","-00:13:58.6","J2000.0","+15.586","V","+0.492","NONE"
"489337","2006 UM","16900","033027.83 -001104.8","03:30:27.83","-00:11:04.8","J2000.0","+14.036","V","+0.397","NONE"
"489337","2006 UM","16901","032850.55 +004059.6","03:28:50.57","+00:40:59.5","J2000.0","+14.095","V","+0.384","NONE"
"489337","2006 UM","16901","032828.57 +003900.6","03:28:28.57","+00:39:00.5","J2000.0","+15.123","V","+0.423","NONE"
"489337","2006 UM","16901","032839.99 +003413.4","03:28:39.97","+00:34:13.5","J2000.0","+14.430","V","+0.422","NONE"
"489337","2006 UM","16902","032456.85 +015646.2","03:24:56.86","+01:56:46.2","J2000.0","+14.920","V","+0.410","NONE"
"489337","2006 UM","16903","032425.72 +021633.8","03:24:25.73","+02:16:33.8","J2000.0","+14.503","V","+0.410","NONE"
"489337","2006 UM","16903","032431.50 +022013.0","03:24:31.50","+02:20:13.2","J2000.0","+13.901","V","+0.435","NONE"
"489337","2006 UM","16903","032440.06 +021944.8","03:24:40.05","+02:19:44.7","J2000.0","+14.680","V","+0.450","NONE"
"489337","2006 UM","16903","032442.13 +022038.0","03:24:42.11","+02:20:37.8","J2000.0","+13.258","V","+0.407","NONE"
"489337","2006 UM","16903","032439.87 +022116.8","03:24:39.86","+02:21:16.8","J2000.0","+14.497","V","+0.421","NONE"
"489486","2007 GS3","194300","043427.29 +171253.6","04:34:27.30","+17:12:53.3","J2000.0","+13.670","V","+0.530","VR"
"489486","2007 GS3","194300","043427.20 +171104.1","04:34:27.24","+17:11:04.0","J2000.0","+15.050","V","+0.530","VR"
"489486","2007 GS3","194300","043418.30 +170907.5","04:34:18.30","+17:09:07.5","J2000.0","+14.853","V","+0.543","VR"
"489486","2007 GS3","194301","043349.11 +165415.5","04:33:49.10","+16:54:15.4","J2000.0","+13.142","V","+0.541","VR"
"489486","2007 GS3","194301","043401.48 +164938.4","04:34:01.46","+16:49:38.3","J2000.0","+14.837","V","+0.522","VR"
"489486","2007 GS3","194301","043417.72 +164752.8","04:34:17.73","+16:47:52.8","J2000.0","+14.832","V","+0.540","VR"
"489486","2007 GS3","194302","043212.99 +151747.0","04:32:12.98","+15:17:47.3","J2000.0","+15.675","V","+0.476","VR"
"489486","2007 GS3","194302","043242.51 +151653.1","04:32:42.51","+15:16:53.0","J2000.0","+16.035","V","+0.459","VR"
"489486","2007 GS3","194302","043219.87 +151502.4","04:32:19.86","+15:15:02.1","J2000.0","+16.214","V","+0.492","VR"
"489486","2007 GS3","194303","043201.58 +145643.1","04:32:01.57","+14:56:43.0","J2000.0","+14.465","V","+0.312","VR"
"489486","2007 GS3","194303","043158.36 +145624.2","04:31:58.33","+14:56:24.8","J2000.0","+13.343","V","+0.482","VR"
"489486","2007 GS3","194303","043057.18 +145502.3","04:30:57.14","+14:55:02.7","J2000.0","+13.163","V","+0.479","VR"
"489486","2007 GS3","194303","043107.87 +145740.4","04:31:07.86","+14:57:40.1","J2000.0","+16.171","V","+0.454","VR"
"489486","2007 GS3","194304","042920.15 +133945.6","04:29:30.92","+13:46:38.9","J2000.0","+14.330","V","+0.473","VR"
"489486","2007 GS3","194304","042935.40 +133429.5","04:29:46.16","+13:41:22.9","J2000.0","+14.135","V","+0.456","VR"
"489486","2007 GS3","194304","042925.09 +133009.2","04:29:35.91","+13:37:02.0","J2000.0","+15.326","V","+0.464","VR"
"489486","2007 GS3","194305","042923.53 +132943.1","04:29:23.54","+13:29:43.1","J2000.0","+16.399","V","+0.418","VR"
"489486","2007 GS3","194305","042914.44 +132643.7","04:29:14.43","+13:26:44.4","J2000.0","+13.839","V","+0.476","VR"
"489486","2007 GS3","194305","042847.66 +133006.0","04:28:47.65","+13:30:06.0","J2000.0","+14.862","V","+0.474","VR"
"489486","2007 GS3","194306","042740.01 +115856.6","04:27:40.03","+11:58:56.2","J2000.0","+14.550","V","+0.537","VR"
"489486","2007 GS3","194306","042733.39 +115805.2","04:27:33.38","+11:58:05.6","J2000.0","+14.836","V","+0.523","VR"
