# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715614","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T06:45:50Z","22:48.9","-27 27","J2000.0","+9.58","+335.6","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715615","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T04:45:50Z","22:48.2","-27 33","J2000.0","+9.84","+335.7","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715616","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T05:15:50Z","22:47.4","-27 39","J2000.0","+10.14","+335.7","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715617","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:00:50Z","22:46.8","-27 44","J2000.0","+10.37","+335.8","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715618","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","22:46.1","-27 49","J2000.0","+10.70","+335.8","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715619","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T02:00:50Z","22:45.3","-27 55","J2000.0","+11.04","+335.9","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715620","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T08:15:50Z","22:44.3","-28 01","J2000.0","+11.46","+336.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715621","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T23:15:50Z","22:43.9","-28 04","J2000.0","+11.67","+336.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715622","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:43.1","-28 08","J2000.0","+12.02","+336.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715623","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T02:00:50Z","22:42.4","-28 12","J2000.0","+12.40","+336.2","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715624","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T04:45:50Z","22:41.6","-28 16","J2000.0","+12.79","+336.3","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715625","A. Pal","494727","2005 TL183","2005 TL183","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T02:15:50Z","22:40.4","-28 22","J2000.0","+13.46","+336.5","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184493","R. Szabo","494782","2006 SX117","2006 SX117","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-24T20:32:38Z","06:23.7","+23 53","J2000.0","+21.50","+106.2","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"192892","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T04:40:00Z","15:45.0","+20 30","J2000.0","+54.43","+252.9","+22.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192893","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T05:33:00Z","15:43.5","+20 25","J2000.0","+54.62","+252.7","+22.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192894","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T06:26:00Z","15:42.0","+20 20","J2000.0","+54.82","+252.5","+22.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192895","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T07:13:00Z","15:40.7","+20 15","J2000.0","+54.99","+252.3","+22.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192896","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T08:00:00Z","15:39.4","+20 11","J2000.0","+55.17","+252.2","+21.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192897","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T08:51:00Z","15:38.0","+20 05","J2000.0","+55.36","+252.0","+21.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192898","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-26T09:21:00Z","15:37.1","+20 02","J2000.0","+55.48","+251.9","+21.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192899","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T04:39:00Z","15:03.2","+17 43","J2000.0","+60.46","+247.6","+19.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192900","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T05:22:00Z","15:01.8","+17 37","J2000.0","+60.66","+247.5","+19.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192901","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T06:10:00Z","15:00.4","+17 30","J2000.0","+60.89","+247.3","+19.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192902","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T06:56:00Z","14:58.9","+17 23","J2000.0","+61.12","+247.1","+19.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192903","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T07:43:00Z","14:57.5","+17 17","J2000.0","+61.34","+246.9","+19.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192904","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2019-06-27T08:20:00Z","14:56.3","+17 11","J2000.0","+61.52","+246.8","+19.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192905","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-06-28T04:21:00Z","14:18.6","+13 59","J2000.0","+67.87","+242.2","+16.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192906","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-06-28T04:51:00Z","14:17.6","+13 54","J2000.0","+68.04","+242.1","+16.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192907","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-06-28T05:24:00Z","14:16.6","+13 48","J2000.0","+68.23","+241.9","+16.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192908","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-06-28T06:01:00Z","14:15.4","+13 41","J2000.0","+68.44","+241.8","+16.1","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"192909","Brian D. Warner","494999","2010 JU39","2010 JU39","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2019-06-28T06:35:00Z","14:14.3","+13 35","J2000.0","+68.63","+241.7","+16.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17789","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-26T09:24:00Z","07:32.2","+21 31","J2000.0","+39.22","+91.8","-0.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17790","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-28T08:40:00Z","07:43.8","+19 18","J2000.0","+40.54","+94.2","-1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17791","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-29T08:39:00Z","07:50.0","+18 04","J2000.0","+41.31","+95.4","-1.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17792","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-29T11:55:00Z","07:50.8","+17 53","J2000.0","+41.42","+95.6","-1.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17793","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-30T10:11:00Z","07:56.7","+16 39","J2000.0","+42.23","+96.8","-2.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17794","Brian D. Warner","495102","2011 UU106","2011 UU106","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-11-30T12:48:00Z","07:57.4","+16 30","J2000.0","+42.33","+97.0","-2.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18691","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-06-03T06:40:00Z","15:28.8","-09 06","J2000.0","+18.12","+240.5","+5.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18692","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-04T06:29:00Z","15:30.2","-08 39","J2000.0","+18.83","+241.0","+6.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18693","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-05T06:25:00Z","15:31.6","-08 13","J2000.0","+19.54","+241.6","+6.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18694","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-11T07:43:00Z","15:40.9","-05 42","J2000.0","+23.55","+245.0","+8.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18695","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-12T06:19:00Z","15:42.5","-05 20","J2000.0","+24.13","+245.6","+8.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18696","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-13T06:05:00Z","15:44.2","-04 58","J2000.0","+24.73","+246.2","+8.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18697","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-14T05:56:00Z","15:46.0","-04 36","J2000.0","+25.31","+246.8","+9.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18698","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.756389","+34.250000","2017-06-15T06:13:00Z","15:47.8","-04 14","J2000.0","+25.88","+247.5","+9.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18699","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-06-16T07:36:00Z","15:49.8","-03 52","J2000.0","+26.47","+248.1","+9.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18700","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-06-18T06:21:00Z","15:53.5","-03 14","J2000.0","+27.49","+249.4","+10.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18701","Brian D. Warner","495331","2014 KF91","2014 KF91","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-06-19T06:16:00Z","15:55.5","-02 55","J2000.0","+28.00","+250.1","+10.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715626","A. Pal","495584","2015 AW","2015 AW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T23:30:50Z","00:52.5","-20 42","J2000.0","+12.48","+1.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715627","A. Pal","495584","2015 AW","2015 AW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T03:00:50Z","00:51.8","-20 56","J2000.0","+12.43","+2.0","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715628","A. Pal","495584","2015 AW","2015 AW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T01:00:50Z","00:51.3","-21 06","J2000.0","+12.41","+2.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
