"AAREADME.TXT              ","AAREADME.TXT                            ","NMCRU4_0001","NONE                                    ","TEXT        "
"MAG99255.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99256.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99256.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99257.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99257.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99258.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99258.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99259.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99259.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99260.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99260.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99261.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99261.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99262.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99262.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99263.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99263.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99264.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99264.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99265.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99265.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99266.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99266.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99267.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99267.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99268.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99268.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99269.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99269.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99270.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99270.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99271.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99271.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99272.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99272.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99273.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99273.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99274.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99274.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99275.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99275.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99276.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99276.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99277.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99277.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99278.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99278.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99279.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99279.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99280.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99280.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99281.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99281.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99282.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99282.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99283.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99283.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99284.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99284.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99285.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99285.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99286.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99286.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99287.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99287.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99288.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99288.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99289.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99289.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99290.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99290.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99291.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99291.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99292.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99292.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99293.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99293.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99294.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99294.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99295.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99295.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99296.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99296.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99297.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99297.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99298.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99298.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99299.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99299.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99300.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99300.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99301.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99301.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99302.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99302.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99303.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99303.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99304.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99304.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99305.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99305.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99306.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99306.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99307.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99307.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99308.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99308.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99309.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99309.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99310.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99310.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99311.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99311.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99312.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99312.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99313.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99313.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99314.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99314.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99315.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99315.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99316.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99316.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99317.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99317.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99318.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99318.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99319.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99319.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99320.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99320.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99321.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99321.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99322.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99322.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99323.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99323.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99324.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99324.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99325.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99325.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99326.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99326.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99327.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99327.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99328.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99328.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99329.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99329.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99330.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99330.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99331.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99331.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99332.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99332.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99333.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99333.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99334.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99334.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99335.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99335.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99336.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99336.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99337.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99337.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99338.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99338.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99339.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99339.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99340.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99340.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99341.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99341.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99342.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99342.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99343.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99343.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99344.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99344.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99345.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99345.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99346.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99346.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99347.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99347.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99348.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99348.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99349.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99349.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99350.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99350.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99351.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99351.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99352.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99352.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99353.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99353.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99354.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99354.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99355.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99355.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99356.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99356.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
