MET,file name,UTC at end of obs,SPC x,SPC y,SPC z,ast x   J2000,ast y   J2000,ast z   J2000,SPC  x J2000,SPC  y J2000,SPC  z J2000,surface-spc,lon,lat,pix res,North Clock,Pole,Pole aspect,sun dir,R.A.,Decl,sub lon,sub lat,i,e,phase,solar elong,sub spc lon,sub spc lat,center-spc,x offset,y offset
2414872320,st_2414876898_v.fit,2005-09-28T09:12:07.619,6.90318,8.07142,-0.12319,-158844838.8107,32711355.89923,19177254.192,-158844849.42412,32711356.31219,19177254.23527,10.52619,48.5633,-23.66335,1.23838,204.40076,88.55547,89.55593,78.78651,177.85034,0.43959,60.63606,1.70585,42.05984,44.44507,11.42257,168.62916,49.46089,-0.66456,10.621535,19.3,1.2
2414880000,st_2414884583_v.fit,2005-09-28T09:16:07.614,7.17359,7.82511,-0.12298,-158844906.51278,32704580.30999,19174236.87326,-158844917.12103,32704580.72345,19174236.91697,10.51303,44.56565,-19.54559,1.23683,204.3732,88.58258,89.5293,78.81433,177.81688,0.42484,58.65539,1.70583,39.86288,43.58021,11.41552,168.65117,47.48725,-0.66375,10.616394,16.8,2.9
2414887680,st_2414892251_v.fit,2005-09-28T09:20:07.609,7.43523,7.56974,-0.12277,-158844973.93606,32697804.66334,19171219.52086,-158844984.53915,32697805.07731,19171219.56502,10.51272,45.30324,-22.95332,1.2368,204.3951,88.56109,89.55741,78.79467,177.84829,0.44206,56.67471,1.7058,44.30499,47.8791,11.40846,168.63725,45.51361,-0.66291,10.611259,19.3,0.7
2414895360,st_2414899936_v.fit,2005-09-28T09:24:07.604,7.68781,7.30565,-0.12255,-158845041.08054,32691028.95931,19168202.13481,-158845051.67847,32691029.37378,19168202.17941,10.50224,42.4681,-20.72826,1.23556,204.36057,88.59539,89.54517,78.81113,177.83146,0.4359,54.69404,1.70577,42.88445,47.26645,11.4014,168.65027,43.53996,-0.66204,10.60613,18.1,1.4
2414903040,st_2414907605_v.fit,2005-09-28T09:28:07.599,7.93102,7.03316,-0.12232,-158845107.94621,32684253.19789,19165184.7151,-158845118.53899,32684253.61287,19165184.76017,10.50539,44.13299,-25.74104,1.23593,204.38486,88.57165,89.5834,78.78449,177.8734,0.45966,52.71336,1.70574,48.3349,52.21437,11.39433,168.63117,41.56631,-0.66115,10.601007,21.5,-1.5
2414910720,st_2414915290_v.fit,2005-09-28T09:32:07.594,8.1646,6.75258,-0.12209,-158845174.53305,32677477.37911,19162167.26176,-158845185.1207,32677477.79458,19162167.30728,10.48355,39.77397,-16.91239,1.23336,204.41606,88.53989,89.51885,78.81014,177.82445,0.41028,50.73269,1.70571,43.63501,49.86385,11.38727,168.64674,39.59265,-0.66022,10.59589,15.7,0.2
2414918400,st_2414922975_v.fit,2005-09-28T09:36:07.589,8.38827,6.46427,-0.12186,-158845240.84107,32670701.50297,19159149.77477,-158845251.42358,32670701.91893,19159149.82075,10.47991,38.10031,-19.90992,1.23294,204.36447,88.59154,89.55257,78.81659,177.83637,0.44185,48.75201,1.70568,50.33534,56.29305,11.3802,168.65701,37.61899,-0.65927,10.59078,18.6,0
2414926081,st_2414930643_v.fit,2005-09-28T09:40:07.616,8.6018,6.16853,-0.12162,-158845306.87883,32663924.68719,19156131.86123,-158845317.4562,32663925.10364,19156131.90769,10.47036,35.48648,-19.96824,1.23181,204.38421,88.57167,89.56297,78.83001,177.83003,0.45583,46.77108,1.70565,51.34974,58.23891,11.37313,168.67257,35.64507,-0.65828,10.585674,19.4,0.6
2414933761,st_2414938329_v.fit,2005-09-28T09:44:07.611,8.8049,5.86579,-0.12137,-158845372.62912,32657148.69636,19153114.30697,-158845383.20138,32657149.11329,19153114.3539,10.4561,34.57536,-15.0502,1.23014,204.40141,88.55446,89.51786,78.82284,177.81981,0.41118,44.7904,1.70562,50.57961,58.20568,11.36606,168.65857,33.6714,-0.65727,10.580575,15.4,-0.6
2414941441,st_2414946014_v.fit,2005-09-28T09:48:07.606,8.99737,5.5564,-0.12112,-158845438.10056,32650372.64819,19150096.71908,-158845448.6677,32650373.06561,19150096.76648,10.45613,33.525,-19.63822,1.23014,204.36216,88.59393,89.56902,78.82237,177.84492,0.4561,42.80972,1.70559,51.66497,58.82172,11.35899,168.66535,31.69773,-0.65622,10.575483,19.8,-1.3
2414949121,st_2414953699_v.fit,2005-09-28T09:52:07.601,9.17898,5.24071,-0.12087,-158845503.29314,32643596.54271,19147079.09757,-158845513.85516,32643596.96061,19147079.14545,10.43802,30.52349,-18.12329,1.22801,204.39833,88.55756,89.57368,78.83897,177.83279,0.46629,40.82905,1.70556,63.85934,73.37405,11.35192,168.68361,29.72405,-0.65515,10.570396,20.1,-0.4
2414956801,st_2414961367_v.fit,2005-09-28T09:56:07.596,9.34953,4.9191,-0.1206,-158845568.20685,32636820.37992,19144061.44243,-158845578.76376,32636820.79829,19144061.4908,10.42589,28.61495,-17.27343,1.22658,204.39065,88.56519,89.57481,78.84482,177.83044,0.46852,38.84837,1.70553,50.71132,59.00531,11.34484,168.6893,27.75037,-0.65405,10.565315,20.1,-0.5
2414964481,st_2414969052_v.fit,2005-09-28T10:00:07.591,9.50884,4.59198,-0.12034,-158845632.84167,32630044.15983,19141043.75368,-158845643.39349,32630044.57867,19141043.80254,10.34276,27.02378,-9.34801,1.2168,204.43402,88.52185,89.53142,78.83461,177.82291,0.42459,36.8677,1.7055,63.24436,73.88828,11.33777,168.6735,25.77668,-0.65292,10.560241,16.2,-1.9
2414972161,st_2414976721_v.fit,2005-09-28T10:04:07.586,9.65671,4.25972,-0.12007,-158845697.19761,32623267.88246,19138026.03132,-158845707.74433,32623268.30177,19138026.08067,10.31906,24.75804,-7.87447,1.21401,204.39659,88.55911,89.51444,78.84677,177.80818,0.41239,34.88702,1.70547,39.15251,50.43463,11.33069,168.68136,23.80299,-0.65176,10.555172,14.6,-1.5
2414979841,st_2414984406_v.fit,2005-09-28T10:08:07.582,9.79299,3.92273,-0.11979,-158845761.27465,32616491.5478,19135008.27535,-158845771.81628,32616491.96758,19135008.3252,10.30664,23.24198,-8.27584,1.21255,204.39541,88.56043,89.53073,78.8427,177.82104,0.42463,32.90635,1.70544,38.10987,49.39295,11.32361,168.68007,21.82929,-0.65057,10.550109,16,-2.5
2414987521,st_2414992074_v.fit,2005-09-28T10:12:07.577,9.91753,3.5814,-0.11951,-158845825.07278,32609715.15588,19131990.48578,-158845835.60934,32609715.57612,19131990.53613,10.29692,21.61703,-8.53363,1.21141,204.36693,88.58902,89.542,78.84185,177.8297,0.43319,30.92567,1.70541,25.37915,36.07507,11.31653,168.68019,19.85559,-0.64935,10.545052,16.8,-3.3
2414995201,st_2414999759_v.fit,2005-09-28T10:16:07.572,10.03019,3.23616,-0.11922,-158845888.592,32602938.7067,19128972.66262,-158845899.12348,32602939.1274,19128972.71347,10.28339,19.03643,-8.51918,1.20982,204.43076,88.52494,89.54965,78.86049,177.81606,0.44729,28.94499,1.70538,31.13295,41.92111,11.30944,168.70187,17.88189,-0.6481,10.540002,17.4,-2.1
2415002881,st_2415007444_v.fit,2005-09-28T10:20:07.567,10.13085,2.88741,-0.11893,-158845951.83229,32596162.20028,19125954.80585,-158845962.3587,32596162.62143,19125954.85721,10.27224,17.54636,-7.92603,1.20851,204.41363,88.54217,89.54048,78.85472,177.82045,0.43547,26.96432,1.70535,34.65893,45.46337,11.30236,168.69412,15.90818,-0.64682,10.534957,16.5,-3.2
2415010561,st_2415015129_v.fit,2005-09-28T10:24:07.562,10.21939,2.53557,-0.11863,-158846014.79366,32589385.63662,19122936.9155,-158846025.315,32589386.05823,19122936.96737,10.26166,16.15355,-7.28973,1.20726,204.38837,88.56757,89.52914,78.84614,177.8268,0.42046,24.98364,1.70532,33.07859,44.39153,11.29527,168.68296,13.93446,-0.64551,10.529919,15.4,-4.7
2415018241,st_2415022798_v.fit,2005-09-28T10:28:07.557,10.29574,2.18105,-0.11833,-158846077.47608,32582609.01573,19119918.99156,-158846087.99237,32582609.43779,19119919.04396,10.24752,13.83329,-7.21715,1.2056,204.39767,88.55811,89.53466,78.86023,177.81814,0.43013,23.00296,1.70529,21.49302,32.79682,11.28818,168.69804,11.96074,-0.64417,10.524886,15.8,-4
2415025921,st_2415030483_v.fit,2005-09-28T10:32:07.552,10.3598,1.82429,-0.11802,-158846139.87955,32575832.33763,19116901.03405,-158846150.39079,32575832.76013,19116901.08696,10.23636,12.28365,-8.01357,1.20428,204.40575,88.55024,89.5627,78.85472,177.8369,0.45262,21.02229,1.70526,31.39042,42.50288,11.28109,168.69756,9.98702,-0.64281,10.519859,18.1,-5.1
2417354897,st_2417359514_v.fit,2005-09-29T06:45:06.409,-5.51461,6.37912,-0.06189,-158852156.12722,30518203.61896,18200172.51696,-158852164.5483,30518204.04348,18200172.63129,8.26686,129.29708,-13.14503,0.97258,209.9274,83.01588,89.839,80.34328,177.18674,1.02797,140.37706,1.69606,57.82368,48.90179,9.76534,170.31812,130.84272,-0.42054,8.43255,22.2,5.5
2417362577,st_2417367215_v.fit,2005-09-29T06:49:06.403,-5.28804,6.56178,-0.06191,-158852133.26692,30511410.03602,18197144.55726,-158852141.68304,30511410.46035,18197144.67149,8.26616,125.84452,-9.63277,0.97249,209.9558,82.98643,89.76088,80.364,177.13022,0.96705,138.39637,1.69602,50.85841,41.24661,9.76267,170.333,128.86485,-0.42089,8.427584,15.2,7.1
2417370257,st_2417374900_v.fit,2005-09-29T06:53:06.397,-5.05544,6.7364,-0.06192,-158852110.1251,30504616.39901,18194116.56531,-158852118.53626,30504616.82314,18194116.67944,8.2684,123.57271,-11.89124,0.97276,209.8753,83.06708,89.79606,80.37496,177.14109,1.00066,136.41569,1.69599,56.13338,46.8185,9.75999,170.34555,126.88698,-0.42124,8.422613,18.2,7.7
2417377937,st_2417382552_v.fit,2005-09-29T06:57:06.391,-4.81708,6.90279,-0.06194,-158852086.70175,30497822.70792,18191088.54111,-158852095.10793,30497823.13186,18191088.65515,8.27111,122.23681,-15.08166,0.97308,209.98275,82.96023,89.8444,80.36788,177.17307,1.03961,134.43501,1.69596,61.13889,52.3407,9.75732,170.3435,124.9091,-0.42158,8.417636,22.6,7
2417385617,st_2417390237_v.fit,2005-09-29T07:01:06.385,-4.57326,7.06075,-0.06195,-158852062.99685,30491028.96278,18188060.48467,-158852071.39806,30491029.38652,18188060.59861,8.26643,118.52486,-10.57454,0.97253,209.94191,82.99993,89.76019,80.39136,177.11173,0.97413,132.45432,1.69593,57.16073,48.65349,9.75465,170.35978,122.93122,-0.42192,8.412653,15,8.7
2417393297,st_2417397906_v.fit,2005-09-29T07:05:06.379,-4.32428,7.2101,-0.06196,-158852039.0104,30484235.1636,18185032.39599,-158852047.40662,30484235.58714,18185032.50983,8.2756,116.49168,-17.14535,0.9736,209.89426,83.04831,89.85353,80.39938,177.15414,1.05754,130.47364,1.6959,62.18917,54.23668,9.75199,170.37425,120.95333,-0.42226,8.407664,23.2,9.1
2417400977,st_2417405591_v.fit,2005-09-29T07:09:06.373,-4.07043,7.35069,-0.06197,-158852014.7424,30477441.31038,18182004.27508,-158852023.13362,30477441.73372,18182004.38882,8.2691,114.96257,-15.14745,0.97284,209.98932,82.95315,89.82139,80.39071,177.14728,1.02554,128.49295,1.69587,59.73749,52.19301,9.74932,170.36449,118.97544,-0.42259,8.402669,20.5,8.3
2417408657,st_2417413276_v.fit,2005-09-29T07:13:06.368,-3.81204,7.48234,-0.06199,-158851990.19282,30470647.40314,18178976.12193,-158851998.57905,30470647.82627,18178976.23557,8.26897,110.09544,-14.00178,0.97283,209.94987,82.99157,89.79421,80.4333,177.09689,1.01735,126.51227,1.69584,45.5365,36.81892,9.74666,170.40401,116.99755,-0.42292,8.397668,17.7,11.7
2417416337,st_2417420977_v.fit,2005-09-29T07:17:06.362,-3.5494,7.60491,-0.062,-158851965.36167,30463853.44188,18175947.93656,-158851973.74289,30463853.86481,18175948.0501,8.26986,107.77018,-16.92584,0.97293,209.96188,82.97979,89.83109,80.44068,177.11081,1.0515,124.53159,1.69581,53.86791,46.01008,9.74401,170.41427,115.01966,-0.42324,8.392661,21,12.1
2417424017,st_2417428662_v.fit,2005-09-29T07:21:06.356,-3.28285,7.71827,-0.06201,-158851940.24893,30457059.42662,18172919.71897,-158851948.62515,30457059.84935,18172919.83241,8.26057,108.22429,-14.14458,0.97184,210.01967,82.92242,89.79255,80.40437,177.12678,1.0029,122.5509,1.69578,49.23493,39.97246,9.74135,170.37621,113.04176,-0.42356,8.387647,18,8.8
2417431697,st_2417436347_v.fit,2005-09-29T07:25:06.350,-3.0127,7.82229,-0.06202,-158851914.8546,30450265.35736,18169891.46916,-158851923.2258,30450265.77988,18169891.58251,8.26473,102.38986,-14.2616,0.97233,209.91544,83.02556,89.77997,80.45692,177.0753,1.01103,120.57022,1.69575,41.31985,31.98799,9.7387,170.42576,111.06385,-0.42388,8.382628,16.4,13
2417439377,st_2417444032_v.fit,2005-09-29T07:29:06.344,-2.73928,7.91686,-0.06202,-158851889.17866,30443471.23412,18166863.18714,-158851897.54485,30443471.65644,18166863.30039,8.26496,101.617,-19.12344,0.97235,210.00752,82.93434,89.84266,80.44401,177.1201,1.06014,118.58953,1.69571,63.9141,57.0056,9.73605,170.41897,109.08594,-0.42419,8.377603,22.1,11.8
2417447153,st_2417451717_v.fit,2005-09-29T07:33:09.338,-2.45946,8.00288,-0.06203,-158851862.89486,30436592.12935,18163797.01878,-158851871.25596,30436592.55146,18163797.13193,8.25577,98.927,-12.09721,0.97127,209.99438,82.94657,89.74471,80.4486,177.06902,0.97539,116.58409,1.69568,46.76494,37.66093,9.73338,170.41573,107.08331,-0.42451,8.372509,13.5,11.9
2417454833,st_2417459402_v.fit,2005-09-29T07:37:09.332,-2.18046,8.07814,-0.06204,-158851836.65218,30429797.8975,18160768.67194,-158851845.00824,30429798.31941,18160768.785,8.25962,95.44621,-17.50438,0.97172,209.95526,82.98586,89.80862,80.47077,177.08347,1.03868,114.60341,1.69565,61.69576,52.60734,9.73074,170.44223,105.10539,-0.42482,8.367471,18.9,13.6
2417462514,st_2417467070_v.fit,2005-09-29T07:41:09.358,-1.89917,8.14368,-0.06205,-158851810.1244,30423002.72703,18157739.89859,-158851818.47542,30423003.14872,18157740.01154,8.25402,94.63351,-16.08709,0.97107,210.00227,82.93901,89.78841,80.45562,177.08914,1.01433,112.62246,1.69562,56.13018,46.87869,9.7281,170.4263,103.12722,-0.42512,8.362427,17.4,12.1
2417470193,st_2417474756_v.fit,2005-09-29T07:45:09.321,-1.61603,8.19941,-0.06205,-158851783.32192,30416209.27196,18154711.88168,-158851791.6679,30416209.69344,18154711.99454,8.25356,90.08072,-15.96962,0.97101,209.98459,82.95606,89.7791,80.48581,177.059,1.01697,110.64204,1.69559,53.13331,44.94803,9.72546,170.45514,101.14955,-0.42542,8.357379,16.3,14.4
2417477873,st_2417482440_v.fit,2005-09-29T07:49:09.315,-1.33126,8.24531,-0.06206,-158851756.23433,30409414.87829,18151683.43826,-158851764.57526,30409415.29956,18151683.55102,8.25156,87.9374,-17.67105,0.97078,210.00183,82.93897,89.79601,80.48838,177.06727,1.03184,108.66135,1.69556,50.51958,42.68857,9.72283,170.45925,99.17162,-0.42571,8.352323,17.8,14.5
2417485553,st_2417490109_v.fit,2005-09-29T07:53:09.309,-1.04525,8.28133,-0.06206,-158851728.86508,30402620.43069,18148654.96265,-158851737.20096,30402620.85175,18148655.07532,8.24723,85.11862,-16.60929,0.97027,210.00275,82.93774,89.78052,80.49882,177.05213,1.02142,106.68067,1.69553,43.86875,34.97045,9.7202,170.46834,97.19369,-0.42601,8.347262,16.4,15.1
2417493233,st_2417497794_v.fit,2005-09-29T07:57:09.303,-0.75834,8.30742,-0.06207,-158851701.21418,30395825.92919,18145626.45487,-158851709.54499,30395826.35004,18145626.56744,8.23839,85.27207,-13.58901,0.96923,210.0232,82.91752,89.74529,80.47506,177.05852,0.98047,104.69998,1.6955,48.59064,40.33829,9.71757,170.4423,95.21576,-0.42629,8.342195,13.6,12.8
2417500913,st_2417505479_v.fit,2005-09-29T08:01:09.297,-0.47087,8.32358,-0.06207,-158851673.2816,30389031.37379,18142597.9149,-158851681.60735,30389031.79442,18142598.02738,8.24081,80.85908,-18.34724,0.96951,209.99336,82.94726,89.79544,80.50453,177.05918,1.03464,102.7193,1.69547,52.80612,44.00639,9.71495,170.47504,93.23782,-0.42658,8.337121,17.7,15.1
2417508594,st_2417513164_v.fit,2005-09-29T08:05:09.322,-0.18316,8.3298,-0.06207,-158851645.06366,30382235.87978,18139568.94842,-158851653.38432,30382236.3002,18139569.0608,8.23404,79.41896,-15.34119,0.96871,210.00304,82.93741,89.75896,80.49871,177.04843,0.99958,100.73836,1.69543,47.21555,39.18473,9.71233,170.4665,91.25962,-0.42686,8.332041,14.6,14.4
2417516274,st_2417520833_v.fit,2005-09-29T08:09:09.317,0.10439,8.32607,-0.06208,-158851616.56768,30375441.2166,18136540.34411,-158851624.88327,30375441.6368,18136540.45639,8.2324,76.59218,-17.56735,0.96852,210.01214,82.92835,89.78119,80.50918,177.05216,1.02214,98.75767,1.6954,44.09293,36.22603,9.70971,170.47875,89.28167,-0.42714,8.326956,16.5,15.1
2417523954,st_2417528518_v.fit,2005-09-29T08:13:09.311,0.39146,8.31242,-0.06208,-158851587.79001,30368646.49956,18133511.70763,-158851596.10051,30368646.91954,18133511.81982,8.22628,76.74772,-17.27251,0.9678,210.02735,82.9136,89.77786,80.48739,177.07289,1.00975,96.77699,1.69537,43.05166,35.4732,9.7071,170.45717,87.30372,-0.42741,8.321864,16.5,13
2417531634,st_2417536203_v.fit,2005-09-29T08:17:09.305,0.67772,8.28888,-0.06208,-158851558.73063,30361851.72865,18130483.039,-158851567.03604,30361852.14842,18130483.15109,8.22056,72.57743,-14.87494,0.96713,210.0003,82.93992,89.74968,80.51442,177.03628,0.99465,94.7963,1.69534,42.86042,36.71888,9.70449,170.48119,85.32576,-0.42768,8.316767,13.8,15.1
2417539314,st_2417543888_v.fit,2005-09-29T08:21:09.299,0.96281,8.25548,-0.06208,-158851529.38954,30355056.9039,18127454.33821,-158851537.68985,30355057.32344,18127454.45021,8.21752,71.81646,-17.60815,0.96677,209.97531,82.96544,89.77943,80.50347,177.06411,1.01518,92.81562,1.69531,39.03733,33.38569,9.70188,170.47249,83.34781,-0.42795,8.311663,16.6,13.9
2417546994,st_2417551556_v.fit,2005-09-29T08:25:09.293,1.24641,8.21227,-0.06208,-158851499.76673,30348262.02531,18124425.60527,-158851508.06194,30348262.44464,18124425.71717,8.21351,70.65074,-19.04914,0.9663,210.00711,82.93396,89.79465,80.49665,177.08007,1.02494,90.83493,1.69528,40.54689,35.4262,9.69927,170.46739,81.36984,-0.42821,8.306554,18.1,13.1
2417554674,st_2417559241_v.fit,2005-09-29T08:29:09.287,1.52818,8.15933,-0.06208,-158851469.8622,30341467.0929,18121396.84018,-158851478.1523,30341467.512,18121396.95199,8.20771,67.74398,-18.18418,0.96562,209.9841,82.95667,89.78573,80.51047,177.06539,1.02147,88.85425,1.69525,40.75589,36.22914,9.69667,170.48003,79.39188,-0.42847,8.301438,17.2,14
2417562354,st_2417566910_v.fit,2005-09-29T08:33:09.281,1.80777,8.09673,-0.06208,-158851439.67592,30334672.10667,18118368.04295,-158851447.96091,30334672.52554,18118368.15467,8.19844,68.26104,-14.63873,0.96453,210.03012,82.9109,89.74689,80.48336,177.07276,0.97617,86.87356,1.69522,34.15441,29.44456,9.69407,170.45073,77.41391,-0.42873,8.296317,14.1,11.5
2417570034,st_2417574594_v.fit,2005-09-29T08:37:09.276,2.08486,8.02454,-0.06208,-158851409.2079,30327877.06663,18115339.21359,-158851417.48776,30327877.48528,18115339.32521,8.19537,65.59896,-16.91065,0.96417,209.94188,82.99918,89.77239,80.49626,177.07711,1.00203,84.89288,1.69519,37.95988,33.8912,9.69148,170.46437,75.43593,-0.42898,8.291189,16.3,12.2
2417577714,st_2417582279_v.fit,2005-09-29T08:41:09.270,2.35913,7.94288,-0.06207,-158851378.45813,30321081.9728,18112310.35209,-158851386.73286,30321082.39122,18112310.46361,8.1946,63.54093,-21.23472,0.96407,209.96463,82.97681,89.81775,80.49984,177.0987,1.04215,82.91219,1.69516,41.27342,37.68344,9.68888,170.47179,73.45795,-0.42923,8.286056,20.3,12.3
2417585394,st_2417589964_v.fit,2005-09-29T08:45:09.264,2.63024,7.85185,-0.06207,-158851347.42659,30314286.82518,18109281.45846,-158851355.69619,30314287.24338,18109281.56989,8.18508,64.52849,-17.72953,0.96295,210.00331,82.93848,89.78121,80.46784,177.11189,0.99689,80.93151,1.69512,39.29729,36.08485,9.68629,170.43784,71.47997,-0.42947,8.280916,17.4,9.4
2417593074,st_2417597632_v.fit,2005-09-29T08:49:09.258,2.89789,7.75157,-0.06207,-158851316.11329,30307491.62379,18106252.5327,-158851324.37775,30307492.04176,18106252.64404,8.17989,61.53929,-17.90723,0.96235,209.97831,82.96326,89.784,80.48322,177.10168,1.00423,78.95082,1.69509,39.11658,36.11481,9.68371,170.45292,69.50198,-0.42971,8.275771,17.6,10.4
2417600754,st_2417605317_v.fit,2005-09-29T08:53:09.252,3.16174,7.64217,-0.06206,-158851284.5182,30300696.36863,18103223.57483,-158851292.77751,30300696.78638,18103223.68608,8.17375,60.94351,-17.34945,0.96162,209.98791,82.95392,89.77815,80.4696,177.11362,0.99283,76.97014,1.69506,37.32731,34.57629,9.68112,170.43914,67.52399,-0.42995,8.270619,17.3,9
2417608435,st_2417613002_v.fit,2005-09-29T08:57:09.277,3.42153,7.52377,-0.06206,-158851252.63716,30293900.17491,18100194.19044,-158851260.89132,30293900.59243,18100194.3016,8.16942,60.11003,-18.49469,0.96111,209.94572,82.99647,89.79069,80.46026,177.13148,0.99889,74.98919,1.69503,37.33698,35.42189,9.67854,170.43036,65.54574,-0.43018,8.265461,18.5,7.9
2417616115,st_2417620671_v.fit,2005-09-29T09:01:09.272,3.67688,7.39657,-0.06205,-158851220.47845,30287104.81226,18097165.16834,-158851228.72746,30287105.22954,18097165.2794,8.16297,58.61691,-17.73222,0.96035,209.97248,82.96976,89.78334,80.45681,177.13302,0.99026,73.00851,1.695,36.90664,35.41712,9.67597,170.42672,63.56774,-0.43041,8.260297,18,7.4
2417623795,st_2417628356_v.fit,2005-09-29T09:05:09.266,3.92753,7.2607,-0.06205,-158851188.03794,30280309.39586,18094136.11412,-158851196.28178,30280309.81292,18094136.2251,8.1613,56.95678,-21.39661,0.96016,209.92959,83.01302,89.82283,80.4591,177.15364,1.02441,71.02782,1.69497,39.28514,38.27538,9.67339,170.43149,61.58974,-0.43064,8.255128,21.5,7.3
2417631475,st_2417636041_v.fit,2005-09-29T09:09:09.260,4.17318,7.11635,-0.06204,-158851155.31562,30273513.92575,18091107.02781,-158851163.55429,30273514.34257,18091107.13869,8.15272,55.16291,-18.95783,0.95915,209.97006,82.97239,89.799,80.45813,177.14443,1.00244,69.04714,1.69494,37.20335,36.80934,9.67082,170.42922,59.61173,-0.43086,8.249952,19.4,7.1
2417639155,st_2417643709_v.fit,2005-09-29T09:13:09.254,4.41355,6.96369,-0.06203,-158851122.31147,30266718.40192,18088077.9094,-158851130.54496,30266718.81851,18088078.02019,8.14682,54.29738,-18.74059,0.95845,209.9441,82.9986,89.79742,80.44805,177.15566,0.99596,67.06645,1.69491,37.3401,37.38652,9.66825,170.41881,57.63372,-0.43108,8.24477,19.4,5.9
2417646835,st_2417651394_v.fit,2005-09-29T09:17:09.248,4.64835,6.80292,-0.06202,-158851089.0255,30259922.8244,18085048.7589,-158851097.25381,30259923.24075,18085048.86959,8.14394,53.47307,-21.11049,0.95812,209.94994,82.9932,89.82309,80.43938,177.17891,1.014,65.08576,1.69488,40.56064,41.21182,9.66569,170.41229,55.65571,-0.43129,8.239583,21.8,4.9
2417654515,st_2417659079_v.fit,2005-09-29T09:21:09.242,4.87731,6.63424,-0.06201,-158851055.45768,30253127.19318,18082019.5763,-158851063.68081,30253127.60929,18082019.68691,8.13452,50.74444,-18.62506,0.95701,209.96962,82.97317,89.80017,80.44928,177.16031,0.99698,63.10508,1.69484,38.249,39.77892,9.66313,170.42058,53.67769,-0.4315,8.234389,19.8,5.6
2418321720,st_2418659460_b.fit,2005-09-29T15:08:38.889,-3.66353,-6.83742,-0.05854,-158847062.47022,29662548.54485,17818735.37717,-158847070.21694,29662548.93577,17818735.48077,7.59662,-116.1299,-11.7753,0.89372,207.35619,85.58836,89.81091,80.62776,177.24598,0.97239,-108.96848,1.69213,30.24072,32.29577,9.45488,170.55443,-118.18265,-0.43242,7.757269,21.5,-2.1
2418322775,st_2418699769_v.fit,2005-09-29T15:09:11.857,-3.69555,-6.81929,-0.05854,-158847054.46903,29661614.39101,17818318.87587,-158847062.21498,29661614.78189,17818318.97946,7.59525,-116.46073,-11.52104,0.89356,207.35889,85.5856,89.80624,80.62874,177.24319,0.96849,-109.24056,1.69212,27.62649,29.51659,9.45456,170.55487,-118.45442,-0.43241,7.756497,21.1,-2.1
2418323830,st_2418768895_w.fit,2005-09-29T15:09:44.825,-3.72748,-6.80101,-0.05853,-158847046.46251,29660680.23618,17817902.37398,-158847054.20769,29660680.62701,17817902.47756,7.59393,-116.79052,-11.2715,0.89341,207.36159,85.58285,89.80157,80.62973,177.24039,0.9646,-109.51265,1.69212,27.69476,29.66246,9.45424,170.55532,-118.72618,-0.4324,7.755725,20.7,-2
2418325082,st_2418807291_p.fit,2005-09-29T15:10:23.949,-3.76526,-6.77912,-0.05852,-158847036.95402,29659571.64546,17817408.09797,-158847044.69828,29659572.03624,17817408.20153,7.59241,-117.18084,-10.98012,0.89323,207.3648,85.57958,89.79602,80.6309,177.23708,0.95998,-109.83554,1.69211,19.69811,23.63337,9.45386,170.55584,-119.04869,-0.43239,7.754809,20.2,-1.9
2418656761,st_2418848189_v.fit,2005-09-29T18:03:08.664,-6.82943,3.11142,-0.05548,-158844253.33543,29365835.28277,17686435.21598,-158844260.83033,29365835.65875,17686435.31653,7.24051,162.0387,-5.11257,0.85183,207.09778,85.85027,89.74939,80.52998,177.4163,0.83348,164.62361,1.69075,25.26338,31.24855,9.35806,170.44514,155.50645,-0.42357,7.505003,16.6,-19.8
2418697081,st_2418859748_v.fit,2005-09-29T18:24:08.633,-6.13064,4.27384,-0.055,-158843878.98763,29330121.04755,17670509.70464,-158843886.45111,29330121.42152,17670509.80486,7.24224,144.9468,-8.22387,0.85203,207.4498,85.49426,89.82917,80.7835,177.2242,1.00143,154.22497,1.69058,48.17672,39.31378,9.34711,170.71184,145.11856,-0.42163,7.473517,21.9,2.2
2418766202,st_2418871275_v.fit,2005-09-29T19:00:08.612,-4.49685,5.90079,-0.05412,-158843219.09161,29268892.4084,17643206.41455,-158843226.50083,29268892.77888,17643206.51422,7.25885,121.39296,5.74844,0.85399,207.87707,85.06257,89.44461,80.88529,176.96305,0.69437,136.39848,1.6903,44.19233,35.15447,9.32863,170.76669,127.31013,-0.41797,7.419154,-13,10.4
2420695526,st_2420699983_v.fit,2005-09-30T11:44:58.501,7.33073,-1.32703,0.00271,-158815524.28633,27558185.54152,16880093.87155,-158815531.7302,27558185.81506,16880093.99187,7.16973,-9.76197,1.02723,0.8435,208.20901,84.74721,89.98154,80.78559,177.8981,0.88157,-1.18102,1.68221,43.29999,38.33976,9.22918,170.74448,-10.26076,0.02087,7.449873,-3.3,-2
2420703686,st_2420708174_v.fit,2005-09-30T11:49:13.495,7.28041,-1.59622,0.00307,-158815369.02385,27550943.42081,16876862.20336,-158815376.47121,27550943.69388,16876862.32387,7.17788,-11.82467,0.60337,0.84446,208.22481,84.7316,90.00133,80.78478,177.91056,0.89779,-3.28552,1.68217,46.7308,39.59037,9.22977,170.74575,-12.36636,0.02358,7.453343,-1.8,-2
