# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710848","A. Pal","334218","2001 SW351","2001 SW351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T17:45:50Z","23:54.9","-11 11","J2000.0","+4.30","+354.8","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710849","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:11.7","+01 28","J2000.0","+5.39","+30.1","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710850","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T23:30:49Z","02:11.1","+01 14","J2000.0","+5.27","+30.2","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710851","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T01:00:49Z","02:10.5","+00 58","J2000.0","+5.21","+30.2","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710852","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:09.9","+00 44","J2000.0","+5.21","+30.3","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710853","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:09.2","+00 30","J2000.0","+5.26","+30.3","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710854","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:08.6","+00 16","J2000.0","+5.36","+30.3","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710855","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:08.0","+00 02","J2000.0","+5.52","+30.4","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710856","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T17:45:49Z","02:07.5","+00 09","J2000.0","+5.66","+30.4","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710857","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-29T22:45:49Z","02:05.5","+00 53","J2000.0","+6.55","+30.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710858","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T22:15:49Z","02:04.8","-01 06","J2000.0","+6.88","+30.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710859","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:15:49Z","02:03.3","-01 37","J2000.0","+7.77","+30.7","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710860","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:30:49Z","02:02.9","-01 46","J2000.0","+8.06","+30.8","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710861","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:02.2","-01 58","J2000.0","+8.47","+30.8","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710862","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:01.6","-02 10","J2000.0","+8.89","+30.9","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710863","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:30:48Z","02:01.0","-02 22","J2000.0","+9.33","+30.9","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710864","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:00:49Z","02:00.4","-02 34","J2000.0","+9.75","+31.0","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710865","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T22:00:49Z","01:59.9","-02 44","J2000.0","+10.16","+31.1","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710866","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T01:00:49Z","01:59.3","-02 57","J2000.0","+10.65","+31.1","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710867","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T01:15:48Z","01:58.7","-03 08","J2000.0","+11.10","+31.2","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710868","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T01:15:49Z","01:58.2","-03 18","J2000.0","+11.55","+31.3","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710869","A. Pal","334643","2002 WF1","2002 WF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T18:30:49Z","01:57.8","-03 26","J2000.0","+11.87","+31.3","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710870","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T03:45:43Z","12:28.0","-18 31","J2000.0","+7.32","+192.4","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710871","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T23:30:43Z","12:27.3","-18 29","J2000.0","+7.17","+192.5","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710872","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T01:15:42Z","12:26.2","-18 25","J2000.0","+7.02","+192.5","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710873","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:25.3","-18 22","J2000.0","+6.93","+192.6","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710874","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:24.4","-18 18","J2000.0","+6.87","+192.7","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710875","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:23.4","-18 15","J2000.0","+6.86","+192.7","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710876","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:22.5","-18 10","J2000.0","+6.90","+192.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710877","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:21.5","-18 06","J2000.0","+6.98","+192.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710878","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:20.6","-18 02","J2000.0","+7.11","+192.9","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710879","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T22:30:43Z","12:19.8","-17 57","J2000.0","+7.26","+193.0","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710880","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T22:15:42Z","12:18.9","-17 53","J2000.0","+7.46","+193.0","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710881","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T05:45:42Z","12:14.4","-17 25","J2000.0","+9.01","+193.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710882","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T01:00:42Z","12:13.7","-17 21","J2000.0","+9.29","+193.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710883","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:13.0","-17 15","J2000.0","+9.65","+193.5","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710884","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T23:00:42Z","12:12.3","-17 10","J2000.0","+10.01","+193.6","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710885","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:11.5","-17 04","J2000.0","+10.41","+193.7","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710886","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T01:15:42Z","12:10.8","-16 58","J2000.0","+10.83","+193.7","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710887","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:00:42Z","12:10.2","-16 52","J2000.0","+11.21","+193.8","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710888","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:09.5","-16 46","J2000.0","+11.62","+193.9","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710889","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T23:15:42Z","12:09.0","-16 41","J2000.0","+12.01","+194.0","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710890","A. Pal","334656","2002 XT46","2002 XT46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T22:00:42Z","12:08.4","-16 35","J2000.0","+12.40","+194.1","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190243","N. Erasmus","334707","2003 FH45","2003 FH45","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-11-29T22:06:33Z","04:01.4","+14 37","J2000.0","+3.24","+62.5","-4.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179331","R. Szabo","334934","2004 BB39","2004 BB39","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-22T02:03:11Z","06:36.3","+24 13","J2000.0","+11.93","+104.2","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190244","N. Erasmus","334997","2004 GA8","2004 GA8","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:07.6","+10 29","J2000.0","+2.01","+34.2","-1.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179332","R. Szabo","334998","2004 GB8","2004 GB8","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-20T23:34:04Z","06:42.1","+24 08","J2000.0","+16.28","+107.7","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"710891","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T06:45:44Z","09:16.0","-03 27","J2000.0","+9.93","+142.4","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710892","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:30:44Z","09:14.8","-03 33","J2000.0","+10.03","+142.4","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710893","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T01:45:44Z","09:13.1","-03 41","J2000.0","+10.22","+142.5","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710894","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","09:11.7","-03 48","J2000.0","+10.43","+142.5","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710895","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T04:30:44Z","08:59.5","-04 36","J2000.0","+13.46","+142.8","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710896","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T01:00:44Z","08:58.3","-04 40","J2000.0","+13.86","+142.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710897","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T23:45:44Z","08:57.0","-04 44","J2000.0","+14.31","+142.9","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710898","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T21:45:44Z","08:55.8","-04 48","J2000.0","+14.75","+143.0","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710899","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T20:30:44Z","08:54.6","-04 52","J2000.0","+15.22","+143.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710900","A. Pal","335019","2004 NC16","2004 NC16","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T01:15:44Z","08:53.0","-04 56","J2000.0","+15.81","+143.1","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181583","R. Szabo","335037","2004 RP11","2004 RP11","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-20T16:00:11Z","06:19.1","+24 15","J2000.0","+16.82","+102.8","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
