# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"336498","2008 WU48","186222","2456784.147000","22.559","0.617"
"336498","2008 WU48","186222","2456784.187900","21.929","0.605"
"336498","2008 WU48","186222","2456784.208300","21.353","0.259"
"336498","2008 WU48","186222","2456784.228800","20.950","0.221"
"336498","2008 WU48","186222","2456784.249200","21.601","0.332"
"336498","2008 WU48","186222","2456784.269600","21.537","0.275"
"336498","2008 WU48","186222","2456784.290100","21.401","0.219"
"336498","2008 WU48","186222","2456784.310500","21.305","0.215"
"336498","2008 WU48","186222","2456784.330900","21.115","0.161"
"336498","2008 WU48","186222","2456784.351400","21.810","0.354"
"336498","2008 WU48","186222","2456784.371800","21.842","0.370"
"336498","2008 WU48","186222","2456784.412700","21.507","0.464"
"336498","2008 WU48","186222","2456784.433100","20.912","0.378"
"336498","2008 WU48","186222","2456784.494400","19.404","0.074"
"336498","2008 WU48","186222","2456784.514800","21.738","0.536"
"336498","2008 WU48","186222","2456784.576100","20.738","0.131"
"336498","2008 WU48","186222","2456784.617000","21.255","0.225"
"336498","2008 WU48","186222","2456784.637400","21.307","0.251"
"336498","2008 WU48","186222","2456784.657900","20.416","0.112"
"336498","2008 WU48","186222","2456784.678300","20.530","0.149"
"336498","2008 WU48","186222","2456784.760000","22.534","0.911"
"336498","2008 WU48","186222","2456784.800900","21.779","0.537"
"336498","2008 WU48","186222","2456784.984800","20.945","0.223"
"336498","2008 WU48","186222","2456785.046100","20.120","0.162"
"336498","2008 WU48","186222","2456785.066500","21.775","0.705"
"336498","2008 WU48","186222","2456785.189100","21.189","0.267"
"336498","2008 WU48","186222","2456785.291300","22.367","0.679"
"336498","2008 WU48","186222","2456785.352600","20.845","0.184"
"336498","2008 WU48","186222","2456785.373000","20.289","0.129"
"336498","2008 WU48","186222","2456785.393500","18.890","0.050"
"336498","2008 WU48","186222","2456785.700100","21.600","0.464"
"336498","2008 WU48","186222","2456785.720500","21.505","0.358"
"336498","2008 WU48","186222","2456785.740900","21.432","0.301"
"336498","2008 WU48","186222","2456785.761400","20.902","0.168"
"336498","2008 WU48","186222","2456785.904400","21.619","0.352"
"336498","2008 WU48","186222","2456785.924800","21.520","0.345"
"336498","2008 WU48","186222","2456785.945300","21.678","0.434"
"336498","2008 WU48","186222","2456785.965700","21.864","0.468"
"336498","2008 WU48","186222","2456785.986200","21.938","0.492"
"336498","2008 WU48","186222","2456786.006600","21.558","0.300"
"336498","2008 WU48","186222","2456786.251800","20.554","0.165"
"336498","2008 WU48","186222","2456786.272200","21.262","0.308"
"336498","2008 WU48","186222","2456786.333500","21.506","0.374"
"336498","2008 WU48","186222","2456786.354000","22.410","0.726"
"336498","2008 WU48","186222","2456786.374400","22.542","0.674"
"336509","2008 WS125","710922","2458354.13601","18.4073","0.3734"
"336509","2008 WS125","710922","2458354.28184","18.3916","0.2757"
"336509","2008 WS125","710922","2458354.30267","18.5478","0.2731"
"336509","2008 WS125","710922","2458354.34434","18.5540","0.3449"
"336509","2008 WS125","710922","2458354.46934","18.7507","0.3741"
"336509","2008 WS125","710922","2458354.76101","18.1844","0.3772"
"336509","2008 WS125","710922","2458354.92767","18.1529","0.2997"
"336509","2008 WS125","710923","2458355.09434","18.6170","0.3837"
"336509","2008 WS125","710923","2458355.15684","18.4290","0.3065"
"336509","2008 WS125","710923","2458355.17767","18.5052","0.2571"
"336509","2008 WS125","710923","2458355.30267","18.6026","0.3486"
"336509","2008 WS125","710923","2458355.59434","18.0881","0.2413"
"336509","2008 WS125","710923","2458355.67767","18.5717","0.2929"
"336509","2008 WS125","710923","2458355.69851","18.6708","0.3862"
"336509","2008 WS125","710923","2458355.84434","18.8063","0.3692"
"336509","2008 WS125","710923","2458355.90684","18.6353","0.3293"
"336509","2008 WS125","710923","2458355.99017","18.4892","0.2796"
"336509","2008 WS125","710924","2458356.11517","18.6387","0.3536"
"336509","2008 WS125","710924","2458356.34434","18.7056","0.3572"
"336509","2008 WS125","710924","2458356.38601","18.4302","0.2745"
"336509","2008 WS125","710924","2458356.40684","18.5347","0.3490"
"336509","2008 WS125","710924","2458356.42767","18.4505","0.3168"
"336509","2008 WS125","710924","2458356.49017","18.5339","0.3490"
"336509","2008 WS125","710924","2458356.51101","18.6286","0.3598"
"336509","2008 WS125","710924","2458356.57351","18.6508","0.3956"
"336509","2008 WS125","710924","2458356.74017","18.4285","0.3034"
"336509","2008 WS125","710925","2458357.28184","18.5094","0.3130"
"336509","2008 WS125","710925","2458357.32351","18.7095","0.3690"
"336509","2008 WS125","710925","2458357.36517","18.4563","0.2774"
"336509","2008 WS125","710925","2458357.38601","18.2718","0.2754"
"336509","2008 WS125","710925","2458357.71934","18.6753","0.2981"
"336509","2008 WS125","710925","2458357.76100","18.7914","0.3868"
"336509","2008 WS125","710925","2458357.78184","18.5931","0.3106"
"336509","2008 WS125","710925","2458357.80267","18.4258","0.2926"
"336509","2008 WS125","710926","2458358.17767","18.8408","0.3882"
"336509","2008 WS125","710926","2458358.24017","18.6569","0.2824"
"336509","2008 WS125","710926","2458358.28184","18.8019","0.3220"
"336509","2008 WS125","710926","2458358.34434","18.6893","0.2779"
"336509","2008 WS125","710926","2458358.36517","18.5696","0.2810"
"336509","2008 WS125","710926","2458358.44850","18.8679","0.3701"
"336509","2008 WS125","710926","2458358.49017","18.9113","0.3827"
"336509","2008 WS125","710926","2458358.53184","18.7097","0.3723"
"336509","2008 WS125","710926","2458358.59434","18.7305","0.3215"
"336509","2008 WS125","710926","2458358.61517","18.6130","0.3166"
"336509","2008 WS125","710926","2458358.63600","18.4032","0.2293"
"336509","2008 WS125","710926","2458358.76100","18.8464","0.3635"
"336509","2008 WS125","710926","2458358.88600","18.6144","0.3611"
"336509","2008 WS125","710927","2458359.21934","18.3723","0.2971"
"336509","2008 WS125","710927","2458359.38600","18.6042","0.2769"
"336509","2008 WS125","710927","2458359.49017","18.4584","0.2520"
"336509","2008 WS125","710927","2458359.51100","18.3189","0.2325"
"336509","2008 WS125","710927","2458359.53184","18.8585","0.3825"
"336509","2008 WS125","710927","2458359.55267","18.6248","0.3560"
"336509","2008 WS125","710927","2458359.57350","18.7072","0.3153"
"336509","2008 WS125","710927","2458359.61517","18.6287","0.3548"
"336509","2008 WS125","710928","2458360.28184","18.6675","0.3466"
"336509","2008 WS125","710928","2458360.32350","18.6834","0.3165"
"336509","2008 WS125","710928","2458360.40684","18.4738","0.2858"
"336509","2008 WS125","710928","2458360.49017","18.6315","0.3515"
"336509","2008 WS125","710928","2458360.59434","18.7043","0.3231"
"336509","2008 WS125","710928","2458360.67767","18.2816","0.2237"
"336509","2008 WS125","710928","2458360.78184","18.4965","0.3066"
"336509","2008 WS125","710928","2458360.80267","18.5210","0.3349"
"336509","2008 WS125","710928","2458360.82350","18.2912","0.3453"
"336509","2008 WS125","710928","2458360.84434","18.2875","0.3303"
"336509","2008 WS125","710929","2458361.13600","18.4446","0.3342"
"336509","2008 WS125","710929","2458361.17767","18.2260","0.2374"
"336509","2008 WS125","710929","2458361.19850","18.5419","0.3826"
"336509","2008 WS125","710929","2458361.21934","18.3260","0.3371"
"336509","2008 WS125","710929","2458361.24017","18.2937","0.2940"
"336509","2008 WS125","710929","2458361.26100","18.5013","0.3452"
"336509","2008 WS125","710929","2458361.30267","18.7808","0.3903"
"336509","2008 WS125","710929","2458361.32350","18.5142","0.3247"
"336509","2008 WS125","710929","2458361.40684","18.6396","0.3162"
"336509","2008 WS125","710929","2458361.49017","18.5863","0.3492"
"336509","2008 WS125","710929","2458361.69850","18.1291","0.2245"
"336509","2008 WS125","710929","2458361.71934","18.6238","0.3139"
"336509","2008 WS125","710929","2458361.96934","18.7538","0.3492"
"336509","2008 WS125","710930","2458362.07350","18.6292","0.2974"
"336509","2008 WS125","710930","2458362.09434","18.4965","0.2623"
"336509","2008 WS125","710930","2458362.13600","18.4389","0.2620"
"336509","2008 WS125","710930","2458362.15684","18.5359","0.2708"
"336509","2008 WS125","710930","2458362.24017","18.5500","0.2737"
"336509","2008 WS125","710930","2458362.36517","18.8688","0.3757"
"336509","2008 WS125","710930","2458362.42767","18.6523","0.3314"
"336509","2008 WS125","710930","2458362.44850","18.8382","0.3886"
"336509","2008 WS125","710930","2458362.46934","18.7224","0.3367"
"336509","2008 WS125","710930","2458362.57350","18.6555","0.3031"
"336509","2008 WS125","710930","2458362.84434","18.8914","0.3671"
"336509","2008 WS125","710930","2458362.90684","18.4627","0.2750"
"336509","2008 WS125","710930","2458362.94850","18.4437","0.2831"
"336509","2008 WS125","710930","2458362.96934","18.4752","0.2476"
"336509","2008 WS125","710931","2458363.03184","18.1641","0.2002"
"336509","2008 WS125","710931","2458363.32350","18.4212","0.2804"
"336509","2008 WS125","710931","2458363.34434","18.5136","0.2715"
"336509","2008 WS125","710931","2458363.40684","18.5957","0.2858"
"336509","2008 WS125","710931","2458363.42767","18.4454","0.3196"
"336509","2008 WS125","710931","2458363.44850","18.2208","0.1938"
"336509","2008 WS125","710931","2458363.53184","18.7481","0.3742"
"336509","2008 WS125","710931","2458363.57350","18.4212","0.2804"
"336509","2008 WS125","710931","2458363.69850","18.6345","0.3220"
"336509","2008 WS125","710931","2458363.74017","18.3535","0.2804"
"336509","2008 WS125","710931","2458363.76100","18.8206","0.3556"
"336509","2008 WS125","710931","2458363.78184","18.7585","0.3586"
"336509","2008 WS125","710931","2458363.80267","18.8005","0.3498"
"336509","2008 WS125","710931","2458363.82350","18.5855","0.3020"
"336509","2008 WS125","710931","2458363.84434","18.1749","0.2251"
"336509","2008 WS125","710931","2458363.88600","18.2421","0.2517"
"336509","2008 WS125","710931","2458363.90684","18.6941","0.3363"
"336509","2008 WS125","710931","2458363.94850","18.4923","0.3269"
"336509","2008 WS125","710932","2458364.34434","18.4866","0.3421"
"336509","2008 WS125","710932","2458364.36517","18.6758","0.3979"
"336509","2008 WS125","710932","2458364.55267","18.6471","0.2925"
"336509","2008 WS125","710932","2458364.61517","18.8875","0.3589"
"336509","2008 WS125","710932","2458364.65684","18.9771","0.3860"
"336509","2008 WS125","710932","2458364.67767","18.5383","0.2700"
"336509","2008 WS125","710932","2458364.69850","18.8286","0.3740"
"336509","2008 WS125","710932","2458364.74017","18.6419","0.2958"
"336509","2008 WS125","710932","2458364.86517","18.5118","0.2890"
"336509","2008 WS125","710932","2458364.88600","18.7345","0.3767"
"336509","2008 WS125","710932","2458364.96934","18.8459","0.3851"
"336509","2008 WS125","710932","2458364.99017","18.8769","0.3854"
"336509","2008 WS125","710933","2458365.46934","18.8378","0.3441"
"336509","2008 WS125","710933","2458365.55267","18.4422","0.2510"
"336509","2008 WS125","710933","2458365.61517","18.6024","0.2782"
"336509","2008 WS125","710933","2458365.63600","18.7159","0.3890"
"336509","2008 WS125","710933","2458365.67767","18.6609","0.3682"
"336509","2008 WS125","710933","2458365.69850","18.5521","0.3144"
"336509","2008 WS125","710933","2458365.74017","18.6342","0.3261"
"336509","2008 WS125","710933","2458365.78184","18.7350","0.3931"
"336509","2008 WS125","710933","2458365.90684","18.6186","0.3947"
"336509","2008 WS125","710933","2458365.96934","18.3881","0.3240"
"336509","2008 WS125","710933","2458365.99017","18.8115","0.3601"
"336509","2008 WS125","710934","2458366.03184","18.1360","0.2452"
"336509","2008 WS125","710934","2458366.09434","18.5207","0.2848"
"336509","2008 WS125","710934","2458366.11517","18.3812","0.2482"
"336509","2008 WS125","710934","2458366.13600","18.3762","0.2703"
"336509","2008 WS125","710934","2458366.19850","18.6293","0.3833"
"336509","2008 WS125","710934","2458366.71934","18.5373","0.3516"
"336509","2008 WS125","710934","2458366.84434","18.4216","0.2924"
"336509","2008 WS125","710934","2458366.86517","18.6950","0.3850"
"336509","2008 WS125","710934","2458366.90684","18.4118","0.2467"
"336509","2008 WS125","710934","2458366.92767","18.7109","0.3618"
"336509","2008 WS125","710934","2458366.94850","18.6511","0.3561"
"336509","2008 WS125","710935","2458368.67767","18.5198","0.2343"
"336509","2008 WS125","710935","2458368.71934","18.7248","0.3315"
"336509","2008 WS125","710935","2458368.78184","18.7124","0.3400"
"336509","2008 WS125","710935","2458368.80267","19.0362","0.3951"
"336509","2008 WS125","710935","2458368.88600","18.7376","0.3478"
"336509","2008 WS125","710935","2458368.94850","18.5660","0.2796"
"336509","2008 WS125","710935","2458368.96934","18.4203","0.2084"
"336509","2008 WS125","710936","2458369.05267","18.6361","0.3111"
"336509","2008 WS125","710936","2458369.13600","18.7104","0.2582"
"336509","2008 WS125","710936","2458369.15684","18.9232","0.3727"
"336509","2008 WS125","710936","2458369.17767","18.5975","0.2743"
"336509","2008 WS125","710936","2458369.34434","18.9337","0.3432"
"336509","2008 WS125","710936","2458369.42767","18.4366","0.2197"
"336509","2008 WS125","710936","2458369.44850","18.5605","0.2743"
"336509","2008 WS125","710936","2458369.46934","18.9173","0.3010"
"336509","2008 WS125","710936","2458369.49017","18.7563","0.3097"
"336509","2008 WS125","710936","2458369.51100","18.9462","0.3901"
"336509","2008 WS125","710936","2458369.61517","18.8428","0.3101"
"336509","2008 WS125","710936","2458369.63600","18.8564","0.2934"
"336509","2008 WS125","710936","2458369.65684","18.9422","0.3645"
"336509","2008 WS125","710936","2458369.74017","18.9043","0.3572"
"336509","2008 WS125","710936","2458369.78184","18.4561","0.2768"
"336509","2008 WS125","710936","2458369.82350","18.6346","0.3275"
"336509","2008 WS125","710936","2458369.84434","18.6374","0.2971"
"336509","2008 WS125","710936","2458369.86517","19.0420","0.3733"
"336509","2008 WS125","710936","2458369.88600","18.6288","0.2810"
"336509","2008 WS125","710936","2458369.90684","18.8047","0.3239"
"336509","2008 WS125","710936","2458369.92767","18.4590","0.2092"
"336509","2008 WS125","710936","2458369.94850","18.9364","0.3638"
"336509","2008 WS125","710936","2458369.96934","19.0817","0.3612"
"336509","2008 WS125","710936","2458369.99017","18.3510","0.2077"
"336509","2008 WS125","710937","2458370.03184","19.0323","0.3926"
"336509","2008 WS125","710937","2458370.09434","18.9145","0.3633"
"336509","2008 WS125","710937","2458370.11517","18.6551","0.2730"
"336509","2008 WS125","710937","2458370.21934","18.3752","0.2319"
"336509","2008 WS125","710937","2458370.26100","18.6572","0.3267"
"336509","2008 WS125","710937","2458370.30267","18.6537","0.3027"
"336509","2008 WS125","710937","2458370.32350","18.3465","0.2620"
"336509","2008 WS125","710937","2458370.34434","18.5200","0.2870"
"336509","2008 WS125","710937","2458370.38600","18.5027","0.2878"
"336509","2008 WS125","710937","2458370.44850","18.6111","0.2733"
"336509","2008 WS125","710937","2458370.57350","18.2123","0.2190"
"336509","2008 WS125","710937","2458370.67767","18.6012","0.3184"
"336509","2008 WS125","710937","2458370.69850","18.7513","0.3227"
"336509","2008 WS125","710937","2458370.71934","18.6126","0.3312"
"336509","2008 WS125","710937","2458370.74017","18.5988","0.3323"
"336509","2008 WS125","710937","2458370.76100","18.5422","0.2647"
"336509","2008 WS125","710937","2458370.80267","18.4690","0.2566"
"336509","2008 WS125","710937","2458370.82350","18.4681","0.2485"
"336509","2008 WS125","710937","2458370.84434","18.7276","0.2832"
"336509","2008 WS125","710937","2458370.86517","18.5035","0.2723"
"336509","2008 WS125","710937","2458370.92767","18.8572","0.3814"
"336509","2008 WS125","710938","2458371.17767","18.3802","0.3274"
"336509","2008 WS125","710938","2458371.19850","18.6122","0.3754"
"336509","2008 WS125","710938","2458371.21934","18.2035","0.2369"
"336509","2008 WS125","710938","2458371.24017","18.5030","0.3469"
"336509","2008 WS125","710938","2458371.26100","18.3484","0.2719"
"336509","2008 WS125","710938","2458371.28183","18.5651","0.3153"
"336509","2008 WS125","710938","2458371.30267","18.2123","0.2449"
"336509","2008 WS125","710938","2458371.32350","18.2170","0.2476"
"336509","2008 WS125","710938","2458371.34433","18.4560","0.2751"
"336509","2008 WS125","710938","2458371.40683","19.0253","0.3196"
"336509","2008 WS125","710938","2458371.51100","18.8456","0.3518"
"336509","2008 WS125","710938","2458371.53183","18.7681","0.3518"
"336509","2008 WS125","710938","2458371.55267","18.6394","0.2972"
"336509","2008 WS125","710938","2458371.57350","18.1846","0.1835"
"336509","2008 WS125","710938","2458371.59433","18.7419","0.3374"
"336509","2008 WS125","710938","2458371.61517","18.6598","0.3054"
"336509","2008 WS125","710938","2458371.63600","18.7437","0.3207"
"336509","2008 WS125","710938","2458371.71933","18.2567","0.2073"
"336509","2008 WS125","710938","2458371.76100","18.8027","0.3313"
"336509","2008 WS125","710938","2458371.78183","18.7727","0.3395"
"336509","2008 WS125","710938","2458371.80267","18.3929","0.2216"
"336509","2008 WS125","710938","2458371.82350","18.7922","0.3517"
"336509","2008 WS125","710938","2458371.84433","18.6999","0.2697"
"336509","2008 WS125","710938","2458371.86517","18.7791","0.3030"
"336509","2008 WS125","710938","2458371.90683","18.9289","0.3758"
"336509","2008 WS125","710938","2458371.99017","18.8677","0.3211"
"336509","2008 WS125","710939","2458372.07350","18.2406","0.1733"
"336509","2008 WS125","710939","2458372.11517","18.9164","0.3404"
"336509","2008 WS125","710939","2458372.13600","18.6500","0.2902"
"336509","2008 WS125","710939","2458372.17767","18.5014","0.2205"
"336509","2008 WS125","710939","2458372.21933","18.6339","0.2738"
"336509","2008 WS125","710939","2458372.24017","18.9039","0.3626"
"336509","2008 WS125","710939","2458372.28183","18.8076","0.3470"
"336509","2008 WS125","710939","2458372.32350","18.9728","0.3850"
"336509","2008 WS125","710939","2458372.34433","18.7655","0.3455"
"336509","2008 WS125","710939","2458372.42767","18.5268","0.2889"
"336509","2008 WS125","710939","2458372.44850","18.7230","0.3959"
"336509","2008 WS125","710939","2458372.46933","18.7465","0.3488"
"336509","2008 WS125","710939","2458372.51100","18.5197","0.3386"
"336509","2008 WS125","710939","2458372.53183","18.6545","0.3037"
"336509","2008 WS125","710939","2458372.57350","18.6789","0.3594"
"336509","2008 WS125","710939","2458372.65683","18.4794","0.2909"
"336509","2008 WS125","710939","2458372.67767","18.5831","0.3437"
"336509","2008 WS125","710939","2458372.84433","19.0974","0.3981"
"336509","2008 WS125","710939","2458372.86517","18.2888","0.2154"
"336509","2008 WS125","710939","2458372.90683","18.5361","0.2298"
"336509","2008 WS125","710939","2458372.92767","18.3775","0.2276"
"336509","2008 WS125","710939","2458372.94850","18.6182","0.2850"
"336509","2008 WS125","710939","2458372.96933","18.5396","0.2753"
"336509","2008 WS125","710939","2458372.99017","18.4847","0.2467"
"336509","2008 WS125","710940","2458373.03183","19.0109","0.3859"
"336509","2008 WS125","710940","2458373.05267","18.9900","0.3962"
"336509","2008 WS125","710940","2458373.07350","19.0283","0.3318"
"336509","2008 WS125","710940","2458373.09433","18.6205","0.2562"
"336509","2008 WS125","710940","2458373.11517","18.8060","0.3347"
"336509","2008 WS125","710940","2458373.28183","18.5019","0.2708"
"336509","2008 WS125","710940","2458373.30267","18.6388","0.2686"
"336509","2008 WS125","710940","2458373.32350","18.4252","0.2359"
"336509","2008 WS125","710940","2458373.34433","18.1823","0.1629"
"336509","2008 WS125","710940","2458373.36517","18.5245","0.2489"
"336509","2008 WS125","710940","2458373.38600","18.6750","0.3100"
"336509","2008 WS125","710940","2458373.40683","18.5995","0.2435"
"336509","2008 WS125","710940","2458373.42767","18.8774","0.3960"
"336509","2008 WS125","710940","2458373.44850","18.7982","0.3904"
"336509","2008 WS125","710940","2458373.67767","18.6637","0.3942"
"336509","2008 WS125","710940","2458373.69850","18.4637","0.3179"
"336509","2008 WS125","710940","2458373.74017","18.5654","0.3201"
"336509","2008 WS125","710940","2458373.76100","18.2423","0.2608"
"336509","2008 WS125","710940","2458373.84433","18.4767","0.3240"
"336509","2008 WS125","710940","2458373.86517","18.4235","0.2620"
"336509","2008 WS125","710940","2458373.88600","18.7503","0.3796"
"336509","2008 WS125","710940","2458373.94850","18.4981","0.3026"
"336509","2008 WS125","710940","2458373.96933","18.4397","0.2605"
"336509","2008 WS125","710941","2458374.19850","19.0383","0.3842"
"336509","2008 WS125","710941","2458374.21933","18.9660","0.3641"
"336509","2008 WS125","710941","2458374.24017","18.6811","0.2704"
"336509","2008 WS125","710941","2458374.28183","18.7326","0.2748"
"336509","2008 WS125","710941","2458374.30267","18.6096","0.2604"
"336509","2008 WS125","710941","2458374.32350","18.6948","0.3119"
"336509","2008 WS125","710941","2458374.34433","18.4553","0.2596"
"336509","2008 WS125","710941","2458374.36517","18.8231","0.3287"
"336509","2008 WS125","710941","2458374.38600","18.6207","0.2313"
"336509","2008 WS125","710941","2458374.40683","18.4512","0.2614"
"336509","2008 WS125","710941","2458374.42767","18.9197","0.3307"
"336509","2008 WS125","710941","2458374.51100","18.9060","0.3811"
"336509","2008 WS125","710941","2458374.53183","19.1064","0.3846"
"336509","2008 WS125","710941","2458374.57350","18.5651","0.2496"
"336509","2008 WS125","710941","2458374.59433","19.0928","0.3854"
"336509","2008 WS125","710941","2458374.61517","18.7968","0.3776"
"336509","2008 WS125","710941","2458374.63600","18.7934","0.2951"
"336509","2008 WS125","710941","2458374.65683","18.7590","0.3084"
"336509","2008 WS125","710941","2458374.67767","18.7230","0.3077"
"336509","2008 WS125","710941","2458374.69850","18.7428","0.3259"
"336509","2008 WS125","710941","2458374.71933","18.5955","0.2881"
"336509","2008 WS125","710941","2458374.74017","18.5574","0.2497"
"336509","2008 WS125","710941","2458374.76100","18.6371","0.3056"
"336509","2008 WS125","710941","2458374.78183","18.5459","0.2439"
"336509","2008 WS125","710941","2458374.84433","18.8587","0.3762"
"336509","2008 WS125","710941","2458374.86517","18.2811","0.2272"
"336509","2008 WS125","710942","2458375.07350","18.7042","0.3199"
"336509","2008 WS125","710942","2458375.11517","18.6919","0.3345"
"336509","2008 WS125","710942","2458375.15683","18.6907","0.3012"
"336509","2008 WS125","710942","2458375.17767","18.6868","0.3423"
"336509","2008 WS125","710942","2458375.19850","18.4874","0.2502"
"336509","2008 WS125","710942","2458375.21933","18.6304","0.2647"
"336509","2008 WS125","710942","2458375.24017","18.4548","0.2287"
"336509","2008 WS125","710942","2458375.26100","18.5917","0.3354"
"336509","2008 WS125","710942","2458375.28183","18.5330","0.2600"
"336509","2008 WS125","710942","2458375.30267","18.6594","0.3368"
"336509","2008 WS125","710942","2458375.46933","18.8007","0.3239"
"336509","2008 WS125","710942","2458375.63600","18.6695","0.3021"
"336509","2008 WS125","710942","2458375.69850","18.7588","0.3307"
"336509","2008 WS125","710942","2458375.71933","18.7002","0.2794"
"336509","2008 WS125","710942","2458375.74017","18.8644","0.3492"
"336509","2008 WS125","710942","2458375.94850","18.5516","0.2712"
"336509","2008 WS125","710942","2458375.96933","18.6641","0.3042"
"336509","2008 WS125","710942","2458375.99017","18.5282","0.2572"
"336509","2008 WS125","710943","2458376.03183","18.5740","0.2526"
"336509","2008 WS125","710943","2458376.05267","18.5263","0.2135"
"336509","2008 WS125","710943","2458376.07350","18.4455","0.2752"
"336509","2008 WS125","710943","2458376.09433","18.5484","0.2425"
"336509","2008 WS125","710943","2458376.15683","18.3343","0.2092"
"336509","2008 WS125","710943","2458376.34433","18.6124","0.2549"
"336509","2008 WS125","710943","2458376.36517","18.7206","0.2919"
"336509","2008 WS125","710943","2458376.38600","18.3571","0.2337"
"336509","2008 WS125","710943","2458376.42767","18.1669","0.1862"
"336509","2008 WS125","710943","2458376.44850","19.0353","0.3532"
"336509","2008 WS125","710943","2458376.46933","18.6189","0.3130"
"336509","2008 WS125","710943","2458376.49017","18.5382","0.2680"
"336509","2008 WS125","710943","2458376.53183","18.7331","0.2939"
"336509","2008 WS125","710943","2458376.67767","19.1000","0.3894"
"336509","2008 WS125","710943","2458376.80267","18.7191","0.2855"
"336509","2008 WS125","710943","2458376.84433","18.6690","0.3044"
"336509","2008 WS125","710943","2458376.88600","18.7390","0.3147"
"336509","2008 WS125","710943","2458376.90683","18.6136","0.3436"
"336509","2008 WS125","710943","2458376.92767","18.4103","0.2178"
"336509","2008 WS125","710943","2458376.94850","18.3545","0.2177"
"336509","2008 WS125","710943","2458376.96933","18.8388","0.3677"
"336509","2008 WS125","710943","2458376.99017","18.7253","0.3843"
"336509","2008 WS125","710944","2458377.07350","18.8290","0.3281"
"336509","2008 WS125","710944","2458377.21933","18.6562","0.2640"
"336509","2008 WS125","710944","2458377.26100","18.3917","0.2283"
"336509","2008 WS125","710944","2458377.28183","18.5351","0.2487"
"336509","2008 WS125","710944","2458377.30267","18.5261","0.2817"
"336509","2008 WS125","710944","2458377.32350","18.3849","0.2733"
"336509","2008 WS125","710944","2458377.34433","18.5387","0.2552"
"336509","2008 WS125","710944","2458377.36517","18.6142","0.2601"
"336509","2008 WS125","710944","2458377.40683","18.4853","0.2319"
"336509","2008 WS125","710944","2458377.42767","18.6913","0.2977"
"336509","2008 WS125","710944","2458377.46933","18.8041","0.3268"
"336509","2008 WS125","710944","2458377.49017","18.9157","0.3505"
"336509","2008 WS125","710944","2458377.55267","18.8240","0.3505"
"336509","2008 WS125","710944","2458377.61517","18.9076","0.3783"
"336509","2008 WS125","710944","2458377.65683","18.9187","0.3746"
"336509","2008 WS125","710944","2458377.67767","18.6698","0.3025"
"336509","2008 WS125","710944","2458377.69850","18.5542","0.2896"
"336509","2008 WS125","710944","2458377.71933","18.8449","0.3404"
"336509","2008 WS125","710944","2458377.78183","18.7237","0.3026"
"336509","2008 WS125","710944","2458377.80267","18.7813","0.3330"
"336509","2008 WS125","710944","2458377.86517","18.6714","0.2821"
"336509","2008 WS125","710944","2458377.88600","18.7872","0.2889"
"336509","2008 WS125","710945","2458378.13600","18.8244","0.3549"
"336509","2008 WS125","710945","2458378.15683","18.5316","0.2787"
"336509","2008 WS125","710945","2458378.19850","18.5723","0.2612"
"336509","2008 WS125","710945","2458378.24017","18.3152","0.2032"
"336509","2008 WS125","710945","2458378.26100","18.5765","0.2822"
"336509","2008 WS125","710945","2458378.30267","18.5825","0.2739"
"336509","2008 WS125","710945","2458378.34433","18.7605","0.3652"
"336509","2008 WS125","710945","2458378.36517","18.8801","0.3471"
"336509","2008 WS125","710945","2458378.46933","18.5077","0.2340"
"336509","2008 WS125","710945","2458378.53183","18.5483","0.2577"
"336509","2008 WS125","710945","2458378.55267","18.7129","0.2755"
"336509","2008 WS125","710945","2458378.59433","18.4459","0.2337"
"336509","2008 WS125","710945","2458378.69850","18.7594","0.3343"
"336509","2008 WS125","710945","2458378.74017","18.2993","0.2087"
"336509","2008 WS125","710945","2458378.76100","18.6740","0.3181"
"336509","2008 WS125","710945","2458378.86517","18.9572","0.3703"
"336509","2008 WS125","710945","2458378.90683","19.0951","0.3633"
"336509","2008 WS125","710945","2458378.96933","18.4470","0.2300"
"336509","2008 WS125","710945","2458378.99017","18.7685","0.3204"
"336509","2008 WS125","710946","2458379.05267","18.6473","0.2897"
"336509","2008 WS125","710946","2458379.07350","18.5982","0.2619"
"336509","2008 WS125","710946","2458379.09433","18.2363","0.2000"
"336509","2008 WS125","710946","2458379.15683","18.6283","0.2806"
"336509","2008 WS125","710946","2458379.24017","18.8747","0.3924"
"336509","2008 WS125","710946","2458379.99017","18.2916","0.2748"
"336509","2008 WS125","710947","2458380.05267","18.6480","0.3518"
"336509","2008 WS125","710947","2458380.07350","18.1890","0.2481"
"336509","2008 WS125","710947","2458380.09433","18.5106","0.3236"
"336509","2008 WS125","710947","2458380.11517","18.5543","0.3375"
"336509","2008 WS125","710947","2458380.26100","18.5295","0.3235"
"336509","2008 WS125","710947","2458380.32350","18.6813","0.3512"
"336509","2008 WS125","710947","2458380.34433","18.2036","0.2195"
"336509","2008 WS125","710947","2458380.36517","18.7681","0.3941"
"336509","2008 WS125","710947","2458380.38600","18.3776","0.3076"
"336509","2008 WS125","710947","2458380.40683","18.3626","0.2433"
"336509","2008 WS125","710947","2458380.42767","18.3650","0.2851"
"336509","2008 WS125","710947","2458380.44850","18.4983","0.2966"
