# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710259","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:46.4","-09 16","J2000.0","+7.87","+5.0","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710260","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:45.8","-09 27","J2000.0","+7.66","+5.1","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710261","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:45.3","-09 38","J2000.0","+7.48","+5.2","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710262","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:44.7","-09 49","J2000.0","+7.35","+5.3","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710263","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:44.2","-09 60","J2000.0","+7.27","+5.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710264","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T22:45:49Z","00:43.6","-10 10","J2000.0","+7.23","+5.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710265","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:43.0","-10 21","J2000.0","+7.25","+5.7","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710266","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:42.4","-10 31","J2000.0","+7.32","+5.8","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710267","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:41.8","-10 41","J2000.0","+7.44","+5.9","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710268","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:41.2","-10 50","J2000.0","+7.60","+6.0","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710269","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:00:50Z","00:40.6","-10 60","J2000.0","+7.80","+6.1","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710270","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T03:15:49Z","00:39.3","-11 19","J2000.0","+8.37","+6.4","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710271","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:38.8","-11 27","J2000.0","+8.64","+6.5","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710272","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:38.2","-11 35","J2000.0","+8.98","+6.6","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710273","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:37.6","-11 43","J2000.0","+9.34","+6.7","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710274","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:37.0","-11 50","J2000.0","+9.72","+6.9","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710275","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:36.4","-11 58","J2000.0","+10.12","+7.0","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710276","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","00:35.8","-12 05","J2000.0","+10.53","+7.1","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710277","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:35.3","-12 11","J2000.0","+10.95","+7.2","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710278","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:34.7","-12 18","J2000.0","+11.38","+7.4","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710279","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:34.2","-12 23","J2000.0","+11.82","+7.5","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710280","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:33.7","-12 29","J2000.0","+12.26","+7.7","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710281","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","00:33.2","-12 34","J2000.0","+12.71","+7.8","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710282","A. Pal","325132","2008 EX129","2008 EX129","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T22:45:49Z","00:32.7","-12 39","J2000.0","+13.13","+7.9","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710283","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:27.1","-02 34","J2000.0","+12.00","+61.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710284","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:26.2","-02 37","J2000.0","+11.79","+61.8","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710285","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:25.3","-02 39","J2000.0","+11.60","+61.8","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710286","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:24.4","-02 42","J2000.0","+11.42","+61.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710287","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:00:49Z","04:23.5","-02 43","J2000.0","+11.27","+62.0","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710288","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T01:30:48Z","04:22.5","-02 45","J2000.0","+11.13","+62.0","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710289","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:21.7","-02 46","J2000.0","+11.03","+62.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710290","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:20.7","-02 47","J2000.0","+10.95","+62.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710291","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:19.8","-02 48","J2000.0","+10.89","+62.2","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710292","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:18.9","-02 48","J2000.0","+10.85","+62.3","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710293","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:17.9","-02 48","J2000.0","+10.84","+62.3","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710294","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T23:45:48Z","04:17.0","-02 48","J2000.0","+10.86","+62.4","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710295","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:16.4","-02 48","J2000.0","+10.88","+62.4","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710296","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:14.9","-02 46","J2000.0","+10.98","+62.5","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710297","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","04:14.2","-02 45","J2000.0","+11.05","+62.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710298","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","04:13.3","-02 44","J2000.0","+11.16","+62.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710299","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:12.4","-02 42","J2000.0","+11.29","+62.7","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710300","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T23:00:48Z","04:11.5","-02 40","J2000.0","+11.43","+62.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710301","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:45:48Z","04:10.5","-02 37","J2000.0","+11.61","+62.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710302","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","04:09.7","-02 34","J2000.0","+11.80","+62.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710303","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","04:08.8","-02 31","J2000.0","+12.00","+62.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710304","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","04:07.9","-02 28","J2000.0","+12.22","+63.0","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710305","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","04:07.1","-02 24","J2000.0","+12.45","+63.1","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710306","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T22:15:48Z","04:06.3","-02 20","J2000.0","+12.67","+63.2","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710307","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T01:45:48Z","04:05.4","-02 15","J2000.0","+12.96","+63.3","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710308","A. Pal","325136","2008 ED149","2008 ED149","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T21:00:48Z","04:04.8","-02 11","J2000.0","+13.18","+63.3","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710309","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:00:49Z","03:48.9","-02 44","J2000.0","+9.86","+54.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710310","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:00:49Z","03:48.0","-02 49","J2000.0","+9.86","+54.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710311","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T04:30:48Z","03:47.0","-02 54","J2000.0","+9.90","+54.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710312","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T16:30:49Z","03:46.6","-02 57","J2000.0","+9.93","+54.2","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710313","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T22:00:49Z","03:45.5","-03 02","J2000.0","+10.02","+54.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710314","A. Pal","325271","2008 GO120","2008 GO120","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T23:45:48Z","03:44.5","-03 06","J2000.0","+10.14","+54.3","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710315","A. Pal","325391","2008 UM361","2008 UM361","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","00:02.3","-14 26","J2000.0","+10.36","+350.0","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710316","A. Pal","325391","2008 UM361","2008 UM361","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","00:01.9","-14 37","J2000.0","+10.05","+350.0","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710317","A. Pal","325391","2008 UM361","2008 UM361","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T02:45:50Z","00:01.4","-14 51","J2000.0","+9.69","+350.1","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710318","A. Pal","325391","2008 UM361","2008 UM361","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","00:01.0","-15 02","J2000.0","+9.40","+350.1","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
