# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"325132","2008 EX129","710282","2458408.44849","17.7517","0.2399"
"325132","2008 EX129","710282","2458408.46933","17.5695","0.2166"
"325132","2008 EX129","710282","2458408.49016","17.7205","0.2266"
"325132","2008 EX129","710282","2458408.51099","17.4782","0.1768"
"325132","2008 EX129","710282","2458408.53183","17.3511","0.1755"
"325132","2008 EX129","710282","2458408.55266","17.6779","0.2784"
"325132","2008 EX129","710282","2458408.57349","17.4638","0.1908"
"325132","2008 EX129","710282","2458408.59433","17.5082","0.2122"
"325132","2008 EX129","710282","2458408.61516","17.6700","0.2658"
"325132","2008 EX129","710282","2458408.63599","17.9640","0.3476"
"325132","2008 EX129","710282","2458408.65683","17.9304","0.3428"
"325132","2008 EX129","710282","2458408.67766","18.0672","0.3530"
"325132","2008 EX129","710282","2458408.69849","17.7125","0.2900"
"325132","2008 EX129","710282","2458408.71933","17.8790","0.3595"
"325132","2008 EX129","710282","2458408.76099","17.9395","0.3948"
"325132","2008 EX129","710282","2458408.78183","17.8597","0.3716"
"325132","2008 EX129","710282","2458408.80266","17.8612","0.3321"
"325132","2008 EX129","710282","2458408.82349","17.5865","0.2927"
"325132","2008 EX129","710282","2458408.84433","17.5495","0.2985"
"325132","2008 EX129","710282","2458408.86516","17.6177","0.2871"
"325136","2008 ED149","710283","2458438.03182","17.5015","0.1935"
"325136","2008 ED149","710283","2458438.05265","17.6049","0.1971"
"325136","2008 ED149","710283","2458438.07349","17.9096","0.2549"
"325136","2008 ED149","710283","2458438.09432","17.7421","0.2030"
"325136","2008 ED149","710283","2458438.11515","18.0166","0.2646"
"325136","2008 ED149","710283","2458438.15682","17.8539","0.2608"
"325136","2008 ED149","710283","2458438.17765","17.6211","0.2194"
"325136","2008 ED149","710283","2458438.19849","18.0014","0.2971"
"325136","2008 ED149","710283","2458438.21932","18.1406","0.3538"
"325136","2008 ED149","710283","2458438.24015","17.6270","0.1905"
"325136","2008 ED149","710283","2458438.26099","17.6827","0.2428"
"325136","2008 ED149","710283","2458438.28182","17.7355","0.2266"
"325136","2008 ED149","710283","2458438.30265","17.8128","0.2197"
"325136","2008 ED149","710283","2458438.32349","17.7178","0.2097"
"325136","2008 ED149","710283","2458438.34432","17.7917","0.2354"
"325136","2008 ED149","710283","2458438.36515","17.6987","0.2478"
"325136","2008 ED149","710283","2458438.38599","17.8414","0.2583"
"325136","2008 ED149","710283","2458438.40682","17.7463","0.2033"
"325136","2008 ED149","710283","2458438.42765","17.8412","0.2424"
"325136","2008 ED149","710283","2458438.44849","17.6055","0.1752"
"325136","2008 ED149","710283","2458438.46932","17.4072","0.1366"
"325136","2008 ED149","710283","2458438.49015","17.6321","0.1786"
"325136","2008 ED149","710283","2458438.51099","17.6746","0.1670"
"325136","2008 ED149","710283","2458438.53182","17.8302","0.1961"
"325136","2008 ED149","710283","2458438.55265","18.1055","0.2743"
"325136","2008 ED149","710283","2458438.57349","17.7670","0.1874"
"325136","2008 ED149","710283","2458438.59432","18.0208","0.2177"
"325136","2008 ED149","710283","2458438.61515","17.0876","0.0949"
"325136","2008 ED149","710283","2458438.63599","17.3634","0.1063"
"325136","2008 ED149","710283","2458438.65682","17.4933","0.1246"
"325136","2008 ED149","710283","2458438.67765","17.7333","0.1571"
"325136","2008 ED149","710283","2458438.69849","17.5314","0.1449"
"325136","2008 ED149","710283","2458438.71932","17.5379","0.1354"
"325136","2008 ED149","710283","2458438.74015","17.9024","0.2129"
"325136","2008 ED149","710283","2458438.76099","17.4741","0.1202"
"325136","2008 ED149","710283","2458438.78182","17.5760","0.1589"
"325136","2008 ED149","710283","2458438.80265","17.8101","0.1681"
"325136","2008 ED149","710283","2458438.82349","17.6070","0.1566"
"325136","2008 ED149","710283","2458438.84432","17.7460","0.1422"
"325136","2008 ED149","710283","2458438.86515","17.4712","0.1322"
"325136","2008 ED149","710283","2458438.88599","17.7585","0.1880"
"325136","2008 ED149","710283","2458438.90682","17.7082","0.1794"
"325136","2008 ED149","710283","2458438.92765","17.6287","0.1719"
"325136","2008 ED149","710283","2458438.94849","17.7111","0.1893"
"325136","2008 ED149","710283","2458438.96932","17.7535","0.2205"
"325136","2008 ED149","710283","2458438.99015","17.7728","0.1989"
"325136","2008 ED149","710284","2458439.03182","17.7442","0.1918"
"325136","2008 ED149","710284","2458439.05265","17.4837","0.1711"
"325136","2008 ED149","710284","2458439.07349","17.4231","0.1337"
"325136","2008 ED149","710284","2458439.09432","17.1403","0.1183"
"325136","2008 ED149","710284","2458439.11515","17.3059","0.1247"
"325136","2008 ED149","710284","2458439.13599","18.1360","0.2850"
"325136","2008 ED149","710284","2458439.15682","17.7725","0.1889"
"325136","2008 ED149","710284","2458439.17765","17.3630","0.1248"
"325136","2008 ED149","710284","2458439.19849","18.2866","0.3162"
"325136","2008 ED149","710284","2458439.21932","17.8726","0.1701"
"325136","2008 ED149","710284","2458439.24015","17.7124","0.1625"
"325136","2008 ED149","710284","2458439.26099","17.5545","0.1698"
"325136","2008 ED149","710284","2458439.28182","17.6620","0.1841"
"325136","2008 ED149","710284","2458439.30265","17.7202","0.1818"
"325136","2008 ED149","710284","2458439.32348","17.6594","0.1743"
"325136","2008 ED149","710284","2458439.34432","17.8205","0.2098"
"325136","2008 ED149","710284","2458439.36515","17.6097","0.1348"
"325136","2008 ED149","710284","2458439.38598","17.7098","0.1635"
"325136","2008 ED149","710284","2458439.40682","17.6445","0.1426"
"325136","2008 ED149","710284","2458439.42765","17.4421","0.1180"
"325136","2008 ED149","710284","2458439.44848","17.4504","0.1295"
"325136","2008 ED149","710284","2458439.46932","17.4527","0.1243"
"325136","2008 ED149","710284","2458439.49015","17.4982","0.1368"
"325136","2008 ED149","710284","2458439.51098","17.6201","0.1453"
"325136","2008 ED149","710284","2458439.53182","17.7049","0.1593"
"325136","2008 ED149","710284","2458439.55265","17.7985","0.1406"
"325136","2008 ED149","710284","2458439.57348","17.6668","0.1389"
"325136","2008 ED149","710284","2458439.59432","17.3307","0.1148"
"325136","2008 ED149","710284","2458439.61515","17.8060","0.1383"
"325136","2008 ED149","710284","2458439.63598","17.6095","0.1532"
"325136","2008 ED149","710284","2458439.65682","17.5725","0.1430"
"325136","2008 ED149","710284","2458439.67765","17.6298","0.1560"
"325136","2008 ED149","710284","2458439.69848","17.5435","0.1339"
"325136","2008 ED149","710284","2458439.71932","17.3628","0.1263"
"325136","2008 ED149","710284","2458439.74015","17.6876","0.1565"
"325136","2008 ED149","710284","2458439.76098","17.5119","0.1278"
"325136","2008 ED149","710284","2458439.78182","17.6400","0.1491"
"325136","2008 ED149","710284","2458439.80265","17.7218","0.2030"
"325136","2008 ED149","710284","2458439.82348","17.5559","0.1462"
"325136","2008 ED149","710284","2458439.84432","17.4741","0.1282"
"325136","2008 ED149","710284","2458439.86515","17.4085","0.1321"
"325136","2008 ED149","710284","2458439.88598","17.5755","0.1557"
"325136","2008 ED149","710284","2458439.90682","17.5546","0.1551"
"325136","2008 ED149","710284","2458439.92765","17.4404","0.1316"
"325136","2008 ED149","710284","2458439.94848","17.7372","0.1882"
"325136","2008 ED149","710284","2458439.96932","17.6256","0.1729"
"325136","2008 ED149","710284","2458439.99015","17.6537","0.1924"
"325136","2008 ED149","710285","2458440.03182","17.6831","0.1530"
"325136","2008 ED149","710285","2458440.05265","17.5994","0.1858"
"325136","2008 ED149","710285","2458440.07348","17.4163","0.1414"
"325136","2008 ED149","710285","2458440.09432","17.6203","0.1717"
"325136","2008 ED149","710285","2458440.11515","17.4442","0.1231"
"325136","2008 ED149","710285","2458440.13598","17.5833","0.1482"
"325136","2008 ED149","710285","2458440.15682","17.6884","0.1590"
"325136","2008 ED149","710285","2458440.17765","18.0614","0.2426"
"325136","2008 ED149","710285","2458440.21932","17.5057","0.1423"
"325136","2008 ED149","710285","2458440.32348","17.5657","0.1384"
"325136","2008 ED149","710285","2458440.34432","17.6136","0.1811"
"325136","2008 ED149","710285","2458440.36515","17.7539","0.1788"
"325136","2008 ED149","710285","2458440.38598","17.5876","0.1948"
"325136","2008 ED149","710285","2458440.40682","17.4985","0.1887"
"325136","2008 ED149","710285","2458440.42765","17.9334","0.3494"
"325136","2008 ED149","710285","2458440.44848","17.4842","0.1874"
"325136","2008 ED149","710285","2458440.46932","17.5889","0.2060"
"325136","2008 ED149","710285","2458440.49015","17.6391","0.2076"
"325136","2008 ED149","710285","2458440.51098","17.8994","0.2795"
"325136","2008 ED149","710285","2458440.53182","17.8228","0.2512"
"325136","2008 ED149","710285","2458440.55265","17.5926","0.2302"
"325136","2008 ED149","710285","2458440.67765","17.2809","0.2362"
"325136","2008 ED149","710285","2458440.69848","17.4083","0.2884"
"325136","2008 ED149","710285","2458440.71932","17.4256","0.3118"
"325136","2008 ED149","710285","2458440.74015","17.4770","0.2886"
"325136","2008 ED149","710285","2458440.76098","17.5966","0.3103"
"325136","2008 ED149","710285","2458440.78182","17.3210","0.2520"
"325136","2008 ED149","710285","2458440.96932","17.1159","0.1069"
"325136","2008 ED149","710285","2458440.99015","17.5397","0.1521"
"325136","2008 ED149","710286","2458441.05265","17.5928","0.1913"
"325136","2008 ED149","710286","2458441.07348","17.5408","0.1602"
"325136","2008 ED149","710286","2458441.09432","17.5884","0.1762"
"325136","2008 ED149","710286","2458441.11515","17.6226","0.1550"
"325136","2008 ED149","710286","2458441.13598","17.5165","0.1266"
"325136","2008 ED149","710286","2458441.15682","17.5770","0.1390"
"325136","2008 ED149","710286","2458441.17765","17.6451","0.1458"
"325136","2008 ED149","710286","2458441.19848","17.6195","0.1742"
"325136","2008 ED149","710286","2458441.21932","17.5985","0.1805"
"325136","2008 ED149","710286","2458441.24015","17.6460","0.1988"
"325136","2008 ED149","710286","2458441.26098","17.5616","0.1482"
"325136","2008 ED149","710286","2458441.28182","17.3449","0.1309"
"325136","2008 ED149","710286","2458441.30265","17.4732","0.1671"
"325136","2008 ED149","710286","2458441.32348","17.6036","0.1680"
"325136","2008 ED149","710286","2458441.34432","17.7936","0.1993"
"325136","2008 ED149","710286","2458441.36515","17.9463","0.2295"
"325136","2008 ED149","710286","2458441.38598","18.0460","0.2462"
"325136","2008 ED149","710286","2458441.40682","17.7373","0.1830"
"325136","2008 ED149","710286","2458441.42765","17.5932","0.1632"
"325136","2008 ED149","710286","2458441.44848","17.2722","0.1074"
"325136","2008 ED149","710286","2458441.46932","17.5347","0.1527"
"325136","2008 ED149","710286","2458441.49015","17.8229","0.1881"
"325136","2008 ED149","710286","2458441.51098","17.4919","0.1621"
"325136","2008 ED149","710286","2458441.53182","17.7384","0.2364"
"325136","2008 ED149","710286","2458441.55265","17.6140","0.1930"
"325136","2008 ED149","710286","2458441.57348","17.6025","0.1960"
"325136","2008 ED149","710286","2458441.59432","17.6060","0.1729"
"325136","2008 ED149","710286","2458441.61515","17.5980","0.2089"
"325136","2008 ED149","710286","2458441.63598","17.9290","0.2754"
"325136","2008 ED149","710286","2458441.65682","17.5282","0.1515"
"325136","2008 ED149","710286","2458441.67765","17.4742","0.1513"
"325136","2008 ED149","710286","2458441.69848","17.4284","0.1237"
"325136","2008 ED149","710286","2458441.71932","17.4037","0.0954"
"325136","2008 ED149","710286","2458441.74015","17.7132","0.1564"
"325136","2008 ED149","710286","2458441.76098","17.7171","0.1862"
"325136","2008 ED149","710286","2458441.78182","17.4545","0.1262"
"325136","2008 ED149","710286","2458441.80265","17.4050","0.0982"
"325136","2008 ED149","710286","2458441.82348","17.4110","0.1097"
"325136","2008 ED149","710286","2458441.84432","17.6162","0.1360"
"325136","2008 ED149","710286","2458441.86515","17.5830","0.1208"
"325136","2008 ED149","710286","2458441.88598","17.4809","0.1258"
"325136","2008 ED149","710286","2458441.90682","17.5566","0.1142"
"325136","2008 ED149","710286","2458441.92765","17.3494","0.1241"
"325136","2008 ED149","710286","2458441.94848","17.3755","0.1282"
"325136","2008 ED149","710286","2458441.96932","17.5351","0.1601"
"325136","2008 ED149","710286","2458441.99015","17.5789","0.1548"
"325136","2008 ED149","710287","2458442.03182","17.4018","0.1408"
"325136","2008 ED149","710287","2458442.05265","17.5551","0.1551"
"325136","2008 ED149","710287","2458442.07348","17.6677","0.1683"
"325136","2008 ED149","710287","2458442.09432","17.5501","0.1253"
"325136","2008 ED149","710287","2458442.11515","17.7408","0.1498"
"325136","2008 ED149","710287","2458442.13598","17.5223","0.1308"
"325136","2008 ED149","710287","2458442.15682","17.7001","0.1533"
"325136","2008 ED149","710287","2458442.17765","17.5121","0.1582"
"325136","2008 ED149","710287","2458442.19848","17.8806","0.1759"
"325136","2008 ED149","710287","2458442.21932","17.6151","0.1576"
"325136","2008 ED149","710287","2458442.24015","17.6097","0.1548"
"325136","2008 ED149","710287","2458442.26098","17.5737","0.1512"
"325136","2008 ED149","710287","2458442.28182","17.3439","0.1208"
"325136","2008 ED149","710287","2458442.30265","17.3116","0.0956"
"325136","2008 ED149","710287","2458442.32348","17.6168","0.1605"
"325136","2008 ED149","710287","2458442.34432","17.3686","0.1197"
"325136","2008 ED149","710287","2458442.36515","17.3313","0.1258"
"325136","2008 ED149","710287","2458442.38598","17.6021","0.1539"
"325136","2008 ED149","710287","2458442.40682","17.4189","0.1223"
"325136","2008 ED149","710287","2458442.42765","17.5726","0.1537"
"325136","2008 ED149","710287","2458442.44848","17.5363","0.1515"
"325136","2008 ED149","710287","2458442.46932","17.4096","0.1292"
"325136","2008 ED149","710287","2458442.49015","17.3833","0.1223"
"325136","2008 ED149","710287","2458442.51098","17.3662","0.1353"
"325136","2008 ED149","710287","2458442.53182","17.3025","0.1037"
"325136","2008 ED149","710287","2458442.55265","17.3780","0.1315"
"325136","2008 ED149","710287","2458442.57348","17.6580","0.1658"
"325136","2008 ED149","710287","2458442.59432","17.8251","0.1700"
"325136","2008 ED149","710287","2458442.61515","17.4643","0.1582"
"325136","2008 ED149","710287","2458442.63598","17.4769","0.1427"
"325136","2008 ED149","710287","2458442.65682","17.8758","0.2119"
"325136","2008 ED149","710287","2458442.67765","17.5834","0.1545"
"325136","2008 ED149","710287","2458442.69848","17.4359","0.1221"
"325136","2008 ED149","710287","2458442.71932","17.5120","0.1329"
"325136","2008 ED149","710287","2458442.74015","17.3563","0.1206"
"325136","2008 ED149","710287","2458442.76098","17.4823","0.1452"
"325136","2008 ED149","710287","2458442.78182","17.2988","0.1270"
"325136","2008 ED149","710287","2458442.80265","17.3152","0.1366"
"325136","2008 ED149","710287","2458442.82348","17.4150","0.1427"
"325136","2008 ED149","710287","2458442.84432","17.4073","0.1388"
"325136","2008 ED149","710287","2458442.86515","17.4692","0.1663"
"325136","2008 ED149","710287","2458442.88598","17.7684","0.2218"
"325136","2008 ED149","710287","2458442.90682","17.3677","0.1712"
"325136","2008 ED149","710287","2458442.92765","17.4799","0.2104"
"325136","2008 ED149","710287","2458442.94848","17.4317","0.1807"
"325136","2008 ED149","710287","2458442.96932","17.8042","0.2296"
"325136","2008 ED149","710288","2458443.13598","17.5931","0.2210"
"325136","2008 ED149","710288","2458443.17765","17.5136","0.2309"
"325136","2008 ED149","710288","2458443.19848","17.2923","0.2036"
"325136","2008 ED149","710288","2458443.21932","17.5209","0.2393"
"325136","2008 ED149","710288","2458443.24015","17.7135","0.2653"
"325136","2008 ED149","710288","2458443.26098","17.3910","0.1660"
"325136","2008 ED149","710288","2458443.28182","17.2346","0.1545"
"325136","2008 ED149","710288","2458443.30265","17.1912","0.1374"
"325136","2008 ED149","710288","2458443.32348","17.3536","0.1606"
"325136","2008 ED149","710288","2458443.34432","17.4443","0.1639"
"325136","2008 ED149","710288","2458443.36515","17.4232","0.1388"
"325136","2008 ED149","710288","2458443.38598","17.5092","0.1329"
"325136","2008 ED149","710288","2458443.40682","17.7672","0.1912"
"325136","2008 ED149","710288","2458443.42765","17.4792","0.1348"
"325136","2008 ED149","710288","2458443.44848","17.6206","0.1570"
"325136","2008 ED149","710288","2458443.46932","17.5480","0.1651"
"325136","2008 ED149","710288","2458443.49015","17.4790","0.1387"
"325136","2008 ED149","710288","2458443.51098","17.3951","0.1297"
"325136","2008 ED149","710288","2458443.53182","17.2377","0.1038"
"325136","2008 ED149","710288","2458443.55265","17.5975","0.1298"
"325136","2008 ED149","710288","2458443.57348","17.4443","0.1142"
"325136","2008 ED149","710288","2458443.59432","17.2418","0.0945"
"325136","2008 ED149","710288","2458443.61515","17.3140","0.1145"
"325136","2008 ED149","710288","2458443.63598","17.4911","0.1462"
"325136","2008 ED149","710288","2458443.65682","17.2929","0.1190"
"325136","2008 ED149","710288","2458443.67765","17.3098","0.1096"
"325136","2008 ED149","710288","2458443.69848","17.4492","0.1084"
"325136","2008 ED149","710288","2458443.71932","17.3136","0.1003"
"325136","2008 ED149","710288","2458443.74015","17.6684","0.1486"
"325136","2008 ED149","710288","2458443.76098","17.6202","0.1471"
"325136","2008 ED149","710288","2458443.78182","17.3866","0.1083"
"325136","2008 ED149","710288","2458443.80265","17.4634","0.1204"
"325136","2008 ED149","710288","2458443.82348","17.4219","0.1292"
"325136","2008 ED149","710288","2458443.84432","17.6163","0.1468"
"325136","2008 ED149","710288","2458443.86515","17.5521","0.1467"
"325136","2008 ED149","710288","2458443.88598","17.4172","0.1237"
"325136","2008 ED149","710288","2458443.90682","17.5503","0.1382"
"325136","2008 ED149","710288","2458443.92765","17.5962","0.1521"
"325136","2008 ED149","710288","2458443.94848","17.3537","0.1144"
"325136","2008 ED149","710288","2458443.96932","17.6184","0.1726"
"325136","2008 ED149","710288","2458443.99015","17.6333","0.1288"
"325136","2008 ED149","710289","2458444.05265","17.3116","0.1146"
"325136","2008 ED149","710289","2458444.07348","17.4799","0.1122"
"325136","2008 ED149","710289","2458444.09432","17.3141","0.1155"
"325136","2008 ED149","710289","2458444.11515","17.6292","0.1463"
"325136","2008 ED149","710289","2458444.13598","17.6058","0.1744"
"325136","2008 ED149","710289","2458444.15682","17.4857","0.1429"
"325136","2008 ED149","710289","2458444.17765","17.4606","0.1525"
"325136","2008 ED149","710289","2458444.19848","17.4909","0.1494"
"325136","2008 ED149","710289","2458444.21932","17.5628","0.1643"
"325136","2008 ED149","710289","2458444.24015","17.5292","0.1503"
"325136","2008 ED149","710289","2458444.26098","17.5277","0.1470"
"325136","2008 ED149","710289","2458444.28182","17.7544","0.1650"
"325136","2008 ED149","710289","2458444.30265","17.6710","0.1707"
"325136","2008 ED149","710289","2458444.32348","17.6648","0.1670"
"325136","2008 ED149","710289","2458444.34432","17.7493","0.1528"
"325136","2008 ED149","710289","2458444.36515","17.6973","0.1799"
"325136","2008 ED149","710289","2458444.38598","17.8266","0.1888"
"325136","2008 ED149","710289","2458444.40682","17.5256","0.1427"
"325136","2008 ED149","710289","2458444.42765","17.5451","0.1832"
"325136","2008 ED149","710289","2458444.44848","17.6660","0.1999"
"325136","2008 ED149","710289","2458444.46932","17.7576","0.2194"
"325136","2008 ED149","710289","2458444.49015","17.6690","0.1822"
"325136","2008 ED149","710289","2458444.51098","17.8254","0.2459"
"325136","2008 ED149","710289","2458444.53182","17.5130","0.2010"
"325136","2008 ED149","710289","2458444.55265","17.6767","0.1993"
"325136","2008 ED149","710289","2458444.57348","17.6782","0.2113"
"325136","2008 ED149","710289","2458444.59432","17.7119","0.2158"
"325136","2008 ED149","710289","2458444.61515","17.4668","0.1562"
"325136","2008 ED149","710289","2458444.63598","17.7445","0.1858"
"325136","2008 ED149","710289","2458444.65682","17.5979","0.2020"
"325136","2008 ED149","710289","2458444.67765","17.5231","0.1533"
"325136","2008 ED149","710289","2458444.69848","17.4507","0.1529"
"325136","2008 ED149","710289","2458444.71932","17.6156","0.1856"
"325136","2008 ED149","710289","2458444.74015","17.6355","0.1646"
"325136","2008 ED149","710289","2458444.76098","17.6183","0.1675"
"325136","2008 ED149","710289","2458444.78182","17.6679","0.1820"
"325136","2008 ED149","710289","2458444.80265","17.5483","0.1628"
"325136","2008 ED149","710289","2458444.82348","17.5924","0.1571"
"325136","2008 ED149","710289","2458444.84432","17.6023","0.1533"
"325136","2008 ED149","710289","2458444.86515","17.7417","0.1610"
"325136","2008 ED149","710289","2458444.88598","17.5065","0.1402"
"325136","2008 ED149","710289","2458444.90682","17.8339","0.1674"
"325136","2008 ED149","710289","2458444.92765","17.8176","0.1787"
"325136","2008 ED149","710289","2458444.94848","17.5373","0.1624"
"325136","2008 ED149","710289","2458444.96932","17.7989","0.1567"
"325136","2008 ED149","710289","2458444.99015","17.6075","0.1312"
"325136","2008 ED149","710290","2458445.03182","17.7267","0.1934"
"325136","2008 ED149","710290","2458445.05265","17.5063","0.1412"
"325136","2008 ED149","710290","2458445.07348","17.5134","0.1554"
"325136","2008 ED149","710290","2458445.09432","17.5877","0.1621"
"325136","2008 ED149","710290","2458445.11515","17.4243","0.1280"
"325136","2008 ED149","710290","2458445.13598","17.8947","0.2299"
"325136","2008 ED149","710290","2458445.15682","17.6383","0.1883"
"325136","2008 ED149","710290","2458445.17765","17.6202","0.1582"
"325136","2008 ED149","710290","2458445.19848","17.3632","0.1238"
"325136","2008 ED149","710290","2458445.21932","17.4357","0.1418"
"325136","2008 ED149","710290","2458445.24015","17.4253","0.1213"
"325136","2008 ED149","710290","2458445.26098","17.6935","0.1926"
"325136","2008 ED149","710290","2458445.28182","17.4890","0.1485"
"325136","2008 ED149","710290","2458445.30265","17.6661","0.1999"
"325136","2008 ED149","710290","2458445.32348","17.8111","0.2036"
"325136","2008 ED149","710290","2458445.34432","17.7948","0.1824"
"325136","2008 ED149","710290","2458445.36515","17.6349","0.1584"
"325136","2008 ED149","710290","2458445.38598","17.5735","0.1509"
"325136","2008 ED149","710290","2458445.40682","17.6382","0.1364"
"325136","2008 ED149","710290","2458445.42765","17.4090","0.1175"
"325136","2008 ED149","710290","2458445.44848","17.2947","0.0954"
"325136","2008 ED149","710290","2458445.46932","17.1716","0.1198"
"325136","2008 ED149","710290","2458445.49015","17.4552","0.1467"
"325136","2008 ED149","710290","2458445.51098","17.3070","0.1485"
"325136","2008 ED149","710290","2458445.53182","17.6652","0.1978"
"325136","2008 ED149","710290","2458445.55265","17.9164","0.2420"
"325136","2008 ED149","710290","2458445.57348","17.7088","0.1882"
"325136","2008 ED149","710290","2458445.59432","17.7599","0.2195"
"325136","2008 ED149","710290","2458445.61515","18.2040","0.3245"
"325136","2008 ED149","710290","2458445.63598","17.9327","0.2057"
"325136","2008 ED149","710290","2458445.65682","18.0092","0.2364"
"325136","2008 ED149","710290","2458445.67765","17.0536","0.1054"
"325136","2008 ED149","710290","2458445.69848","17.3055","0.1306"
"325136","2008 ED149","710290","2458445.71932","18.1858","0.3039"
"325136","2008 ED149","710290","2458445.76098","17.6540","0.1750"
"325136","2008 ED149","710290","2458445.78182","17.6471","0.2181"
"325136","2008 ED149","710290","2458445.80265","17.7883","0.2364"
"325136","2008 ED149","710290","2458445.82348","17.7894","0.2399"
"325136","2008 ED149","710290","2458445.84432","17.5466","0.1616"
"325136","2008 ED149","710290","2458445.86515","17.8321","0.2046"
"325136","2008 ED149","710290","2458445.88598","17.6265","0.1823"
"325136","2008 ED149","710290","2458445.90682","17.8999","0.2240"
"325136","2008 ED149","710290","2458445.92765","18.2071","0.2508"
"325136","2008 ED149","710290","2458445.94848","17.8163","0.1805"
"325136","2008 ED149","710290","2458445.96932","17.5092","0.1336"
"325136","2008 ED149","710290","2458445.99015","17.6301","0.1249"
"325136","2008 ED149","710291","2458446.03182","17.5880","0.1331"
"325136","2008 ED149","710291","2458446.05265","18.2049","0.2801"
"325136","2008 ED149","710291","2458446.07348","17.7507","0.2028"
"325136","2008 ED149","710291","2458446.09432","17.7010","0.1965"
"325136","2008 ED149","710291","2458446.11515","17.6076","0.1593"
"325136","2008 ED149","710291","2458446.13598","17.4043","0.1253"
"325136","2008 ED149","710291","2458446.15682","17.8140","0.1928"
"325136","2008 ED149","710291","2458446.17765","17.8215","0.2042"
"325136","2008 ED149","710291","2458446.19848","17.4487","0.1401"
"325136","2008 ED149","710291","2458446.21932","17.5866","0.1573"
"325136","2008 ED149","710291","2458446.24015","17.5594","0.1779"
"325136","2008 ED149","710291","2458446.26098","17.8349","0.2019"
"325136","2008 ED149","710291","2458446.28182","17.8953","0.1953"
"325136","2008 ED149","710291","2458446.30265","17.8604","0.2312"
"325136","2008 ED149","710291","2458446.32348","17.8198","0.2123"
"325136","2008 ED149","710291","2458446.34432","17.6318","0.1854"
"325136","2008 ED149","710291","2458446.36515","17.5138","0.1550"
"325136","2008 ED149","710291","2458446.38598","17.5664","0.1792"
"325136","2008 ED149","710291","2458446.40682","17.5060","0.1610"
"325136","2008 ED149","710291","2458446.42765","17.3112","0.1267"
"325136","2008 ED149","710291","2458446.44848","17.0545","0.0975"
"325136","2008 ED149","710291","2458446.53182","17.0312","0.0846"
"325136","2008 ED149","710291","2458446.55265","17.0268","0.0861"
"325136","2008 ED149","710291","2458446.57348","17.3752","0.1133"
"325136","2008 ED149","710291","2458446.59432","17.7426","0.1639"
"325136","2008 ED149","710291","2458446.61515","17.8890","0.1880"
"325136","2008 ED149","710291","2458446.63598","17.7881","0.1608"
"325136","2008 ED149","710291","2458446.65682","17.9096","0.2030"
"325136","2008 ED149","710291","2458446.67765","17.6987","0.1761"
"325136","2008 ED149","710291","2458446.78182","17.5861","0.1549"
"325136","2008 ED149","710291","2458446.82348","17.7088","0.1747"
"325136","2008 ED149","710291","2458446.84432","17.6347","0.1638"
"325136","2008 ED149","710291","2458446.86515","17.4438","0.1353"
"325136","2008 ED149","710291","2458446.88598","17.5659","0.1504"
"325136","2008 ED149","710291","2458446.90682","18.0501","0.2454"
"325136","2008 ED149","710291","2458446.92765","18.3099","0.3137"
"325136","2008 ED149","710291","2458446.94848","17.7367","0.1821"
"325136","2008 ED149","710291","2458446.96932","17.7718","0.2104"
"325136","2008 ED149","710291","2458446.99015","17.6954","0.1611"
"325136","2008 ED149","710292","2458447.05265","17.7521","0.2097"
"325136","2008 ED149","710292","2458447.07348","17.8754","0.2386"
"325136","2008 ED149","710292","2458447.09432","17.6163","0.2008"
"325136","2008 ED149","710292","2458447.11515","17.7967","0.2152"
"325136","2008 ED149","710292","2458447.13598","17.6141","0.1794"
"325136","2008 ED149","710292","2458447.15682","17.8216","0.1802"
"325136","2008 ED149","710292","2458447.17765","17.8895","0.2092"
"325136","2008 ED149","710292","2458447.19848","17.6216","0.1800"
"325136","2008 ED149","710292","2458447.21932","17.7261","0.1880"
"325136","2008 ED149","710292","2458447.24015","17.6331","0.1427"
"325136","2008 ED149","710292","2458447.26098","17.6691","0.1541"
"325136","2008 ED149","710292","2458447.28182","17.5036","0.1294"
"325136","2008 ED149","710292","2458447.30265","17.8078","0.1560"
"325136","2008 ED149","710292","2458447.32348","17.7070","0.1461"
"325136","2008 ED149","710292","2458447.34432","17.7620","0.1836"
"325136","2008 ED149","710292","2458447.36515","17.6226","0.1423"
"325136","2008 ED149","710292","2458447.38598","17.6472","0.1655"
"325136","2008 ED149","710292","2458447.40682","17.7529","0.1871"
"325136","2008 ED149","710292","2458447.42765","17.9043","0.2349"
"325136","2008 ED149","710292","2458447.44848","17.8907","0.2224"
"325136","2008 ED149","710292","2458447.46932","17.9016","0.2090"
"325136","2008 ED149","710292","2458447.49015","17.8937","0.2052"
"325136","2008 ED149","710292","2458447.51098","17.8421","0.2238"
"325136","2008 ED149","710292","2458447.53182","17.5216","0.1421"
"325136","2008 ED149","710292","2458447.55265","17.3396","0.1557"
"325136","2008 ED149","710292","2458447.67765","17.1976","0.1402"
"325136","2008 ED149","710292","2458447.69848","17.6447","0.2079"
"325136","2008 ED149","710292","2458447.71932","17.6882","0.1863"
"325136","2008 ED149","710292","2458447.74015","17.5514","0.1955"
"325136","2008 ED149","710292","2458447.76098","17.5811","0.1931"
