# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"443837","2000 TJ1","170638","005209.19 +053155.9","00:52:09.20","+05:31:56.0","J2000.0","+15.648","V","+0.393","NONE"
"443837","2000 TJ1","170638","005218.74 +052636.0","00:52:18.73","+05:26:35.9","J2000.0","+15.530","V","+0.385","NONE"
"443837","2000 TJ1","170638","005201.70 +052637.7","00:52:01.70","+05:26:37.8","J2000.0","+14.986","V","+0.423","NONE"
"443837","2000 TJ1","170639","005046.25 +030538.3","00:50:46.25","+03:05:38.6","J2000.0","+15.073","V","+0.467","NONE"
"443837","2000 TJ1","170639","005131.66 +030448.9","00:51:31.67","+03:04:48.7","J2000.0","+13.087","V","+0.498","NONE"
"443837","2000 TJ1","170639","005046.54 +030254.1","00:50:46.54","+03:02:54.2","J2000.0","+15.321","V","+0.428","NONE"
"443837","2000 TJ1","170640","005105.66 +024242.6","00:51:05.65","+02:42:42.6","J2000.0","+15.535","V","+0.354","NONE"
"443837","2000 TJ1","170640","005107.58 +024018.5","00:51:07.58","+02:40:18.6","J2000.0","+16.023","V","+0.673","NONE"
"443837","2000 TJ1","170640","005118.07 +024213.5","00:51:18.07","+02:42:13.7","J2000.0","+15.193","V","+0.658","NONE"
"443837","2000 TJ1","170640","005118.15 +023927.2","00:51:18.13","+02:39:27.8","J2000.0","+14.111","V","+0.468","NONE"
"443837","2000 TJ1","170641","005022.34 +022113.9","00:50:22.36","+02:21:14.2","J2000.0","+14.697","V","+0.384","NONE"
"443837","2000 TJ1","170641","005103.35 +022008.4","00:51:03.33","+02:20:08.5","J2000.0","+15.715","V","+0.359","NONE"
"443837","2000 TJ1","170641","005104.58 +022021.1","00:51:04.56","+02:20:21.0","J2000.0","+14.997","V","+0.369","NONE"
"443837","2000 TJ1","170641","005109.21 +021803.1","00:51:09.19","+02:18:03.0","J2000.0","+13.320","V","+0.356","NONE"
"443837","2000 TJ1","170642","004933.27 +001023.2","00:49:33.27","+00:10:23.1","J2000.0","+13.772","V","+0.412","NONE"
"443837","2000 TJ1","170642","004915.69 +000922.6","00:49:15.73","+00:09:22.9","J2000.0","+14.118","V","+0.480","NONE"
"443837","2000 TJ1","170642","004922.58 +000755.4","00:49:22.60","+00:07:55.5","J2000.0","+14.877","V","+0.373","NONE"
"443837","2000 TJ1","170642","004926.29 +001753.6","00:49:26.24","+00:17:53.7","J2000.0","+14.632","V","+0.447","NONE"
"443837","2000 TJ1","170642","004919.23 +001811.1","00:49:19.22","+00:18:11.1","J2000.0","+15.456","V","+0.497","NONE"
"443837","2000 TJ1","170643","004700.17 -052807.3","00:47:00.18","-05:28:07.6","J2000.0","+14.091","V","+0.367","NONE"
"443837","2000 TJ1","170643","004659.61 -052827.8","00:46:59.62","-05:28:27.9","J2000.0","+14.838","V","+0.430","NONE"
"443837","2000 TJ1","170643","004739.82 -053533.7","00:47:39.81","-05:35:33.7","J2000.0","+14.774","V","+0.396","NONE"
"443837","2000 TJ1","170643","004651.40 -053518.0","00:46:51.39","-05:35:18.0","J2000.0","+14.925","V","+0.398","NONE"
"443837","2000 TJ1","170644","004719.00 -054458.2","00:47:18.97","-05:44:58.1","J2000.0","+15.848","V","+0.491","NONE"
"443837","2000 TJ1","170644","004711.20 -054527.5","00:47:11.19","-05:45:27.6","J2000.0","+16.192","V","+0.475","NONE"
"443837","2000 TJ1","170644","004709.81 -054644.5","00:47:09.83","-05:46:44.2","J2000.0","+13.655","V","+0.490","NONE"
"443837","2000 TJ1","170644","004656.69 -054547.8","00:46:56.68","-05:45:47.8","J2000.0","+14.991","V","+0.403","NONE"
"443837","2000 TJ1","170645","004712.30 -060259.4","00:47:12.26","-06:02:59.7","J2000.0","+14.961","V","+0.449","NONE"
"443837","2000 TJ1","170645","004725.09 -060353.4","00:47:25.07","-06:03:53.6","J2000.0","+15.202","V","+0.380","NONE"
"443837","2000 TJ1","170645","004643.41 -060233.1","00:46:43.41","-06:02:33.3","J2000.0","+14.227","V","+0.425","NONE"
"443837","2000 TJ1","170645","004638.64 -060228.4","00:46:38.63","-06:02:28.7","J2000.0","+15.963","V","+0.414","NONE"
"443837","2000 TJ1","170645","004647.44 -060851.9","00:46:47.42","-06:08:51.8","J2000.0","+14.901","V","+0.427","NONE"
"443837","2000 TJ1","170646","004533.09 -081526.9","00:45:33.08","-08:15:27.2","J2000.0","+13.755","V","+0.393","NONE"
"443837","2000 TJ1","170646","004604.80 -082138.6","00:46:04.81","-08:21:38.6","J2000.0","+14.505","V","+0.402","NONE"
"443837","2000 TJ1","170646","004548.04 -082409.8","00:45:48.05","-08:24:09.8","J2000.0","+15.461","V","+0.369","NONE"
"443837","2000 TJ1","170647","004543.26 -083602.6","00:45:43.25","-08:36:02.5","J2000.0","+14.356","V","+0.433","NONE"
"443837","2000 TJ1","170647","004555.08 -083608.8","00:45:55.07","-08:36:09.0","J2000.0","+14.103","V","+0.392","NONE"
"443837","2000 TJ1","170647","004534.16 -083351.4","00:45:34.16","-08:33:51.4","J2000.0","+15.098","V","+0.399","NONE"
"443880","2001 UZ16","173081","172615.73 +194722.7","17:26:15.73","+19:47:22.8","J2000.0","+16.192","V","+0.423","NONE"
"443880","2001 UZ16","173081","172622.33 +194535.9","17:26:22.33","+19:45:35.9","J2000.0","+15.913","V","+0.417","NONE"
"443880","2001 UZ16","173081","172543.51 +194557.6","17:25:43.52","+19:45:57.6","J2000.0","+14.781","V","+0.424","NONE"
"443880","2001 UZ16","173081","172541.41 +194621.1","17:25:41.41","+19:46:21.0","J2000.0","+15.971","V","+0.479","NONE"
"443880","2001 UZ16","173081","172630.59 +194957.1","17:26:30.56","+19:49:56.9","J2000.0","+15.434","V","+0.435","NONE"
"443880","2001 UZ16","173082","172926.33 +220856.1","17:29:26.33","+22:08:55.7","J2000.0","+16.110","V","+0.441","NONE"
"443880","2001 UZ16","173082","172928.06 +220037.6","17:29:28.04","+22:00:37.5","J2000.0","+16.038","V","+0.384","NONE"
"443880","2001 UZ16","173083","173206.54 +240225.9","17:32:06.56","+24:02:25.9","J2000.0","+15.275","V","+0.452","NONE"
"443880","2001 UZ16","173083","173207.81 +240124.4","17:32:07.81","+24:01:24.4","J2000.0","+15.335","V","+0.376","NONE"
"443880","2001 UZ16","173084","173523.90 +260357.9","17:35:23.92","+26:03:58.0","J2000.0","+15.616","V","+0.503","NONE"
"443880","2001 UZ16","173084","173449.70 +260846.9","17:34:49.70","+26:08:46.9","J2000.0","+16.196","V","+0.389","NONE"
"443880","2001 UZ16","173085","173816.93 +280942.1","17:38:16.92","+28:09:42.2","J2000.0","+14.635","V","+0.397","NONE"
"443880","2001 UZ16","173085","173837.88 +280709.8","17:38:37.87","+28:07:09.7","J2000.0","+15.587","V","+0.401","NONE"
"443880","2001 UZ16","173085","173842.09 +280726.4","17:38:42.04","+28:07:26.5","J2000.0","+15.474","V","+0.258","NONE"
"443880","2001 UZ16","173086","174430.09 +320314.8","17:44:30.09","+32:03:14.8","J2000.0","+14.890","V","+0.394","NONE"
"443880","2001 UZ16","173086","174447.76 +320301.2","17:44:47.76","+32:03:00.9","J2000.0","+15.034","V","+0.408","NONE"
"443880","2001 UZ16","173086","174451.32 +320301.2","17:44:51.32","+32:03:01.4","J2000.0","+14.305","V","+0.468","NONE"
"443880","2001 UZ16","173087","175134.04 +354937.4","17:51:34.04","+35:49:37.5","J2000.0","+15.548","V","+0.461","NONE"
"443880","2001 UZ16","173087","175147.07 +355022.7","17:51:47.07","+35:50:22.7","J2000.0","+16.055","V","+0.469","NONE"
"443880","2001 UZ16","173087","175152.11 +355013.4","17:51:52.07","+35:50:13.3","J2000.0","+16.216","V","+0.448","NONE"
"443880","2001 UZ16","173087","175112.91 +354854.4","17:51:12.91","+35:48:54.3","J2000.0","+15.826","V","+0.376","NONE"
"443880","2001 UZ16","173087","175116.65 +355229.2","17:51:16.64","+35:52:28.8","J2000.0","+15.170","V","+0.371","NONE"
"443923","2002 RU25","188583","235344.99 +091546.4","23:53:45.01","+09:15:46.4","J2000.0","+14.788","BV","+0.793","BV"
"443923","2002 RU25","188583","235339.63 +092437.7","23:53:39.64","+09:24:37.9","J2000.0","+15.046","BV","+0.866","BV"
"443923","2002 RU25","188583","235400.71 +091454.0","23:54:00.73","+09:14:53.9","J2000.0","+14.207","BV","+0.693","BV"
"443923","2002 RU25","188583","235435.12 +091945.7","23:54:35.14","+09:19:45.5","J2000.0","+13.791","BV","+0.860","BV"
"443923","2002 RU25","188583","235409.81 +092414.1","23:54:09.86","+09:24:14.3","J2000.0","+15.437","BV","+0.714","BV"
"443923","2002 RU25","188584","235313.56 +092936.4","23:53:13.57","+09:29:36.3","J2000.0","+14.785","BV","+0.648","BV"
"443923","2002 RU25","188584","235325.59 +093053.0","23:53:25.58","+09:30:52.9","J2000.0","+14.866","BV","+0.791","BV"
"443923","2002 RU25","188584","235246.44 +093338.2","23:52:46.41","+09:33:38.1","J2000.0","+14.838","BV","+0.681","BV"
"443923","2002 RU25","188584","235254.87 +092922.7","23:52:54.91","+09:29:22.7","J2000.0","+14.845","BV","+0.705","BV"
"443923","2002 RU25","188584","235339.63 +092437.8","23:53:39.64","+09:24:37.9","J2000.0","+15.046","BV","+0.866","BV"
"443923","2002 RU25","188585","235111.36 +101502.9","23:51:11.37","+10:15:02.9","J2000.0","+15.008","BV","+0.618","BV"
"443923","2002 RU25","188585","235117.19 +101847.0","23:51:17.19","+10:18:47.0","J2000.0","+15.014","BV","+0.781","BV"
"443923","2002 RU25","188585","235037.56 +101144.1","23:50:37.58","+10:11:44.0","J2000.0","+15.156","BV","+0.579","BV"
"443923","2002 RU25","188585","235110.12 +101331.6","23:51:10.11","+10:13:31.9","J2000.0","+14.995","BV","+0.724","BV"
"443923","2002 RU25","188585","235049.51 +100923.7","23:50:49.52","+10:09:23.9","J2000.0","+15.215","BV","+0.720","BV"
"443923","2002 RU25","188586","235015.05 +102746.9","23:50:15.04","+10:27:46.9","J2000.0","+15.743","BV","+0.795","BV"
"443923","2002 RU25","188586","234955.59 +102844.8","23:49:55.59","+10:28:44.7","J2000.0","+15.478","BV","+0.676","BV"
"443923","2002 RU25","188586","235041.50 +103058.9","23:50:41.50","+10:30:58.9","J2000.0","+15.063","BV","+0.543","BV"
"443923","2002 RU25","188586","234952.36 +102239.7","23:49:52.36","+10:22:39.7","J2000.0","+15.609","BV","+0.782","BV"
"443923","2002 RU25","188586","235023.30 +102404.1","23:50:23.28","+10:24:04.1","J2000.0","+14.850","BV","+0.717","BV"
"443923","2002 RU25","188587","234821.59 +111204.1","23:48:21.60","+11:12:04.1","J2000.0","+14.717","BV","+0.626","BV"
"443923","2002 RU25","188587","234758.50 +110615.8","23:47:58.50","+11:06:15.8","J2000.0","+14.588","BV","+0.836","BV"
"443923","2002 RU25","188587","234814.23 +110331.8","23:48:14.22","+11:03:31.7","J2000.0","+14.446","BV","+0.644","BV"
"443923","2002 RU25","188587","234754.86 +111259.2","23:47:54.87","+11:12:59.3","J2000.0","+14.373","BV","+0.655","BV"
"443923","2002 RU25","188587","234753.80 +110206.9","23:47:53.76","+11:02:06.8","J2000.0","+14.998","BV","+0.782","BV"
"443923","2002 RU25","188588","234457.15 +120715.2","23:44:57.10","+12:07:15.1","J2000.0","+15.536","BV","+0.662","BV"
"443923","2002 RU25","188588","234448.40 +120329.2","23:44:48.37","+12:03:29.1","J2000.0","+15.801","BV","+0.665","BV"
"443923","2002 RU25","188588","234443.43 +120318.9","23:44:43.39","+12:03:18.8","J2000.0","+15.897","BV","+0.753","BV"
"443923","2002 RU25","188588","234511.84 +120252.5","23:45:11.83","+12:02:52.4","J2000.0","+14.189","BV","+0.591","BV"
"443923","2002 RU25","188589","234504.83 +121516.6","23:45:04.84","+12:15:16.5","J2000.0","+14.963","BV","+0.868","BV"
"443923","2002 RU25","188589","234456.82 +121524.3","23:44:56.83","+12:15:23.9","J2000.0","+14.700","BV","+0.798","BV"
"443923","2002 RU25","188589","234454.94 +121729.9","23:44:54.92","+12:17:29.8","J2000.0","+14.506","BV","+0.565","BV"
"443923","2002 RU25","188589","234429.34 +120819.6","23:44:29.26","+12:08:18.7","J2000.0","+15.827","BV","+0.734","BV"
"443923","2002 RU25","188589","234457.14 +120715.1","23:44:57.10","+12:07:15.1","J2000.0","+15.536","BV","+0.662","BV"
"443923","2002 RU25","188590","234248.21 +125003.5","23:42:48.22","+12:50:03.3","J2000.0","+15.033","BV","+0.540","BV"
"443923","2002 RU25","188590","234309.40 +125539.9","23:43:09.41","+12:55:39.9","J2000.0","+15.473","BV","+0.655","BV"
"443923","2002 RU25","188590","234240.33 +125820.3","23:42:40.34","+12:58:20.2","J2000.0","+15.162","BV","+0.736","BV"
"443923","2002 RU25","188590","234225.36 +124958.1","23:42:25.37","+12:49:58.2","J2000.0","+14.898","BV","+0.670","BV"
"443923","2002 RU25","188591","234200.63 +130254.5","23:42:00.64","+13:02:54.6","J2000.0","+15.115","BV","+0.828","BV"
"443923","2002 RU25","188591","234153.45 +125945.5","23:41:53.44","+12:59:45.2","J2000.0","+14.523","BV","+0.788","BV"
"443923","2002 RU25","188591","234157.93 +125352.2","23:41:57.93","+12:53:52.1","J2000.0","+14.891","BV","+0.835","BV"
"443923","2002 RU25","188591","234240.34 +125820.2","23:42:40.34","+12:58:20.2","J2000.0","+15.162","BV","+0.736","BV"
"443923","2002 RU25","188591","234137.09 +130547.3","23:41:37.07","+13:05:46.7","J2000.0","+15.016","BV","+0.735","BV"
"443923","2002 RU25","188592","234004.68 +134223.1","23:40:04.66","+13:42:23.0","J2000.0","+15.210","BV","+0.720","BV"
"443923","2002 RU25","188592","234009.86 +134428.4","23:40:09.86","+13:44:28.3","J2000.0","+14.568","BV","+0.736","BV"
"443923","2002 RU25","188592","234008.13 +134430.3","23:40:08.14","+13:44:30.1","J2000.0","+14.986","BV","+0.548","BV"
"443923","2002 RU25","188592","234033.24 +134212.1","23:40:33.23","+13:42:12.0","J2000.0","+14.680","BV","+0.585","BV"
"443923","2002 RU25","188592","234039.26 +134440.8","23:40:39.25","+13:44:40.7","J2000.0","+15.265","BV","+0.799","BV"
"443923","2002 RU25","188593","233929.01 +134951.3","23:39:29.06","+13:49:51.7","J2000.0","+14.322","BV","+0.810","BV"
"443923","2002 RU25","188593","233948.40 +135051.0","23:39:48.41","+13:50:51.2","J2000.0","+13.886","BV","+0.522","BV"
"443923","2002 RU25","188593","233916.86 +135059.8","23:39:16.84","+13:50:59.5","J2000.0","+14.045","BV","+0.642","BV"
"443923","2002 RU25","188593","233932.36 +135353.0","23:39:32.30","+13:53:53.3","J2000.0","+14.790","BV","+0.899","BV"
"443923","2002 RU25","188593","234006.62 +134523.0","23:40:06.62","+13:45:23.1","J2000.0","+13.668","BV","+0.567","BV"
"443923","2002 RU25","188594","233729.00 +142749.0","23:37:29.01","+14:27:49.1","J2000.0","+14.845","BV","+0.667","BV"
"443923","2002 RU25","188594","233738.24 +142721.7","23:37:38.25","+14:27:21.5","J2000.0","+15.607","BV","+0.781","BV"
"443923","2002 RU25","188594","233730.12 +142327.6","23:37:30.11","+14:23:27.5","J2000.0","+14.468","BV","+0.680","BV"
"443923","2002 RU25","188594","233725.62 +142323.4","23:37:25.61","+14:23:23.3","J2000.0","+15.105","BV","+0.854","BV"
"443923","2002 RU25","188594","233745.24 +141728.2","23:37:45.24","+14:17:28.0","J2000.0","+15.150","BV","+0.673","BV"
"443923","2002 RU25","188595","233717.45 +143425.2","23:37:17.45","+14:34:25.2","J2000.0","+14.230","BV","+0.679","BV"
"443923","2002 RU25","188595","233659.71 +143308.1","23:36:59.72","+14:33:08.1","J2000.0","+14.109","BV","+0.704","BV"
"443923","2002 RU25","188595","233728.99 +142749.2","23:37:29.01","+14:27:49.1","J2000.0","+14.845","BV","+0.667","BV"
"443923","2002 RU25","188595","233738.24 +142721.6","23:37:38.25","+14:27:21.5","J2000.0","+15.607","BV","+0.781","BV"
"443923","2002 RU25","188595","233725.61 +142323.5","23:37:25.61","+14:23:23.3","J2000.0","+15.105","BV","+0.854","BV"
"443923","2002 RU25","188596","233521.36 +150927.7","23:35:21.36","+15:09:27.7","J2000.0","+15.163","BV","+0.867","BV"
"443923","2002 RU25","188596","233523.57 +151032.9","23:35:23.57","+15:10:32.9","J2000.0","+14.893","BV","+0.877","BV"
"443923","2002 RU25","188596","233558.44 +150859.5","23:35:58.43","+15:08:59.5","J2000.0","+15.045","BV","+0.732","BV"
"443923","2002 RU25","188596","233503.03 +150433.5","23:35:03.02","+15:04:33.6","J2000.0","+15.434","BV","+0.803","BV"
"443923","2002 RU25","188596","233527.57 +151614.2","23:35:27.57","+15:16:14.2","J2000.0","+15.591","BV","+0.836","BV"
"444193","2005 SE71","184406","174159.44 +602404.3","17:41:59.38","+60:24:04.8","J2000.0","+15.532","V","+0.573","NONE"
"444193","2005 SE71","184406","174104.62 +603449.9","17:41:04.60","+60:34:49.8","J2000.0","+14.815","V","+0.479","NONE"
"444193","2005 SE71","184406","174137.63 +602740.7","17:41:37.63","+60:27:40.7","J2000.0","+13.356","V","+0.278","NONE"
"444193","2005 SE71","184406","174112.08 +603116.2","17:41:12.11","+60:31:16.2","J2000.0","+15.486","V","+0.476","NONE"
"444193","2005 SE71","184406","174146.73 +602209.3","17:41:46.75","+60:22:08.8","J2000.0","+15.870","V","+0.688","NONE"
"444193","2005 SE71","184407","173931.69 +603042.2","17:39:31.68","+60:30:42.3","J2000.0","+14.683","V","+0.376","NONE"
"444193","2005 SE71","184407","173945.89 +602835.0","17:39:45.88","+60:28:35.0","J2000.0","+15.194","V","+0.430","NONE"
"444193","2005 SE71","184407","173942.31 +602811.3","17:39:42.28","+60:28:11.2","J2000.0","+14.550","V","+0.386","NONE"
"444193","2005 SE71","184407","173912.24 +602540.3","17:39:12.25","+60:25:40.0","J2000.0","+14.011","V","+0.328","NONE"
"444193","2005 SE71","184407","173842.08 +602214.8","17:38:42.11","+60:22:14.9","J2000.0","+14.759","V","+0.404","NONE"
"444193","2005 SE71","184408","170447.42 +584501.5","17:04:47.39","+58:45:01.6","J2000.0","+12.550","V","+0.395","NONE"
"444193","2005 SE71","184408","170448.11 +584734.8","17:04:48.10","+58:47:35.1","J2000.0","+13.770","V","+0.377","NONE"
"444193","2005 SE71","184408","170446.25 +584902.8","17:04:46.19","+58:49:02.9","J2000.0","+14.570","V","+0.381","NONE"
"444193","2005 SE71","184408","170445.22 +585150.7","17:04:45.26","+58:51:50.6","J2000.0","+15.189","V","+0.137","NONE"
"444193","2005 SE71","184408","170421.57 +585306.5","17:04:21.51","+58:53:06.6","J2000.0","+14.910","V","+0.372","NONE"
"444193","2005 SE71","184409","170210.14 +584144.3","17:02:10.12","+58:41:44.3","J2000.0","+13.975","V","+0.416","NONE"
"444193","2005 SE71","184409","170138.82 +584100.6","17:01:38.83","+58:41:00.4","J2000.0","+14.114","V","+0.435","NONE"
"444193","2005 SE71","184409","170142.92 +583456.6","17:01:42.91","+58:34:56.6","J2000.0","+12.934","V","+0.460","NONE"
"444193","2005 SE71","184409","170120.97 +584155.7","17:01:20.98","+58:41:55.8","J2000.0","+13.109","V","+0.363","NONE"
"444193","2005 SE71","184409","170128.53 +583151.4","17:01:28.60","+58:31:51.8","J2000.0","+14.892","V","+0.458","NONE"
"444193","2005 SE71","184410","164606.57 +573200.4","16:46:06.59","+57:32:00.3","J2000.0","+14.114","V","+0.345","NONE"
"444193","2005 SE71","184410","164545.32 +573319.8","16:45:45.33","+57:33:19.8","J2000.0","+14.623","V","+0.312","NONE"
"444193","2005 SE71","184410","164546.57 +573254.1","16:45:46.56","+57:32:54.1","J2000.0","+14.691","V","+0.342","NONE"
"444193","2005 SE71","184410","164530.09 +573805.9","16:45:30.09","+57:38:05.7","J2000.0","+13.838","V","+0.332","NONE"
"444193","2005 SE71","184410","164517.20 +573050.0","16:45:17.19","+57:30:50.1","J2000.0","+14.591","V","+0.385","NONE"
"444193","2005 SE71","184411","164404.08 +572409.6","16:44:04.06","+57:24:09.5","J2000.0","+13.697","V","+0.354","NONE"
"444193","2005 SE71","184411","164403.01 +572345.4","16:44:03.00","+57:23:45.9","J2000.0","+14.110","V","+0.357","NONE"
"444193","2005 SE71","184411","164358.22 +572345.8","16:43:58.21","+57:23:46.0","J2000.0","+14.029","V","+0.306","NONE"
"444193","2005 SE71","184411","164349.77 +572300.8","16:43:49.77","+57:23:00.9","J2000.0","+14.781","V","+0.339","NONE"
"444193","2005 SE71","184411","164402.12 +572033.6","16:44:02.12","+57:20:33.7","J2000.0","+14.902","V","+0.354","NONE"
"444193","2005 SE71","184412","164120.60 +571140.0","16:41:20.60","+57:11:40.1","J2000.0","+13.612","V","+0.418","NONE"
"444193","2005 SE71","184412","164113.07 +570858.3","16:41:13.06","+57:08:58.5","J2000.0","+15.035","V","+0.572","NONE"
"444193","2005 SE71","184412","164112.08 +571007.9","16:41:12.08","+57:10:07.8","J2000.0","+14.723","V","+0.433","NONE"
"444193","2005 SE71","184412","164110.61 +571108.2","16:41:10.61","+57:11:08.5","J2000.0","+15.245","V","+0.413","NONE"
"444193","2005 SE71","184412","164046.66 +571323.5","16:40:46.62","+57:13:23.6","J2000.0","+15.566","V","+0.397","NONE"
"444193","2005 SE71","184413","162402.22 +554241.7","16:24:02.22","+55:42:42.0","J2000.0","+13.105","V","+0.365","NONE"
"444193","2005 SE71","184413","162348.40 +554535.1","16:23:48.39","+55:45:35.0","J2000.0","+14.960","V","+0.332","NONE"
"444193","2005 SE71","184413","162337.21 +554847.5","16:23:37.24","+55:48:47.4","J2000.0","+13.622","V","+0.390","NONE"
"444193","2005 SE71","184414","162204.96 +553434.2","16:22:04.96","+55:34:34.7","J2000.0","+15.745","V","+0.261","NONE"
"444193","2005 SE71","184414","162203.05 +553647.2","16:22:03.01","+55:36:47.5","J2000.0","+15.247","V","+0.393","NONE"
"444193","2005 SE71","184414","162151.96 +553624.2","16:21:51.98","+55:36:24.4","J2000.0","+13.762","V","+0.337","NONE"
"444193","2005 SE71","184414","162144.55 +552822.2","16:21:44.57","+55:28:22.4","J2000.0","+15.986","V","+0.442","NONE"
"444193","2005 SE71","184414","162054.91 +553843.2","16:20:54.91","+55:38:43.1","J2000.0","+15.345","V","+0.300","NONE"
"444193","2005 SE71","184415","162036.87 +552556.4","16:20:36.87","+55:25:56.6","J2000.0","+13.769","V","+0.270","NONE"
"444193","2005 SE71","184415","162036.06 +552525.0","16:20:36.04","+55:25:25.4","J2000.0","+14.835","V","+0.337","NONE"
"444193","2005 SE71","184415","162011.87 +553040.1","16:20:11.86","+55:30:40.2","J2000.0","+15.182","V","+0.342","NONE"
"444193","2005 SE71","184415","162006.84 +552124.1","16:20:06.84","+55:21:24.3","J2000.0","+14.775","V","+0.354","NONE"
"444193","2005 SE71","184415","161932.28 +552813.4","16:19:32.28","+55:28:13.4","J2000.0","+14.880","V","+0.279","NONE"
"444193","2005 SE71","184416","160339.48 +534145.4","16:03:39.47","+53:41:45.5","J2000.0","+14.011","V","+0.301","NONE"
"444193","2005 SE71","184416","160321.45 +534921.4","16:03:21.46","+53:49:22.2","J2000.0","+15.170","V","+0.372","NONE"
"444193","2005 SE71","184416","160311.79 +534736.5","16:03:11.79","+53:47:36.4","J2000.0","+15.256","V","+0.303","NONE"
"444193","2005 SE71","184416","160317.33 +534539.4","16:03:17.35","+53:45:39.2","J2000.0","+13.539","V","+0.290","NONE"
"444193","2005 SE71","184416","160257.03 +533845.6","16:02:57.04","+53:38:46.3","J2000.0","+14.877","V","+0.330","NONE"
"444193","2005 SE71","184417","154138.21 +510559.8","15:41:38.18","+51:05:59.9","J2000.0","+12.920","V","+0.485","NONE"
"444193","2005 SE71","184417","154119.72 +510546.2","15:41:19.74","+51:05:46.2","J2000.0","+14.688","V","+0.337","NONE"
"444193","2005 SE71","184417","154124.12 +505741.7","15:41:24.15","+50:57:41.6","J2000.0","+14.852","V","+0.336","NONE"
"444193","2005 SE71","184417","154126.61 +505414.5","15:41:26.61","+50:54:14.5","J2000.0","+12.808","V","+0.320","NONE"
"444193","2005 SE71","184418","154014.99 +504354.8","15:40:15.00","+50:43:54.7","J2000.0","+14.430","V","+0.387","NONE"
"444193","2005 SE71","184418","153959.13 +504619.9","15:39:59.11","+50:46:19.8","J2000.0","+13.857","V","+0.463","NONE"
"444193","2005 SE71","184418","153939.72 +504714.6","15:39:39.73","+50:47:14.3","J2000.0","+14.444","V","+0.417","NONE"
"444193","2005 SE71","184418","153929.28 +504127.3","15:39:29.30","+50:41:27.5","J2000.0","+15.050","V","+0.447","NONE"
"444193","2005 SE71","184419","153810.22 +503800.1","15:38:10.23","+50:37:59.8","J2000.0","+14.395","V","+0.428","NONE"
"444193","2005 SE71","184419","153806.03 +503721.3","15:38:06.03","+50:37:21.4","J2000.0","+12.664","V","+0.449","NONE"
"444193","2005 SE71","184419","153757.12 +503727.7","15:37:57.11","+50:37:27.9","J2000.0","+14.457","V","+0.563","NONE"
"444193","2005 SE71","184420","153641.39 +502124.7","15:36:41.40","+50:21:24.5","J2000.0","+14.447","V","+0.378","NONE"
"444193","2005 SE71","184420","153612.93 +501459.9","15:36:12.97","+50:15:00.2","J2000.0","+13.392","V","+0.373","NONE"
"444193","2005 SE71","184420","153615.35 +502053.7","15:36:15.39","+50:20:53.5","J2000.0","+15.306","V","+0.413","NONE"
"444193","2005 SE71","184420","153605.59 +502106.2","15:36:05.58","+50:21:06.0","J2000.0","+13.951","V","+0.471","NONE"
"444193","2005 SE71","184420","153609.80 +501428.1","15:36:09.77","+50:14:27.8","J2000.0","+16.013","V","+0.340","NONE"
"444193","2005 SE71","184421","153425.23 +500243.5","15:34:25.23","+50:02:43.7","J2000.0","+14.424","V","+0.340","NONE"
"444193","2005 SE71","184421","153448.11 +500233.2","15:34:48.09","+50:02:33.3","J2000.0","+14.478","V","+0.320","NONE"
"444193","2005 SE71","184421","153438.83 +500202.6","15:34:38.81","+50:02:02.7","J2000.0","+15.843","V","+0.302","NONE"
"444193","2005 SE71","184421","153455.60 +500046.1","15:34:55.57","+50:00:46.0","J2000.0","+13.005","V","+0.348","NONE"
"444193","2005 SE71","184421","153456.95 +500008.5","15:34:56.95","+50:00:08.7","J2000.0","+12.977","V","+0.310","NONE"
"444193","2005 SE71","184422","145855.46 +434128.4","14:58:55.52","+43:41:28.9","J2000.0","+14.731","V","+0.422","NONE"
"444193","2005 SE71","184422","145838.27 +434124.0","14:58:38.30","+43:41:23.9","J2000.0","+11.738","V","+0.385","NONE"
"444193","2005 SE71","184422","145855.28 +433143.5","14:58:55.29","+43:31:43.4","J2000.0","+14.195","V","+0.376","NONE"
"444193","2005 SE71","184422","145920.04 +433243.9","14:59:20.02","+43:32:43.7","J2000.0","+15.201","V","+0.542","NONE"
"444193","2005 SE71","184423","145736.35 +432259.8","14:57:36.34","+43:22:59.8","J2000.0","+12.795","V","+0.421","NONE"
"444193","2005 SE71","184423","145746.33 +431754.5","14:57:46.33","+43:17:54.4","J2000.0","+14.431","V","+0.358","NONE"
"444193","2005 SE71","184423","145732.37 +432016.9","14:57:32.38","+43:20:16.8","J2000.0","+13.592","V","+0.373","NONE"
"444193","2005 SE71","184423","145720.05 +432159.4","14:57:20.05","+43:21:59.3","J2000.0","+13.944","V","+0.343","NONE"
"444193","2005 SE71","184424","145615.13 +430349.4","14:56:15.16","+43:03:50.0","J2000.0","+13.619","V","+0.550","NONE"
"444193","2005 SE71","184424","145620.66 +425703.5","14:56:20.63","+42:57:03.6","J2000.0","+14.241","V","+0.429","NONE"
"444193","2005 SE71","184424","145550.64 +430627.1","14:55:50.64","+43:06:27.4","J2000.0","+15.374","V","+0.411","NONE"
