# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"443837","2000 TJ1","170640","2457299.807564","17.252","0.051"
"443837","2000 TJ1","170640","2457299.808760","17.276","0.051"
"443837","2000 TJ1","170640","2457299.809960","17.243","0.048"
"443837","2000 TJ1","170640","2457299.813099","17.284","0.051"
"443837","2000 TJ1","170640","2457299.814300","17.291","0.050"
"443837","2000 TJ1","170640","2457299.816699","17.220","0.046"
"443837","2000 TJ1","170640","2457299.817901","17.307","0.048"
"443837","2000 TJ1","170640","2457299.819103","17.316","0.050"
"443837","2000 TJ1","170640","2457299.820297","17.273","0.048"
"443837","2000 TJ1","170640","2457299.821496","17.214","0.046"
"443837","2000 TJ1","170640","2457299.822694","17.287","0.048"
"443837","2000 TJ1","170640","2457299.823887","17.314","0.050"
"443837","2000 TJ1","170640","2457299.826293","17.286","0.048"
"443837","2000 TJ1","170640","2457299.827483","17.233","0.046"
"443837","2000 TJ1","170640","2457299.834763","17.222","0.048"
"443837","2000 TJ1","170640","2457299.839575","17.314","0.053"
"443837","2000 TJ1","170640","2457299.851577","17.342","0.053"
"443837","2000 TJ1","170640","2457299.855513","17.362","0.053"
"443837","2000 TJ1","170640","2457299.856721","17.301","0.050"
"443837","2000 TJ1","170640","2457299.859121","17.324","0.053"
"443837","2000 TJ1","170640","2457299.860317","17.337","0.053"
"443837","2000 TJ1","170640","2457299.861516","17.335","0.053"
"443837","2000 TJ1","170640","2457299.862714","17.377","0.055"
"443837","2000 TJ1","170640","2457299.863910","17.354","0.053"
"443837","2000 TJ1","170640","2457299.865114","17.375","0.055"
"443837","2000 TJ1","170640","2457299.867507","17.339","0.053"
"443837","2000 TJ1","170640","2457299.868707","17.366","0.055"
"443837","2000 TJ1","170640","2457299.869916","17.314","0.053"
"443837","2000 TJ1","170640","2457299.871106","17.382","0.055"
"443837","2000 TJ1","170640","2457299.872308","17.403","0.058"
"443837","2000 TJ1","170640","2457299.875447","17.458","0.058"
"443837","2000 TJ1","170640","2457299.877845","17.443","0.058"
"443837","2000 TJ1","170640","2457299.879043","17.454","0.058"
"443837","2000 TJ1","170640","2457299.880245","17.368","0.055"
"443837","2000 TJ1","170640","2457299.881447","17.405","0.058"
"443837","2000 TJ1","170640","2457299.882646","17.377","0.055"
"443837","2000 TJ1","170640","2457299.883848","17.398","0.058"
"443837","2000 TJ1","170640","2457299.885050","17.382","0.058"
"443837","2000 TJ1","170640","2457299.886252","17.365","0.055"
"443837","2000 TJ1","170640","2457299.887447","17.378","0.055"
"443837","2000 TJ1","170640","2457299.888646","17.412","0.058"
"443837","2000 TJ1","170640","2457299.889852","17.370","0.058"
"443837","2000 TJ1","170640","2457299.891053","17.466","0.061"
"443837","2000 TJ1","170640","2457299.892248","17.415","0.058"
"443837","2000 TJ1","170640","2457299.895085","17.520","0.061"
"443837","2000 TJ1","170640","2457299.897492","17.441","0.058"
"443837","2000 TJ1","170640","2457299.898692","17.560","0.065"
"443837","2000 TJ1","170640","2457299.899891","17.457","0.061"
"443837","2000 TJ1","170640","2457299.901086","17.460","0.061"
"443837","2000 TJ1","170640","2457299.903477","17.571","0.065"
"443837","2000 TJ1","170640","2457299.904676","17.525","0.065"
"443837","2000 TJ1","170640","2457299.907072","17.644","0.069"
"443837","2000 TJ1","170640","2457299.915909","17.603","0.069"
"443837","2000 TJ1","170640","2457299.917110","17.626","0.069"
"443837","2000 TJ1","170640","2457299.918304","17.614","0.069"
"443837","2000 TJ1","170640","2457299.919500","17.707","0.073"
"443837","2000 TJ1","170640","2457299.920699","17.562","0.065"
"443837","2000 TJ1","170640","2457299.926697","17.604","0.069"
"443837","2000 TJ1","170640","2457299.927890","17.636","0.069"
"443837","2000 TJ1","170640","2457299.929090","17.630","0.073"
"443837","2000 TJ1","170640","2457299.931480","17.696","0.073"
"443837","2000 TJ1","170641","2457299.938069","17.720","0.068"
"443837","2000 TJ1","170641","2457299.939267","17.712","0.068"
"443837","2000 TJ1","170641","2457299.941659","17.687","0.068"
"443837","2000 TJ1","170641","2457299.945252","17.698","0.068"
"443837","2000 TJ1","170641","2457299.947654","17.616","0.064"
"443837","2000 TJ1","170641","2457299.948854","17.657","0.064"
"443837","2000 TJ1","170641","2457299.952452","17.650","0.068"
"443837","2000 TJ1","170641","2457299.955394","17.555","0.061"
"443837","2000 TJ1","170641","2457299.956594","17.552","0.064"
"443837","2000 TJ1","170641","2457299.957793","17.569","0.064"
"443837","2000 TJ1","170641","2457299.960189","17.615","0.068"
"443837","2000 TJ1","170641","2457299.962584","17.603","0.068"
"443837","2000 TJ1","170641","2457299.963780","17.612","0.068"
"443837","2000 TJ1","170642","2457300.676778","17.174","0.064"
"443837","2000 TJ1","170642","2457300.679174","17.196","0.058"
"443837","2000 TJ1","170642","2457300.680371","17.232","0.052"
"443837","2000 TJ1","170643","2457302.683459","17.530","0.054"
"443837","2000 TJ1","170643","2457302.684663","17.579","0.057"
"443837","2000 TJ1","170643","2457302.685853","17.522","0.055"
"443837","2000 TJ1","170643","2457302.688256","17.540","0.057"
"443837","2000 TJ1","170643","2457302.690643","17.536","0.054"
"443837","2000 TJ1","170643","2457302.691843","17.576","0.057"
"443837","2000 TJ1","170643","2457302.695433","17.529","0.054"
"443837","2000 TJ1","170643","2457302.703103","17.514","0.052"
"443837","2000 TJ1","170643","2457302.711214","17.526","0.054"
"443837","2000 TJ1","170643","2457302.717199","17.510","0.052"
"443837","2000 TJ1","170643","2457302.718399","17.567","0.054"
"443837","2000 TJ1","170643","2457302.721997","17.591","0.054"
"443837","2000 TJ1","170643","2457302.723195","17.566","0.054"
"443837","2000 TJ1","170643","2457302.724400","17.544","0.052"
"443837","2000 TJ1","170643","2457302.726792","17.560","0.052"
"443837","2000 TJ1","170643","2457302.727990","17.566","0.052"
"443837","2000 TJ1","170643","2457302.731932","17.554","0.052"
"443837","2000 TJ1","170643","2457302.733131","17.583","0.054"
"443837","2000 TJ1","170643","2457302.735524","17.548","0.052"
"443837","2000 TJ1","170643","2457302.741510","17.603","0.052"
"443837","2000 TJ1","170643","2457302.742714","17.566","0.052"
"443837","2000 TJ1","170643","2457302.743915","17.586","0.052"
"443837","2000 TJ1","170643","2457302.746316","17.587","0.052"
"443837","2000 TJ1","170643","2457302.751667","17.673","0.054"
"443837","2000 TJ1","170643","2457302.752868","17.679","0.054"
"443837","2000 TJ1","170643","2457302.754080","17.576","0.050"
"443837","2000 TJ1","170643","2457302.755271","17.654","0.054"
"443837","2000 TJ1","170643","2457302.756469","17.671","0.054"
"443837","2000 TJ1","170643","2457302.757668","17.666","0.054"
"443837","2000 TJ1","170643","2457302.758869","17.634","0.052"
"443837","2000 TJ1","170643","2457302.760063","17.595","0.050"
"443837","2000 TJ1","170643","2457302.761264","17.653","0.052"
"443837","2000 TJ1","170643","2457302.762468","17.635","0.052"
"443837","2000 TJ1","170643","2457302.771591","17.669","0.052"
"443837","2000 TJ1","170643","2457302.772790","17.724","0.054"
"443837","2000 TJ1","170643","2457302.773983","17.745","0.054"
"443837","2000 TJ1","170643","2457302.776389","17.725","0.054"
"443837","2000 TJ1","170643","2457302.777593","17.701","0.054"
"443837","2000 TJ1","170643","2457302.779983","17.747","0.054"
"443837","2000 TJ1","170643","2457302.781192","17.731","0.054"
"443837","2000 TJ1","170643","2457302.783592","17.755","0.054"
"443837","2000 TJ1","170643","2457302.784793","17.750","0.054"
"443837","2000 TJ1","170643","2457302.788392","17.723","0.054"
"443837","2000 TJ1","170644","2457302.783590","17.706","0.055"
"443837","2000 TJ1","170644","2457302.784791","17.715","0.058"
"443837","2000 TJ1","170644","2457302.788390","17.651","0.052"
"443837","2000 TJ1","170644","2457302.796394","17.667","0.055"
"443837","2000 TJ1","170644","2457302.799999","17.703","0.058"
"443837","2000 TJ1","170644","2457302.803605","17.681","0.055"
"443837","2000 TJ1","170644","2457302.804815","17.776","0.061"
"443837","2000 TJ1","170644","2457302.806022","17.759","0.061"
"443837","2000 TJ1","170644","2457302.807211","17.703","0.058"
"443837","2000 TJ1","170644","2457302.809619","17.784","0.061"
"443837","2000 TJ1","170644","2457302.815071","17.758","0.058"
"443837","2000 TJ1","170644","2457302.816270","17.700","0.055"
"443837","2000 TJ1","170644","2457302.819868","17.767","0.061"
"443837","2000 TJ1","170644","2457302.821072","17.785","0.061"
"443837","2000 TJ1","170644","2457302.824675","17.712","0.055"
"443837","2000 TJ1","170644","2457302.829473","17.708","0.055"
"443837","2000 TJ1","170644","2457302.832345","17.752","0.058"
"443837","2000 TJ1","170644","2457302.833545","17.859","0.065"
"443837","2000 TJ1","170644","2457302.834741","17.800","0.061"
"443837","2000 TJ1","170644","2457302.835937","17.812","0.061"
"443837","2000 TJ1","170644","2457302.837136","17.865","0.065"
"443837","2000 TJ1","170644","2457302.839528","17.825","0.061"
"443837","2000 TJ1","170644","2457302.840732","17.874","0.068"
"443837","2000 TJ1","170644","2457302.841924","17.957","0.073"
"443837","2000 TJ1","170644","2457302.843124","17.857","0.065"
"443837","2000 TJ1","170644","2457302.845526","17.973","0.073"
"443837","2000 TJ1","170644","2457302.846718","17.989","0.073"
"443837","2000 TJ1","170644","2457302.847918","17.860","0.065"
"443837","2000 TJ1","170644","2457302.849117","17.952","0.073"
"443837","2000 TJ1","170644","2457302.855176","18.002","0.073"
"443837","2000 TJ1","170644","2457302.856371","18.059","0.078"
"443837","2000 TJ1","170644","2457302.857569","18.040","0.078"
"443837","2000 TJ1","170644","2457302.859959","18.027","0.078"
"443837","2000 TJ1","170644","2457302.861160","17.923","0.068"
"443837","2000 TJ1","170644","2457302.862366","17.971","0.073"
"443837","2000 TJ1","170644","2457302.863568","18.043","0.078"
"443837","2000 TJ1","170644","2457302.864765","17.958","0.073"
"443837","2000 TJ1","170644","2457302.865963","17.972","0.073"
"443837","2000 TJ1","170644","2457302.867169","17.971","0.073"
"443837","2000 TJ1","170644","2457302.868359","18.023","0.078"
"443837","2000 TJ1","170644","2457302.870763","17.944","0.073"
"443837","2000 TJ1","170644","2457302.875501","18.001","0.073"
"443837","2000 TJ1","170644","2457302.876695","18.021","0.078"
"443837","2000 TJ1","170644","2457302.877893","18.050","0.078"
"443837","2000 TJ1","170644","2457302.879091","17.986","0.078"
"443837","2000 TJ1","170644","2457302.882687","18.020","0.078"
"443837","2000 TJ1","170644","2457302.883882","18.022","0.078"
"443837","2000 TJ1","170644","2457302.885084","17.945","0.078"
"443837","2000 TJ1","170644","2457302.887490","17.987","0.073"
"443837","2000 TJ1","170645","2457302.885082","18.018","0.078"
"443837","2000 TJ1","170645","2457302.887489","18.058","0.073"
"443837","2000 TJ1","170645","2457302.893909","18.021","0.073"
"443837","2000 TJ1","170645","2457302.897508","18.031","0.078"
"443837","2000 TJ1","170645","2457302.901102","18.064","0.078"
"443837","2000 TJ1","170645","2457302.902300","18.008","0.073"
"443837","2000 TJ1","170645","2457302.903500","17.887","0.068"
"443837","2000 TJ1","170645","2457302.905892","17.902","0.068"
"443837","2000 TJ1","170645","2457302.907089","17.952","0.073"
"443837","2000 TJ1","170645","2457302.908276","17.899","0.068"
"443837","2000 TJ1","170645","2457302.910678","17.952","0.073"
"443837","2000 TJ1","170645","2457302.914676","17.936","0.073"
"443837","2000 TJ1","170645","2457302.915874","17.830","0.064"
"443837","2000 TJ1","170645","2457302.917068","17.844","0.068"
"443837","2000 TJ1","170645","2457302.918266","17.896","0.073"
"443837","2000 TJ1","170645","2457302.919465","17.875","0.068"
"443837","2000 TJ1","170645","2457302.920658","17.844","0.068"
"443837","2000 TJ1","170645","2457302.931427","17.817","0.064"
"443837","2000 TJ1","170645","2457302.935460","17.734","0.061"
"443837","2000 TJ1","170645","2457302.936657","17.766","0.064"
"443837","2000 TJ1","170645","2457302.937846","17.826","0.068"
"443837","2000 TJ1","170645","2457302.939046","17.785","0.064"
"443837","2000 TJ1","170645","2457302.941436","17.742","0.064"
"443837","2000 TJ1","170645","2457302.942634","17.822","0.068"
"443837","2000 TJ1","170646","2457303.688216","17.854","0.073"
"443837","2000 TJ1","170646","2457303.689414","17.859","0.073"
"443837","2000 TJ1","170646","2457303.691806","17.741","0.064"
"443837","2000 TJ1","170646","2457303.693004","17.853","0.068"
"443837","2000 TJ1","170646","2457303.696594","17.778","0.064"
"443837","2000 TJ1","170646","2457303.698982","17.900","0.073"
"443837","2000 TJ1","170646","2457303.701375","17.790","0.064"
"443837","2000 TJ1","170646","2457303.702575","17.829","0.064"
"443837","2000 TJ1","170646","2457303.710258","17.891","0.073"
"443837","2000 TJ1","170646","2457303.711457","17.864","0.068"
"443837","2000 TJ1","170646","2457303.712659","17.808","0.064"
"443837","2000 TJ1","170646","2457303.713851","17.869","0.068"
"443837","2000 TJ1","170646","2457303.716249","17.979","0.078"
"443837","2000 TJ1","170646","2457303.717450","17.924","0.068"
"443837","2000 TJ1","170646","2457303.718648","17.848","0.068"
"443837","2000 TJ1","170646","2457303.719844","17.881","0.068"
"443837","2000 TJ1","170646","2457303.722243","17.953","0.073"
"443837","2000 TJ1","170646","2457303.723442","17.986","0.073"
"443837","2000 TJ1","170646","2457303.724640","17.948","0.073"
"443837","2000 TJ1","170646","2457303.728721","18.005","0.078"
"443837","2000 TJ1","170646","2457303.729915","17.967","0.073"
"443837","2000 TJ1","170646","2457303.731114","18.012","0.078"
"443837","2000 TJ1","170646","2457303.732317","17.903","0.068"
"443837","2000 TJ1","170646","2457303.733509","17.901","0.068"
"443837","2000 TJ1","170646","2457303.734710","17.942","0.073"
"443837","2000 TJ1","170646","2457303.735906","17.969","0.073"
"443837","2000 TJ1","170646","2457303.737107","17.911","0.068"
"443837","2000 TJ1","170646","2457303.738311","17.929","0.073"
"443837","2000 TJ1","170646","2457303.739510","17.982","0.073"
"443837","2000 TJ1","170646","2457303.740708","18.036","0.078"
"443837","2000 TJ1","170646","2457303.741909","17.998","0.073"
"443837","2000 TJ1","170646","2457303.743107","17.904","0.068"
"443837","2000 TJ1","170646","2457303.744305","18.008","0.078"
"443837","2000 TJ1","170646","2457303.748060","18.085","0.078"
"443837","2000 TJ1","170646","2457303.749264","18.033","0.078"
"443837","2000 TJ1","170646","2457303.750458","17.960","0.073"
"443837","2000 TJ1","170646","2457303.751657","17.993","0.073"
"443837","2000 TJ1","170646","2457303.752861","18.020","0.073"
"443837","2000 TJ1","170646","2457303.754065","18.123","0.084"
"443837","2000 TJ1","170646","2457303.755264","18.035","0.078"
"443837","2000 TJ1","170646","2457303.756463","17.942","0.068"
"443837","2000 TJ1","170646","2457303.758870","17.998","0.073"
"443837","2000 TJ1","170646","2457303.761264","18.032","0.078"
"443837","2000 TJ1","170646","2457303.762465","18.084","0.078"
"443837","2000 TJ1","170646","2457303.763659","18.027","0.073"
"443837","2000 TJ1","170646","2457303.764860","17.964","0.068"
"443837","2000 TJ1","170646","2457303.771436","18.025","0.073"
"443837","2000 TJ1","170646","2457303.773829","18.102","0.078"
"443837","2000 TJ1","170646","2457303.775029","18.061","0.078"
"443837","2000 TJ1","170646","2457303.776231","18.005","0.073"
"443837","2000 TJ1","170646","2457303.777427","18.101","0.078"
"443837","2000 TJ1","170646","2457303.778622","18.095","0.078"
"443837","2000 TJ1","170646","2457303.779825","17.986","0.073"
"443837","2000 TJ1","170646","2457303.783422","18.026","0.073"
"443837","2000 TJ1","170646","2457303.784626","18.037","0.073"
"443837","2000 TJ1","170646","2457303.787776","18.018","0.073"
"443837","2000 TJ1","170646","2457303.788972","18.041","0.073"
"443837","2000 TJ1","170646","2457303.790171","17.917","0.064"
"443837","2000 TJ1","170646","2457303.791372","17.947","0.064"
"443837","2000 TJ1","170646","2457303.792575","17.920","0.064"
"443837","2000 TJ1","170646","2457303.796172","17.877","0.061"
"443837","2000 TJ1","170646","2457303.797371","18.094","0.073"
"443837","2000 TJ1","170646","2457303.798566","18.055","0.073"
"443837","2000 TJ1","170646","2457303.799765","17.973","0.064"
"443837","2000 TJ1","170646","2457303.803368","17.916","0.061"
"443837","2000 TJ1","170646","2457303.804566","17.890","0.061"
"443837","2000 TJ1","170647","2457303.798564","18.070","0.073"
"443837","2000 TJ1","170647","2457303.799763","17.973","0.064"
"443837","2000 TJ1","170647","2457303.803366","17.927","0.060"
"443837","2000 TJ1","170647","2457303.804564","17.913","0.060"
"443837","2000 TJ1","170647","2457303.808310","17.880","0.060"
"443837","2000 TJ1","170647","2457303.809512","17.910","0.060"
"443837","2000 TJ1","170647","2457303.810705","17.954","0.064"
"443837","2000 TJ1","170647","2457303.811900","17.841","0.057"
"443837","2000 TJ1","170647","2457303.813107","17.789","0.054"
"443837","2000 TJ1","170647","2457303.814299","17.817","0.057"
"443837","2000 TJ1","170647","2457303.815498","17.911","0.060"
"443837","2000 TJ1","170647","2457303.817900","17.815","0.057"
"443837","2000 TJ1","170647","2457303.821500","17.779","0.057"
"443837","2000 TJ1","170647","2457303.822690","17.772","0.054"
"443837","2000 TJ1","170647","2457303.823892","17.876","0.061"
"443837","2000 TJ1","170647","2457303.825089","17.737","0.054"
"443837","2000 TJ1","170647","2457303.827957","17.783","0.057"
"443837","2000 TJ1","170647","2457303.829159","17.821","0.057"
"443837","2000 TJ1","170647","2457303.830351","17.711","0.052"
"443837","2000 TJ1","170647","2457303.831548","17.749","0.054"
"443837","2000 TJ1","170647","2457303.832749","17.723","0.052"
"443837","2000 TJ1","170647","2457303.835140","17.713","0.054"
"443837","2000 TJ1","170647","2457303.836347","17.731","0.054"
"443837","2000 TJ1","170647","2457303.838739","17.785","0.057"
"443837","2000 TJ1","170647","2457303.839937","17.696","0.052"
"443837","2000 TJ1","170647","2457303.842332","17.786","0.057"
"443837","2000 TJ1","170647","2457303.843528","17.798","0.057"
"443837","2000 TJ1","170647","2457303.844736","17.807","0.057"
"443837","2000 TJ1","170647","2457303.847607","17.796","0.057"
"443837","2000 TJ1","170647","2457303.848803","17.797","0.057"
"443837","2000 TJ1","170647","2457303.849997","17.763","0.054"
"443837","2000 TJ1","170647","2457303.851200","17.783","0.057"
"443837","2000 TJ1","170647","2457303.852407","17.727","0.054"
"443837","2000 TJ1","170647","2457303.853609","17.765","0.057"
"443837","2000 TJ1","170647","2457303.854805","17.796","0.057"
"443837","2000 TJ1","170647","2457303.856003","17.759","0.057"
"443837","2000 TJ1","170647","2457303.857208","17.736","0.054"
"443837","2000 TJ1","170647","2457303.858402","17.675","0.052"
"443837","2000 TJ1","170647","2457303.859600","17.737","0.054"
"443837","2000 TJ1","170647","2457303.860798","17.765","0.057"
"443837","2000 TJ1","170647","2457303.861998","17.691","0.052"
"443837","2000 TJ1","170647","2457303.863196","17.774","0.057"
"443837","2000 TJ1","170647","2457303.864392","17.803","0.061"
"443837","2000 TJ1","170647","2457303.868405","17.782","0.057"
"443837","2000 TJ1","170647","2457303.869604","17.801","0.057"
"443837","2000 TJ1","170647","2457303.870798","17.761","0.057"
"443837","2000 TJ1","170647","2457303.871996","17.776","0.057"
"443837","2000 TJ1","170647","2457303.873195","17.763","0.057"
"443837","2000 TJ1","170647","2457303.874385","17.726","0.057"
"443837","2000 TJ1","170647","2457303.875582","17.702","0.055"
"443837","2000 TJ1","170647","2457303.876780","17.729","0.057"
"443837","2000 TJ1","170647","2457303.877974","17.688","0.055"
"443837","2000 TJ1","170647","2457303.880380","17.769","0.057"
"443837","2000 TJ1","170647","2457303.881574","17.711","0.055"
"443837","2000 TJ1","170647","2457303.882775","17.716","0.057"
"443837","2000 TJ1","170647","2457303.883978","17.805","0.064"
"443837","2000 TJ1","170647","2457303.885184","17.776","0.057"
"443837","2000 TJ1","170647","2457303.888230","17.765","0.061"
"443837","2000 TJ1","170647","2457303.889431","17.720","0.057"
"443837","2000 TJ1","170647","2457303.891827","17.816","0.068"
"443837","2000 TJ1","170647","2457303.893031","17.796","0.064"
"443837","2000 TJ1","170647","2457303.897834","17.804","0.064"
"443837","2000 TJ1","170647","2457303.901430","17.781","0.068"
"443880","2001 UZ16","173081","2457280.623360","17.836","0.058"
"443880","2001 UZ16","173081","2457280.624593","17.847","0.055"
"443880","2001 UZ16","173081","2457280.627058","17.852","0.055"
"443880","2001 UZ16","173081","2457280.629518","17.823","0.052"
"443880","2001 UZ16","173081","2457280.630754","17.835","0.052"
"443880","2001 UZ16","173081","2457280.642323","17.812","0.050"
"443880","2001 UZ16","173081","2457280.643564","17.781","0.048"
"443880","2001 UZ16","173081","2457280.652185","17.782","0.050"
"443880","2001 UZ16","173081","2457280.659572","17.756","0.048"
"443880","2001 UZ16","173081","2457280.662492","17.771","0.050"
"443880","2001 UZ16","173081","2457280.663725","17.753","0.050"
"443880","2001 UZ16","173081","2457280.664959","17.783","0.050"
"443880","2001 UZ16","173081","2457280.671132","17.766","0.058"
"443880","2001 UZ16","173081","2457280.673601","17.800","0.055"
"443880","2001 UZ16","173081","2457280.679769","17.830","0.055"
"443880","2001 UZ16","173081","2457280.686786","17.834","0.058"
"443880","2001 UZ16","173081","2457280.688027","17.840","0.058"
"443880","2001 UZ16","173081","2457280.690492","17.874","0.058"
"443880","2001 UZ16","173081","2457280.695426","17.867","0.058"
"443880","2001 UZ16","173081","2457280.697899","17.887","0.061"
"443880","2001 UZ16","173081","2457280.699131","17.954","0.065"
"443880","2001 UZ16","173081","2457280.700370","17.869","0.061"
"443880","2001 UZ16","173081","2457280.701598","17.872","0.061"
"443880","2001 UZ16","173081","2457280.704817","17.917","0.065"
"443880","2001 UZ16","173081","2457280.706047","17.947","0.065"
"443880","2001 UZ16","173081","2457280.707273","18.076","0.073"
"443880","2001 UZ16","173081","2457280.708502","18.046","0.073"
"443880","2001 UZ16","173081","2457280.709741","17.955","0.065"
"443880","2001 UZ16","173081","2457280.710971","17.970","0.069"
"443880","2001 UZ16","173081","2457280.712197","17.981","0.069"
"443880","2001 UZ16","173081","2457280.713431","18.144","0.078"
"443880","2001 UZ16","173081","2457280.715899","17.966","0.069"
"443880","2001 UZ16","173081","2457280.717127","18.032","0.073"
"443880","2001 UZ16","173081","2457280.718355","18.097","0.073"
"443880","2001 UZ16","173081","2457280.719594","18.117","0.078"
"443880","2001 UZ16","173081","2457280.720822","18.151","0.078"
"443880","2001 UZ16","173081","2457280.722063","18.088","0.073"
"443880","2001 UZ16","173081","2457280.724993","18.186","0.084"
"443880","2001 UZ16","173081","2457280.726228","18.286","0.091"
"443880","2001 UZ16","173081","2457280.727465","18.209","0.091"
"443880","2001 UZ16","173081","2457280.728696","18.130","0.084"
"443880","2001 UZ16","173081","2457280.729966","18.200","0.091"
"443880","2001 UZ16","173081","2457280.731192","18.316","0.099"
"443880","2001 UZ16","173081","2457280.732429","18.246","0.091"
"443880","2001 UZ16","173081","2457280.733663","18.277","0.099"
"443880","2001 UZ16","173081","2457280.734893","18.412","0.109"
"443880","2001 UZ16","173081","2457280.736125","18.234","0.091"
"443880","2001 UZ16","173081","2457280.737356","18.308","0.099"
"443880","2001 UZ16","173081","2457280.738592","18.298","0.099"
"443880","2001 UZ16","173081","2457280.739823","18.306","0.099"
"443880","2001 UZ16","173081","2457280.741056","18.424","0.121"
"443880","2001 UZ16","173082","2457281.719360","18.113","0.068"
"443880","2001 UZ16","173082","2457281.720594","18.108","0.064"
"443880","2001 UZ16","173082","2457281.725525","18.073","0.061"
"443880","2001 UZ16","173082","2457281.727997","18.070","0.065"
"443880","2001 UZ16","173082","2457281.730461","18.094","0.064"
"443880","2001 UZ16","173082","2457281.731692","18.045","0.065"
"443880","2001 UZ16","173082","2457281.732924","18.068","0.065"
"443880","2001 UZ16","173082","2457281.734157","18.074","0.068"
"443880","2001 UZ16","173083","2457282.632437","18.002","0.055"
"443880","2001 UZ16","173083","2457282.640292","17.965","0.052"
"443880","2001 UZ16","173083","2457282.641534","17.963","0.052"
"443880","2001 UZ16","173083","2457282.643994","17.919","0.052"
"443880","2001 UZ16","173083","2457282.645237","17.950","0.052"
"443880","2001 UZ16","173083","2457282.646468","17.899","0.052"
"443880","2001 UZ16","173083","2457282.648924","17.907","0.050"
"443880","2001 UZ16","173083","2457282.651397","17.907","0.050"
"443880","2001 UZ16","173083","2457282.652633","17.920","0.052"
"443880","2001 UZ16","173083","2457282.659465","17.838","0.048"
"443880","2001 UZ16","173083","2457282.660693","17.824","0.048"
"443880","2001 UZ16","173083","2457282.669337","17.838","0.050"
"443880","2001 UZ16","173083","2457282.670568","17.836","0.050"
"443880","2001 UZ16","173083","2457282.675498","17.862","0.050"
"443880","2001 UZ16","173083","2457282.682907","17.888","0.052"
"443880","2001 UZ16","173083","2457282.684139","17.841","0.050"
"443880","2001 UZ16","173083","2457282.685377","17.888","0.052"
"443880","2001 UZ16","173083","2457282.686615","17.902","0.055"
"443880","2001 UZ16","173083","2457282.690303","17.834","0.050"
"443880","2001 UZ16","173083","2457282.691544","17.896","0.055"
"443880","2001 UZ16","173083","2457282.696475","17.845","0.052"
"443880","2001 UZ16","173083","2457282.698936","17.854","0.052"
"443880","2001 UZ16","173083","2457282.703126","17.904","0.055"
"443880","2001 UZ16","173083","2457282.704356","17.890","0.055"
"443880","2001 UZ16","173083","2457282.708066","17.977","0.061"
"443880","2001 UZ16","173083","2457282.709302","17.983","0.061"
"443880","2001 UZ16","173083","2457282.715481","17.995","0.064"
"443880","2001 UZ16","173083","2457282.716707","18.058","0.068"
"443880","2001 UZ16","173083","2457282.717938","18.065","0.068"
"443880","2001 UZ16","173083","2457282.719177","18.098","0.068"
"443880","2001 UZ16","173083","2457282.722443","18.076","0.073"
"443880","2001 UZ16","173083","2457282.727368","18.113","0.078"
"443880","2001 UZ16","173083","2457282.728604","18.120","0.078"
"443880","2001 UZ16","173083","2457282.729844","18.089","0.073"
"443880","2001 UZ16","173083","2457282.731074","18.197","0.084"
"443880","2001 UZ16","173083","2457282.736010","18.263","0.091"
"443880","2001 UZ16","173083","2457282.738475","18.259","0.091"
"443880","2001 UZ16","173083","2457282.739708","18.212","0.091"
"443880","2001 UZ16","173083","2457282.747739","18.382","0.109"
"443880","2001 UZ16","173083","2457282.750204","18.430","0.121"
"443880","2001 UZ16","173084","2457283.627127","18.646","0.078"
"443880","2001 UZ16","173084","2457283.630837","18.597","0.073"
"443880","2001 UZ16","173084","2457283.633312","18.682","0.078"
"443880","2001 UZ16","173084","2457283.634542","18.718","0.084"
"443880","2001 UZ16","173084","2457283.635782","18.627","0.073"
"443880","2001 UZ16","173084","2457283.641179","18.736","0.084"
"443880","2001 UZ16","173084","2457283.642409","18.732","0.084"
"443880","2001 UZ16","173084","2457283.644874","18.769","0.084"
"443880","2001 UZ16","173084","2457283.646102","18.692","0.078"
"443880","2001 UZ16","173084","2457283.647340","18.731","0.084"
"443880","2001 UZ16","173084","2457283.653512","18.765","0.084"
"443880","2001 UZ16","173084","2457283.654742","18.797","0.084"
"443880","2001 UZ16","173084","2457283.655973","18.747","0.084"
"443880","2001 UZ16","173084","2457283.660305","18.747","0.084"
"443880","2001 UZ16","173084","2457283.661535","18.807","0.091"
"443880","2001 UZ16","173084","2457283.662763","18.788","0.091"
"443880","2001 UZ16","173084","2457283.664009","18.709","0.084"
"443880","2001 UZ16","173084","2457283.668943","18.812","0.091"
"443880","2001 UZ16","173084","2457283.670175","18.740","0.084"
"443880","2001 UZ16","173084","2457283.671414","18.687","0.084"
"443880","2001 UZ16","173084","2457283.672648","18.642","0.078"
"443880","2001 UZ16","173084","2457283.673883","18.675","0.084"
"443880","2001 UZ16","173084","2457283.676356","18.656","0.084"
"443880","2001 UZ16","173084","2457283.688696","18.497","0.073"
"443880","2001 UZ16","173084","2457283.698568","18.394","0.065"
"443880","2001 UZ16","173084","2457283.699806","18.418","0.069"
"443880","2001 UZ16","173084","2457283.703947","18.349","0.065"
"443880","2001 UZ16","173084","2457283.705188","18.390","0.069"
"443880","2001 UZ16","173084","2457283.706419","18.343","0.065"
