16:28:45,3E428F2F,1,8F23,2,1,0,0,0,0
16:28:47,3E428F6F,2,8F63,2,0,0,0,0,0
16:28:47,3E428F6F,1,8F63,2,1,0,0,0,0
16:28:49,3E428FAF,2,8FA3,2,0,0,0,0,0
16:28:49,3E428FAF,1,8FA3,2,0,0,0,0,0
16:28:51,3E428FEF,2,8FE3,2,1,0,0,0,0
16:28:51,3E428FEF,1,8FE3,2,0,0,0,0,0
16:28:53,3E42902F,2,9023,2,1,0,0,0,0
16:28:53,3E42902F,1,9023,2,0,0,0,0,0
16:28:55,3E42906F,2,9063,2,1,0,0,0,0
16:28:55,3E42906F,1,9063,2,0,0,0,0,0
16:28:57,3E4290AF,2,90A3,2,1,0,193,100362,26709
16:28:57,3E4290AF,1,90A3,2,0,0,193,100362,26709
16:28:59,3E4290EF,2,90C3,2,1,0,0,0,0
16:28:59,3E4290EF,1,90C3,2,0,0,0,0,0
16:29:01,3E42912F,2,9123,2,0,0,0,0,0
16:29:01,3E42912F,1,9123,2,1,0,0,0,0
16:29:03,3E42916F,2,9163,2,0,0,0,0,0
16:29:03,3E42916F,1,9163,2,1,0,0,0,0
16:29:05,3E4291AF,2,9163,2,0,0,0,0,0
16:29:05,3E4291AF,1,9163,2,0,0,0,0,0
16:29:07,3E4291EF,2,9163,2,0,0,0,0,0
16:29:07,3E4291EF,1,9163,2,0,0,0,0,0
16:29:09,3E42922F,2,9163,2,0,0,0,0,0
16:29:09,3E42922F,1,9163,2,0,0,0,0,0
16:29:11,3E42926F,2,9163,2,0,0,0,0,0
16:29:11,3E42926F,1,9163,2,0,0,0,0,0
16:29:13,3E4292AF,2,92A3,2,0,0,0,0,0
16:29:13,3E4292AF,1,92A3,2,1,0,0,0,0
16:29:15,3E4292EF,2,92E3,2,0,0,0,0,0
16:29:15,3E4292EF,1,92E3,2,1,0,0,0,0
16:29:17,3E42932F,2,9323,2,0,0,0,0,0
16:29:17,3E42932F,1,9323,2,1,0,0,0,0
16:29:19,3E42936F,2,9363,2,0,0,0,0,0
16:29:19,3E42936F,1,9363,2,1,0,173,100242,26712
16:29:21,3E4293AF,2,93A3,2,0,0,173,100242,26712
16:29:21,3E4293AF,1,93A3,2,1,0,0,0,0
16:29:23,3E4293EF,2,93E3,2,0,0,0,0,0
16:29:23,3E4293EF,1,93E3,2,0,0,0,0,0
16:29:25,3E42942F,2,9423,2,1,0,0,0,0
16:29:25,3E42942F,1,9423,2,0,0,0,0,0
16:29:27,3E42946F,2,9463,2,1,1,153,27229,26715
16:29:27,3E42946F,1,9463,2,0,1,153,27229,26715
16:29:29,3E4294AF,2,94A3,2,1,0,0,0,0
16:29:29,3E4294AF,1,94A3,2,0,0,0,0,0
16:29:31,3E4294EF,2,94E3,2,1,0,0,0,0
16:29:31,3E4294EF,1,94E3,2,0,0,0,0,0
16:29:33,3E42952F,2,9503,2,1,0,213,100242,26709
16:29:33,3E42952F,1,9503,2,0,0,213,100242,26709
16:29:35,3E42956F,2,9563,2,0,0,213,100242,26709
16:29:35,3E42956F,1,9563,2,1,0,0,0,0
16:29:37,3E4295AF,2,95A3,2,0,0,0,0,0
16:29:37,3E4295AF,1,95A3,2,1,0,0,0,0
16:29:39,3E4295EF,2,95E3,2,0,0,0,0,0
16:29:39,3E4295EF,1,95E3,2,1,0,0,0,0
16:29:41,3E42962F,2,9623,2,0,0,0,0,0
16:29:41,3E42962F,1,9623,2,1,0,0,0,0
16:29:43,3E42966F,2,9663,2,0,0,0,0,0
16:29:43,3E42966F,1,9663,2,1,0,0,0,0
16:29:45,3E4296AF,2,96A3,2,0,0,0,0,0
16:29:45,3E4296AF,1,96A3,2,0,0,0,0,0
16:29:47,3E4296EF,2,96E3,2,1,0,0,0,0
16:29:47,3E4296EF,1,96E3,2,0,0,0,0,0
16:29:49,3E42972F,2,9703,2,1,0,0,0,0
16:29:49,3E42972F,1,9703,2,0,0,0,0,0
16:29:51,3E42976F,2,9703,2,0,0,0,0,0
16:29:51,3E42976F,1,9703,2,0,0,0,0,0
16:29:53,3E4297AF,2,9703,2,0,0,0,0,0
16:29:53,3E4297AF,1,9703,2,0,0,0,0,0
16:29:55,3E4297EF,2,9703,2,0,0,0,0,0
16:29:55,3E4297EF,1,9703,2,0,0,0,0,0
16:29:57,3E42982F,2,9823,2,0,0,0,0,0
16:29:57,3E42982F,1,9823,2,0,0,0,0,0
16:29:59,3E42986F,2,9863,2,1,0,0,0,0
16:29:59,3E42986F,1,9863,2,0,0,0,0,0
16:30:01,3E4298AF,2,98A3,2,1,0,0,0,0
16:30:01,3E4298AF,1,98A3,2,0,0,0,0,0
16:30:03,3E4298EF,2,98E3,2,1,0,0,0,0
16:30:03,3E4298EF,1,98E3,2,0,0,0,0,0
16:30:05,3E42992F,2,9923,2,1,0,0,0,0
16:30:05,3E42992F,1,9923,2,0,0,0,0,0
16:30:07,3E42996F,2,9943,2,1,0,0,0,0
16:30:07,3E42996F,1,9943,2,0,0,0,0,0
16:30:09,3E4299AF,2,99A3,2,0,0,0,0,0
16:30:09,3E4299AF,1,99A3,2,1,0,233,100602,26805
16:30:11,3E4299EF,2,99E3,2,0,0,233,100602,26805
16:30:11,3E4299EF,1,99E3,2,1,0,0,0,0
16:30:13,3E429A2F,2,9A23,2,0,0,0,0,0
16:30:13,3E429A2F,1,9A23,2,1,0,0,0,0
16:30:15,3E429A6F,2,9A63,2,0,0,0,0,0
16:30:15,3E429A6F,1,9A63,2,1,0,273,100362,26800
16:30:17,3E429AAF,2,9AA3,2,0,0,273,100362,26800
16:30:17,3E429AAF,1,9AA3,2,1,0,0,0,0
16:30:19,3E429AEF,2,9AE3,2,0,0,0,0,0
16:30:19,3E429AEF,1,9AE3,2,0,0,0,0,0
16:30:21,3E429B2F,2,9B23,2,1,0,0,0,0
16:30:21,3E429B2F,1,9B23,2,0,0,0,0,0
16:30:23,3E429B6F,2,9B63,2,1,0,0,0,0
16:30:23,3E429B6F,1,9B63,2,0,0,0,0,0
16:30:25,3E429BAF,2,9BA3,2,1,0,0,0,0
16:30:25,3E429BAF,1,9BA3,2,0,0,0,0,0
16:30:27,3E429BEF,2,9BE3,2,1,0,293,100342,26855
16:30:27,3E429BEF,1,9BE3,2,0,0,293,100342,26855
16:30:29,3E429C2F,2,9C03,2,1,0,0,0,0
16:30:29,3E429C2F,1,9C03,2,0,0,0,0,0
16:30:31,3E429C6F,2,9C63,2,0,0,0,0,0
16:30:31,3E429C6F,1,9C63,2,1,0,72,10597,26854
16:30:33,3E429CAF,2,9CA3,2,0,0,72,10597,26854
16:30:33,3E429CAF,1,9CA3,2,1,0,0,0,0
16:30:35,3E429CEF,2,9CA3,2,0,0,0,0,0
16:30:35,3E429CEF,1,9CA3,2,0,0,0,0,0
16:30:37,3E429D2F,2,9CA3,2,0,0,0,0,0
16:30:37,3E429D2F,1,9CA3,2,0,0,0,0,0
16:30:39,3E429D6F,2,9CA3,2,0,0,0,0,0
16:30:39,3E429D6F,1,9CA3,2,0,0,0,0,0
16:30:41,3E429DAF,2,9CA3,2,0,0,0,0,0
16:30:41,3E429DAF,1,9CA3,2,0,0,0,0,0
16:30:43,3E429DEF,2,9DE3,2,0,0,0,0,0
16:30:43,3E429DEF,1,9DE3,2,1,0,0,0,0
16:30:45,3E429E2F,2,9E23,2,0,0,0,0,0
16:30:45,3E429E2F,1,9E23,2,1,0,0,0,0
16:30:47,3E429E6F,2,9E63,2,0,0,0,0,0
16:30:47,3E429E6F,1,9E63,2,1,0,0,0,0
16:30:49,3E429EAF,2,9EA3,2,0,0,0,0,0
16:30:49,3E429EAF,1,9EA3,2,1,0,0,0,0
16:30:51,3E429EEF,2,9EE3,2,0,0,0,0,0
16:30:51,3E429EEF,1,9EE3,2,1,0,0,0,0
16:30:53,3E429F2F,2,9F23,2,0,0,0,0,0
16:30:53,3E429F2F,1,9F23,2,0,0,0,0,0
16:30:55,3E429F6F,2,9F63,2,1,0,0,0,0
16:30:55,3E429F6F,1,9F63,2,0,0,0,0,0
16:30:57,3E429FAF,2,9FA3,2,1,0,0,0,0
16:30:57,3E429FAF,1,9FA3,2,0,0,0,0,0
16:30:59,3E429FEF,2,9FE3,2,1,0,0,0,0
16:30:59,3E429FEF,1,9FE3,2,0,0,0,0,0
16:31:01,3E42A02F,2,A023,2,1,0,253,34618,26795
16:31:01,3E42A02F,1,A023,2,0,0,253,34618,26795
16:31:03,3E42A06F,2,A043,2,1,0,0,0,0
16:31:03,3E42A06F,1,A043,2,0,0,0,0,0
16:31:05,3E42A0AF,2,A0A3,2,0,0,0,0,0
16:31:05,3E42A0AF,1,A0A3,2,1,0,0,0,0
16:31:07,3E42A0EF,2,A0E3,2,0,0,0,0,0
16:31:07,3E42A0EF,1,A0E3,2,1,0,0,0,0
16:31:09,3E42A12F,2,A123,2,0,0,0,0,0
16:31:09,3E42A12F,1,A123,2,1,0,0,0,0
16:31:11,3E42A16F,2,A163,2,0,0,0,0,0
16:31:11,3E42A16F,1,A163,2,1,0,0,0,0
16:31:13,3E42A1AF,2,A1A3,2,0,0,0,0,0
16:31:13,3E42A1AF,1,A1A3,2,1,0,0,0,0
16:31:15,3E42A1EF,2,A1E3,2,0,0,0,0,0
16:31:15,3E42A1EF,1,A1E3,2,0,0,0,0,0
16:31:17,3E42A22F,2,A223,2,1,0,0,0,0
16:31:17,3E42A22F,1,A223,2,0,0,0,0,0
16:31:19,3E42A26F,2,A243,2,1,0,0,0,0
16:31:19,3E42A26F,1,A243,2,0,0,0,0,0
16:31:21,3E42A2AF,2,A243,2,0,0,0,0,0
16:31:21,3E42A2AF,1,A243,2,0,0,0,0,0
16:31:23,3E42A2EF,2,A243,2,0,0,0,0,0
16:31:23,3E42A2EF,1,A243,2,0,0,0,0,0
16:31:25,3E42A32F,2,A243,2,0,0,0,0,0
16:31:25,3E42A32F,1,A243,2,0,0,0,0,0
16:31:27,3E42A36F,2,A363,2,0,0,0,0,0
16:31:27,3E42A36F,1,A363,2,0,0,0,0,0
16:31:29,3E42A3AF,2,A3A3,2,1,0,0,0,0
16:31:29,3E42A3AF,1,A3A3,2,0,0,0,0,0
16:31:31,3E42A3EF,2,A3E3,2,1,0,0,0,0
16:31:31,3E42A3EF,1,A3E3,2,0,0,0,0,0
16:31:33,3E42A42F,2,A423,2,1,0,0,0,0
16:31:33,3E42A42F,1,A423,2,0,0,0,0,0
16:31:35,3E42A46F,2,A463,2,1,0,0,0,0
16:31:35,3E42A46F,1,A463,2,0,0,0,0,0
16:31:37,3E42A4AF,2,A483,2,1,0,0,0,0
16:31:37,3E42A4AF,1,A483,2,0,0,0,0,0
16:31:39,3E42A4EF,2,A4E3,2,0,0,0,0,0
16:31:39,3E42A4EF,1,A4E3,2,1,0,0,0,0
16:31:41,3E42A52F,2,A523,2,0,0,0,0,0
16:31:41,3E42A52F,1,A523,2,1,0,0,0,0
16:31:43,3E42A56F,2,A563,2,0,0,0,0,0
16:31:43,3E42A56F,1,A563,2,1,0,0,0,0
16:31:45,3E42A5AF,2,A5A3,2,0,0,0,0,0
16:31:45,3E42A5AF,1,A5A3,2,1,0,0,0,0
16:31:47,3E42A5EF,2,A5E3,2,0,0,0,0,0
16:31:47,3E42A5EF,1,A5E3,2,1,0,0,0,0
16:31:49,3E42A62F,2,A623,2,0,0,0,0,0
16:31:49,3E42A62F,1,A623,2,0,0,0,0,0
16:31:51,3E42A66F,2,A663,2,1,0,0,0,0
16:31:51,3E42A66F,1,A663,2,0,0,0,0,0
16:31:53,3E42A6AF,2,A6A3,2,1,0,0,0,0
16:31:53,3E42A6AF,1,A6A3,2,0,0,0,0,0
16:31:55,3E42A6EF,2,A6E3,2,1,0,0,0,0
16:31:55,3E42A6EF,1,A6E3,2,0,0,0,0,0
16:31:57,3E42A72F,2,A723,2,1,0,0,0,0
16:31:57,3E42A72F,1,A723,2,0,0,0,0,0
16:31:59,3E42A76F,2,A743,2,1,0,0,0,0
16:31:59,3E42A76F,1,A743,2,0,0,0,0,0
16:32:01,3E42A7AF,2,A7A3,2,0,0,0,0,0
16:32:01,3E42A7AF,1,A7A3,2,1,0,0,0,0
16:32:03,3E42A7EF,2,A7E3,2,0,0,0,0,0
16:32:03,3E42A7EF,1,A7E3,2,1,0,0,0,0
16:32:05,3E42A82F,2,A7E3,2,0,0,0,0,0
16:32:05,3E42A82F,1,A7E3,2,0,0,0,0,0
16:32:07,3E42A86F,2,A7E3,2,0,0,0,0,0
16:32:07,3E42A86F,1,A7E3,2,0,0,0,0,0
16:32:09,3E42A8AF,2,A7E3,2,0,0,0,0,0
16:32:09,3E42A8AF,1,A7E3,2,0,0,0,0,0
16:32:11,3E42A8EF,2,A7E3,2,0,0,0,0,0
16:32:11,3E42A8EF,1,A7E3,2,0,0,0,0,0
16:32:13,3E42A92F,2,A923,2,0,0,0,0,0
16:32:13,3E42A92F,1,A923,2,1,0,0,0,0
16:32:15,3E42A96F,2,A963,2,0,0,0,0,0
16:32:15,3E42A96F,1,A963,2,1,0,0,0,0
16:32:17,3E42A9AF,2,A9A3,2,0,0,0,0,0
16:32:17,3E42A9AF,1,A9A3,2,1,0,0,0,0
16:32:19,3E42A9EF,2,A9E3,2,0,0,0,0,0
16:32:19,3E42A9EF,1,A9E3,2,1,0,0,0,0
16:32:21,3E42AA2F,2,AA23,2,0,0,0,0,0
16:32:21,3E42AA2F,1,AA23,2,1,0,0,0,0
16:32:23,3E42AA6F,2,AA63,2,0,0,0,0,0
16:32:23,3E42AA6F,1,AA63,2,0,0,0,0,0
16:32:25,3E42AAAF,2,AAA3,2,1,0,0,0,0
16:32:25,3E42AAAF,1,AAA3,2,0,0,0,0,0
16:32:27,3E42AAEF,2,AAE3,2,1,0,93,100418,27418
16:32:27,3E42AAEF,1,AAE3,2,0,0,93,100418,27418
16:32:29,3E42AB2F,2,AB23,2,1,0,133,100342,27443
16:32:29,3E42AB2F,1,AB23,2,0,0,133,100342,27443
16:32:31,3E42AB6F,2,AB63,2,1,0,0,0,0
16:32:31,3E42AB6F,1,AB63,2,0,0,0,0,0
16:32:33,3E42ABAF,2,AB83,2,1,0,0,0,0
16:32:33,3E42ABAF,1,AB83,2,0,0,0,0,0
16:32:35,3E42ABEF,2,ABE3,2,0,0,0,0,0
16:32:35,3E42ABEF,1,ABE3,2,1,0,0,0,0
16:32:37,3E42AC2F,2,AC23,2,0,0,0,0,0
16:32:37,3E42AC2F,1,AC23,2,1,0,0,0,0
16:32:39,3E42AC6F,2,AC63,2,0,0,0,0,0
16:32:39,3E42AC6F,1,AC63,2,1,0,0,0,0
16:32:41,3E42ACAF,2,ACA3,2,0,0,0,0,0
16:32:41,3E42ACAF,1,ACA3,2,1,0,0,0,0
16:32:43,3E42ACEF,2,ACE3,2,0,0,0,0,0
16:32:43,3E42ACEF,1,ACE3,2,1,0,0,0,0
16:32:45,3E42AD2F,2,AD23,2,0,0,0,0,0
16:32:45,3E42AD2F,1,AD23,2,0,0,0,0,0
16:32:47,3E42AD6F,2,AD63,2,1,0,0,0,0
16:32:47,3E42AD6F,1,AD63,2,0,0,0,0,0
16:32:49,3E42ADAF,2,AD83,2,1,0,313,100582,27536
16:32:49,3E42ADAF,1,AD83,2,0,0,313,100582,27536
16:32:51,3E42ADEF,2,AD83,2,0,0,313,100582,27536
16:32:51,3E42ADEF,1,AD83,2,0,0,313,100582,27536
16:32:53,3E42AE2F,2,AD83,2,0,0,313,100582,27536
16:32:53,3E42AE2F,1,AD83,2,0,0,313,100582,27536
16:32:55,3E42AE6F,2,AD83,2,0,0,313,100582,27536
16:32:55,3E42AE6F,1,AD83,2,0,0,313,100582,27536
16:32:57,3E42AEAF,2,AEA3,2,0,0,313,100582,27536
16:32:57,3E42AEAF,1,AEA3,2,0,0,313,100582,27536
16:32:59,3E42AEEF,2,AEE3,2,1,0,0,0,0
16:32:59,3E42AEEF,1,AEE3,2,0,0,0,0,0
16:33:01,3E42AF2F,2,AF23,2,1,0,193,100342,27552
16:33:01,3E42AF2F,1,AF23,2,0,0,193,100342,27552
16:33:03,3E42AF6F,2,AF63,2,1,0,0,0,0
16:33:03,3E42AF6F,1,AF63,2,0,0,0,0,0
16:33:05,3E42AFAF,2,AFA3,2,1,0,0,0,0
16:33:05,3E42AFAF,1,AFA3,2,0,0,0,0,0
16:33:07,3E42AFEF,2,AFC3,2,1,0,0,0,0
16:33:07,3E42AFEF,1,AFC3,2,0,0,0,0,0
16:33:09,3E42B02F,2,B023,2,0,0,0,0,0
16:33:09,3E42B02F,1,B023,2,1,0,0,0,0
16:33:11,3E42B06F,2,B063,2,0,0,0,0,0
16:33:11,3E42B06F,1,B063,2,1,0,0,0,0
16:33:13,3E42B0AF,2,B0A3,2,0,0,0,0,0
16:33:13,3E42B0AF,1,B0A3,2,1,0,0,0,0
16:33:15,3E42B0EF,2,B0E3,2,0,0,0,0,0
16:33:15,3E42B0EF,1,B0E3,2,1,0,0,0,0
16:33:17,3E42B12F,2,B123,2,0,0,0,0,0
16:33:17,3E42B12F,1,B123,2,1,0,0,0,0
16:33:19,3E42B16F,2,B163,2,0,0,0,0,0
16:33:19,3E42B16F,1,B163,2,0,0,0,0,0
16:33:21,3E42B1AF,2,B1A3,2,1,0,0,0,0
16:33:21,3E42B1AF,1,B1A3,2,0,0,0,0,0
16:33:23,3E42B1EF,2,B1E3,2,1,0,0,0,0
16:33:23,3E42B1EF,1,B1E3,2,0,0,0,0,0
16:33:25,3E42B22F,2,B223,2,1,0,0,0,0
16:33:25,3E42B22F,1,B223,2,0,0,0,0,0
16:33:27,3E42B26F,2,B263,2,1,0,0,0,0
16:33:27,3E42B26F,1,B263,2,0,0,0,0,0
16:33:29,3E42B2AF,2,B283,2,1,0,0,0,0
16:33:29,3E42B2AF,1,B283,2,0,0,0,0,0
16:33:31,3E42B2EF,2,B2E3,2,0,0,0,0,0
16:33:31,3E42B2EF,1,B2E3,2,1,0,0,0,0
16:33:33,3E42B32F,2,B323,2,0,0,0,0,0
16:33:33,3E42B32F,1,B323,2,1,0,0,0,0
16:33:35,3E42B36F,2,B323,2,0,0,0,0,0
16:33:35,3E42B36F,1,B323,2,0,0,0,0,0
16:33:37,3E42B3AF,2,B323,2,0,0,0,0,0
16:33:37,3E42B3AF,1,B323,2,0,0,0,0,0
16:33:39,3E42B3EF,2,B323,2,0,0,0,0,0
16:33:39,3E42B3EF,1,B323,2,0,0,0,0,0
16:33:41,3E42B42F,2,B323,2,0,0,0,0,0
16:33:41,3E42B42F,1,B323,2,0,0,0,0,0
16:33:43,3E42B46F,2,B463,2,0,0,0,0,0
16:33:43,3E42B46F,1,B463,2,1,0,0,0,0
16:33:45,3E42B4AF,2,B4A3,2,0,0,0,0,0
16:33:45,3E42B4AF,1,B4A3,2,1,0,125,88178,27139
16:33:47,3E42B4EF,2,B4E3,2,0,0,125,88178,27139
16:33:47,3E42B4EF,1,B4E3,2,1,0,0,0,0
16:33:49,3E42B52F,2,B523,2,0,0,0,0,0
16:33:49,3E42B52F,1,B523,2,1,0,0,0,0
16:33:51,3E42B56F,2,B563,2,0,0,0,0,0
16:33:51,3E42B56F,1,B563,2,1,0,0,0,0
16:33:53,3E42B5AF,2,B5A3,2,0,0,0,0,0
16:33:53,3E42B5AF,1,B5A3,2,0,0,0,0,0
16:33:55,3E42B5EF,2,B5E3,2,1,0,0,0,0
16:33:55,3E42B5EF,1,B5E3,2,0,0,0,0,0
16:33:57,3E42B62F,2,B623,2,1,0,0,0,0
16:33:57,3E42B62F,1,B623,2,0,0,0,0,0
16:33:59,3E42B66F,2,B663,2,1,0,0,0,0
16:33:59,3E42B66F,1,B663,2,0,0,0,0,0
16:34:01,3E42B6AF,2,B6A3,2,1,0,0,0,0
16:34:01,3E42B6AF,1,B6A3,2,0,0,0,0,0
16:34:03,3E42B6EF,2,B6C3,2,1,0,0,0,0
16:34:03,3E42B6EF,1,B6C3,2,0,0,0,0,0
16:34:05,3E42B72F,2,B723,2,0,0,0,0,0
16:34:05,3E42B72F,1,B723,2,1,0,0,0,0
16:34:07,3E42B76F,2,B763,2,0,0,0,0,0
16:34:07,3E42B76F,1,B763,2,1,0,0,0,0
16:34:09,3E42B7AF,2,B7A3,2,0,0,0,0,0
16:34:09,3E42B7AF,1,B7A3,2,1,0,0,0,0
16:34:11,3E42B7EF,2,B7E3,2,0,0,0,0,0
16:34:11,3E42B7EF,1,B7E3,2,1,0,0,0,0
16:34:13,3E42B82F,2,B823,2,0,0,0,0,0
16:34:13,3E42B82F,1,B823,2,1,0,0,0,0
16:34:15,3E42B86F,2,B863,2,0,0,0,0,0
16:34:15,3E42B86F,1,B863,2,0,0,0,0,0
16:34:17,3E42B8AF,2,B8A3,2,1,0,53,100262,26868
16:34:17,3E42B8AF,1,B8A3,2,0,0,53,100262,26868
16:34:19,3E42B8EF,2,B8C3,2,1,0,0,0,0
16:34:19,3E42B8EF,1,B8C3,2,0,0,0,0,0
16:34:21,3E42B92F,2,B8C3,2,0,0,0,0,0
16:34:21,3E42B92F,1,B8C3,2,0,0,0,0,0
16:34:23,3E42B96F,2,B8C3,2,0,0,0,0,0
16:34:23,3E42B96F,1,B8C3,2,0,0,0,0,0
16:34:25,3E42B9AF,2,B8C3,2,0,0,0,0,0
16:34:25,3E42B9AF,1,B8C3,2,0,0,0,0,0
16:34:27,3E42B9EF,2,B9E3,2,0,0,0,0,0
16:34:27,3E42B9EF,1,B9E3,2,0,0,0,0,0
16:34:29,3E42BA2F,2,BA23,2,1,0,0,0,0
16:34:29,3E42BA2F,1,BA23,2,0,0,0,0,0
16:34:31,3E42BA6F,2,BA63,2,1,0,0,0,0
16:34:31,3E42BA6F,1,BA63,2,0,0,0,0,0
16:34:33,3E42BAAF,2,BAA3,2,1,0,0,0,0
16:34:33,3E42BAAF,1,BAA3,2,0,0,0,0,0
16:34:35,3E42BAEF,2,BAE3,2,1,0,0,0,0
16:34:35,3E42BAEF,1,BAE3,2,0,0,0,0,0
16:34:37,3E42BB2F,2,BB03,2,1,0,0,0,0
16:34:37,3E42BB2F,1,BB03,2,0,0,0,0,0
16:34:39,3E42BB6F,2,BB63,2,0,0,0,0,0
16:34:39,3E42BB6F,1,BB63,2,1,0,0,0,0
16:34:41,3E42BBAF,2,BBA3,2,0,0,0,0,0
16:34:41,3E42BBAF,1,BBA3,2,1,0,0,0,0
16:34:43,3E42BBEF,2,BBE3,2,0,0,0,0,0
16:34:43,3E42BBEF,1,BBE3,2,1,0,0,0,0
16:34:45,3E42BC2F,2,BC23,2,0,0,0,0,0
16:34:45,3E42BC2F,1,BC23,2,1,0,0,0,0
16:34:47,3E42BC6F,2,BC63,2,0,0,0,0,0
16:34:47,3E42BC6F,1,BC63,2,1,0,0,0,0
16:34:49,3E42BCAF,2,BCA3,2,0,0,0,0,0
16:34:49,3E42BCAF,1,BCA3,2,0,0,0,0,0
16:34:51,3E42BCEF,2,BCE3,2,1,0,0,0,0
16:34:51,3E42BCEF,1,BCE3,2,0,0,0,0,0
16:34:53,3E42BD2F,2,BD23,2,1,0,0,0,0
16:34:53,3E42BD2F,1,BD23,2,0,0,0,0,0
16:34:55,3E42BD6F,2,BD63,2,1,0,0,0,0
16:34:55,3E42BD6F,1,BD63,2,0,0,0,0,0
16:34:57,3E42BDAF,2,BDA3,2,1,0,0,0,0
16:34:57,3E42BDAF,1,BDA3,2,0,0,0,0,0
16:34:59,3E42BDEF,2,BDC3,2,1,0,0,0,0
16:34:59,3E42BDEF,1,BDC3,2,0,0,0,0,0
16:35:01,3E42BE2F,2,BE23,2,0,0,0,0,0
16:35:01,3E42BE2F,1,BE23,2,1,0,0,0,0
16:35:03,3E42BE6F,2,BE63,2,0,0,0,0,0
16:35:03,3E42BE6F,1,BE63,2,1,0,113,100362,26669
16:35:05,3E42BEAF,2,BE63,2,0,0,113,100362,26669
16:35:05,3E42BEAF,1,BE63,2,0,0,113,100362,26669
16:35:07,3E42BEEF,2,BE63,2,0,0,113,100362,26669
16:35:07,3E42BEEF,1,BE63,2,0,0,113,100362,26669
16:35:09,3E42BF2F,2,BE63,2,0,0,113,100362,26669
16:35:09,3E42BF2F,1,BE63,2,0,0,113,100362,26669
16:35:11,3E42BF6F,2,BE63,2,0,0,113,100362,26669
16:35:11,3E42BF6F,1,BE63,2,0,0,113,100362,26669
16:35:13,3E42BFAF,2,BFA3,2,0,0,113,100362,26669
16:35:13,3E42BFAF,1,BFA3,2,1,0,0,0,0
16:35:15,3E42BFEF,2,BFE3,2,0,0,0,0,0
16:35:15,3E42BFEF,1,BFE3,2,1,0,0,0,0
16:35:17,3E42C02F,2,C023,2,0,0,0,0,0
16:35:17,3E42C02F,1,C023,2,1,0,0,0,0
16:35:19,3E42C06F,2,C063,2,0,0,0,0,0
16:35:19,3E42C06F,1,C063,2,1,0,0,0,0
16:35:21,3E42C0AF,2,C0A3,2,0,0,0,0,0
16:35:21,3E42C0AF,1,C0A3,2,1,0,0,0,0
16:35:23,3E42C0EF,2,C0E3,2,0,0,0,0,0
16:35:23,3E42C0EF,1,C0E3,2,0,0,0,0,0
16:35:25,3E42C12F,2,C123,2,1,0,0,0,0
16:35:25,3E42C12F,1,C123,2,0,0,0,0,0
16:35:27,3E42C16F,2,C163,2,1,0,0,0,0
16:35:27,3E42C16F,1,C163,2,0,0,0,0,0
16:35:29,3E42C1AF,2,C1A3,2,1,0,0,0,0
16:35:29,3E42C1AF,1,C1A3,2,0,0,0,0,0
16:35:31,3E42C1EF,2,C1E3,2,1,0,0,0,0
16:35:31,3E42C1EF,1,C1E3,2,0,0,0,0,0
16:35:33,3E42C22F,2,C203,2,1,0,0,0,0
16:35:33,3E42C22F,1,C203,2,0,0,0,0,0
16:35:35,3E42C26F,2,C263,2,0,0,0,0,0
16:35:35,3E42C26F,1,C263,2,1,0,0,0,0
16:35:37,3E42C2AF,2,C2A3,2,0,0,0,0,0
16:35:37,3E42C2AF,1,C2A3,2,1,0,0,0,0
16:35:39,3E42C2EF,2,C2E3,2,0,0,0,0,0
16:35:39,3E42C2EF,1,C2E3,2,1,0,0,0,0
16:35:41,3E42C32F,2,C323,2,0,0,0,0,0
16:35:41,3E42C32F,1,C323,2,1,0,0,0,0
16:35:43,3E42C36F,2,C363,2,0,0,0,0,0
16:35:43,3E42C36F,1,C363,2,1,0,0,0,0
16:35:45,3E42C3AF,2,C3A3,2,0,0,0,0,0
16:35:45,3E42C3AF,1,C3A3,2,0,0,0,0,0
16:35:47,3E42C3EF,2,C3E3,2,1,0,0,0,0
16:35:47,3E42C3EF,1,C3E3,2,0,0,0,0,0
16:35:49,3E42C42F,2,C403,2,1,0,0,0,0
16:35:49,3E42C42F,1,C403,2,0,0,0,0,0
16:35:51,3E42C46F,2,C403,2,0,0,0,0,0
16:35:51,3E42C46F,1,C403,2,0,0,0,0,0
16:35:53,3E42C4AF,2,C403,2,0,0,0,0,0
16:35:53,3E42C4AF,1,C403,2,0,0,0,0,0
16:35:55,3E42C4EF,2,C403,2,0,0,0,0,0
16:35:55,3E42C4EF,1,C403,2,0,0,0,0,0
16:35:57,3E42C52F,2,C523,2,0,0,0,0,0
16:35:57,3E42C52F,1,C523,2,0,0,0,0,0
16:35:59,3E42C56F,2,C563,2,1,0,0,0,0
16:35:59,3E42C56F,1,C563,2,0,0,0,0,0
16:36:01,3E42C5AF,2,C5A3,2,1,0,0,0,0
16:36:01,3E42C5AF,1,C5A3,2,0,0,0,0,0
16:36:03,3E42C5EF,2,C5E3,2,1,0,0,0,0
16:36:03,3E42C5EF,1,C5E3,2,0,0,0,0,0
16:36:05,3E42C62F,2,C623,2,1,0,0,0,0
16:36:05,3E42C62F,1,C623,2,0,0,0,0,0
16:36:07,3E42C66F,2,C643,2,1,0,233,100262,26683
16:36:07,3E42C66F,1,C643,2,0,0,233,100262,26683
