14:42:04,3D96AE6F,2,AE69,2,1,0,0,0,0
14:42:04,3D96AE6F,1,AE69,2,1,0,0,0,0
14:42:06,3D96AEAF,2,AEA9,2,1,0,0,0,0
14:42:06,3D96AEAF,1,AEA9,2,1,0,0,0,0
14:42:08,3D96AEEF,2,AEE9,2,1,0,0,0,0
14:42:08,3D96AEEF,1,AEE9,2,1,0,0,0,0
14:42:10,3D96AF2F,2,AF29,2,1,0,0,0,0
14:42:10,3D96AF2F,1,AF29,2,1,0,0,0,0
14:42:12,3D96AF6F,2,AF69,2,1,0,0,0,0
14:42:12,3D96AF6F,1,AF69,2,1,0,0,0,0
14:42:14,3D96AFAF,2,AFA9,2,1,0,0,0,0
14:42:14,3D96AFAF,1,AFA9,2,1,0,0,0,0
14:42:16,3D96AFEF,2,AFE9,2,1,0,0,0,0
14:42:16,3D96AFEF,1,AFE9,2,1,0,0,0,0
14:42:18,3D96B02F,2,B029,2,1,0,0,0,0
14:42:18,3D96B02F,1,B029,2,1,0,0,0,0
14:42:20,3D96B06F,2,B069,2,1,0,0,0,0
14:42:20,3D96B06F,1,B069,2,1,0,0,0,0
14:42:22,3D96B0AF,2,B0A9,2,1,0,0,0,0
14:42:22,3D96B0AF,1,B0A9,2,1,0,0,0,0
14:42:24,3D96B0EF,2,B0E9,2,1,0,0,0,0
14:42:24,3D96B0EF,1,B0E9,2,1,0,0,0,0
14:42:26,3D96B12F,2,B129,2,1,0,0,0,0
14:42:26,3D96B12F,1,B129,2,1,0,0,0,0
14:42:28,3D96B16F,2,B169,2,1,0,0,0,0
14:42:28,3D96B16F,1,B169,2,1,0,0,0,0
14:42:30,3D96B1AF,2,B1A9,2,1,0,0,0,0
14:42:30,3D96B1AF,1,B1A9,2,1,0,0,0,0
14:42:32,3D96B1EF,2,B1E9,2,1,0,0,0,0
14:42:32,3D96B1EF,1,B1E9,2,1,0,0,0,0
14:42:34,3D96B22F,2,B229,2,1,0,0,0,0
14:42:34,3D96B22F,1,B229,2,1,0,0,0,0
14:42:36,3D96B26F,2,B269,2,1,0,0,0,0
14:42:36,3D96B26F,1,B269,2,1,0,0,0,0
14:42:38,3D96B2AF,2,B2A9,2,1,0,0,0,0
14:42:38,3D96B2AF,1,B2A9,2,1,0,0,0,0
14:42:40,3D96B2EF,2,B2E9,2,1,0,0,0,0
14:42:40,3D96B2EF,1,B2E9,2,1,0,0,0,0
14:42:42,3D96B32F,2,B329,2,1,0,0,0,0
14:42:42,3D96B32F,1,B329,2,1,0,0,0,0
14:42:44,3D96B36F,2,B369,2,1,0,0,0,0
14:42:44,3D96B36F,1,B369,2,1,0,0,0,0
14:42:46,3D96B3AF,2,B3A9,2,1,0,0,0,0
14:42:46,3D96B3AF,1,B3A9,2,1,0,0,0,0
14:42:48,3D96B3EF,2,B3E9,2,1,0,0,0,0
14:42:48,3D96B3EF,1,B3E9,2,1,0,0,0,0
14:42:50,3D96B42F,2,B429,2,1,0,0,0,0
14:42:50,3D96B42F,1,B429,2,1,0,0,0,0
14:42:52,3D96B46F,2,B469,2,1,0,0,0,0
14:42:52,3D96B46F,1,B469,2,1,0,0,0,0
14:42:54,3D96B4AF,2,B4A9,2,1,0,0,0,0
14:42:54,3D96B4AF,1,B4A9,2,1,0,0,0,0
14:42:56,3D96B4EF,2,B4E9,2,1,0,0,0,0
14:42:56,3D96B4EF,1,B4E9,2,1,0,0,0,0
14:42:58,3D96B52F,2,B529,2,1,0,0,0,0
14:42:58,3D96B52F,1,B529,2,1,0,0,0,0
14:43:00,3D96B56F,2,B569,2,1,0,0,0,0
14:43:00,3D96B56F,1,B569,2,1,0,0,0,0
14:43:02,3D96B5AF,2,B5A9,2,1,0,0,0,0
14:43:02,3D96B5AF,1,B5A9,2,1,0,0,0,0
14:43:04,3D96B5EF,2,B5E9,2,1,0,0,0,0
14:43:04,3D96B5EF,1,B5E9,2,1,0,0,0,0
14:43:06,3D96B62F,2,B629,2,1,0,0,0,0
14:43:06,3D96B62F,1,B629,2,1,0,0,0,0
14:43:08,3D96B66F,2,B669,2,1,0,0,0,0
14:43:08,3D96B66F,1,B669,2,1,0,0,0,0
14:43:10,3D96B6AF,2,B6A9,2,1,0,0,0,0
14:43:10,3D96B6AF,1,B6A9,2,1,0,0,0,0
14:43:12,3D96B6EF,2,B6E9,2,1,0,0,0,0
14:43:12,3D96B6EF,1,B6E9,2,1,0,0,0,0
14:43:14,3D96B72F,2,B729,2,1,0,0,0,0
14:43:14,3D96B72F,1,B729,2,1,0,0,0,0
14:43:16,3D96B76F,2,B769,2,1,0,0,0,0
14:43:16,3D96B76F,1,B769,2,1,0,0,0,0
14:43:18,3D96B7AF,2,B7A9,2,1,0,0,0,0
14:43:18,3D96B7AF,1,B7A9,2,1,0,0,0,0
14:43:20,3D96B7EF,2,B7E9,2,1,0,0,0,0
14:43:20,3D96B7EF,1,B7E9,2,1,0,0,0,0
14:43:22,3D96B82F,2,B829,2,1,0,0,0,0
14:43:22,3D96B82F,1,B829,2,1,0,0,0,0
14:43:24,3D96B86F,2,B869,2,1,0,0,0,0
14:43:24,3D96B86F,1,B869,2,1,0,0,0,0
14:43:26,3D96B8AF,2,B8A9,2,1,0,0,0,0
14:43:26,3D96B8AF,1,B8A9,2,1,0,0,0,0
14:43:28,3D96B8EF,2,B8E9,2,1,0,0,0,0
14:43:28,3D96B8EF,1,B8E9,2,1,0,0,0,0
14:43:30,3D96B92F,2,B929,2,1,0,0,0,0
14:43:30,3D96B92F,1,B929,2,1,0,0,0,0
14:43:32,3D96B96F,2,B969,2,1,0,0,0,0
14:43:32,3D96B96F,1,B969,2,1,0,0,0,0
14:43:34,3D96B9AF,2,B9A9,2,1,0,0,0,0
14:43:34,3D96B9AF,1,B9A9,2,1,0,0,0,0
14:43:36,3D96B9EF,2,B9E9,2,1,0,0,0,0
14:43:36,3D96B9EF,1,B9E9,2,1,0,0,0,0
14:43:38,3D96BA2F,2,BA29,2,1,0,0,0,0
14:43:38,3D96BA2F,1,BA29,2,1,0,0,0,0
14:43:40,3D96BA6F,2,BA69,2,1,0,0,0,0
14:43:40,3D96BA6F,1,BA69,2,1,0,0,0,0
14:43:42,3D96BAAF,2,BAA9,2,1,0,0,0,0
14:43:42,3D96BAAF,1,BAA9,2,1,0,0,0,0
14:43:44,3D96BAEF,2,BAE9,2,1,0,0,0,0
14:43:44,3D96BAEF,1,BAE9,2,1,0,0,0,0
14:43:46,3D96BB2F,2,BB29,2,1,0,0,0,0
14:43:46,3D96BB2F,1,BB29,2,1,0,0,0,0
14:43:48,3D96BB6F,2,BB69,2,1,0,0,0,0
14:43:48,3D96BB6F,1,BB69,2,1,0,0,0,0
14:43:50,3D96BBAF,2,BBA9,2,1,0,0,0,0
14:43:50,3D96BBAF,1,BBA9,2,1,0,0,0,0
14:43:52,3D96BBEF,2,BBE9,2,1,0,0,0,0
14:43:52,3D96BBEF,1,BBE9,2,1,0,0,0,0
14:43:54,3D96BC2F,2,BC29,2,1,0,0,0,0
14:43:54,3D96BC2F,1,BC29,2,1,0,0,0,0
14:43:56,3D96BC6F,2,BC69,2,1,0,0,0,0
14:43:56,3D96BC6F,1,BC69,2,1,0,0,0,0
14:43:58,3D96BCAF,2,BCA9,2,1,0,0,0,0
14:43:58,3D96BCAF,1,BCA9,2,1,0,0,0,0
14:44:00,3D96BCEF,2,BCE9,2,1,0,0,0,0
14:44:00,3D96BCEF,1,BCE9,2,1,0,0,0,0
14:44:02,3D96BD2F,2,BD29,2,1,0,0,0,0
14:44:02,3D96BD2F,1,BD29,2,1,0,0,0,0
14:44:04,3D96BD6F,2,BD69,2,1,0,0,0,0
14:44:04,3D96BD6F,1,BD69,2,1,0,0,0,0
14:44:06,3D96BDAF,2,BDA9,2,1,0,0,0,0
14:44:06,3D96BDAF,1,BDA9,2,1,0,0,0,0
14:44:08,3D96BDEF,2,BDE9,2,1,0,0,0,0
14:44:08,3D96BDEF,1,BDE9,2,1,0,0,0,0
14:44:10,3D96BE2F,2,BE29,2,1,0,0,0,0
14:44:10,3D96BE2F,1,BE29,2,1,0,0,0,0
14:44:12,3D96BE6F,2,BE69,2,1,0,0,0,0
14:44:12,3D96BE6F,1,BE69,2,1,0,0,0,0
14:44:14,3D96BEAF,2,BEA9,2,1,0,0,0,0
14:44:14,3D96BEAF,1,BEA9,2,1,0,0,0,0
14:44:16,3D96BEEF,2,BEE9,2,1,0,0,0,0
14:44:16,3D96BEEF,1,BEE9,2,1,0,0,0,0
14:44:18,3D96BF2F,2,BF29,2,1,0,0,0,0
14:44:18,3D96BF2F,1,BF29,2,1,0,0,0,0
14:44:20,3D96BF6F,2,BF69,2,1,0,0,0,0
14:44:20,3D96BF6F,1,BF69,2,1,0,0,0,0
14:44:22,3D96BFAF,2,BFA9,2,1,0,0,0,0
14:44:22,3D96BFAF,1,BFA9,2,1,0,0,0,0
14:44:24,3D96BFEF,2,BFE9,2,1,0,0,0,0
14:44:24,3D96BFEF,1,BFE9,2,1,0,0,0,0
14:44:26,3D96C02F,2,C029,2,1,0,0,0,0
14:44:26,3D96C02F,1,C029,2,1,0,0,0,0
14:44:28,3D96C06F,2,C069,2,1,0,0,0,0
14:44:28,3D96C06F,1,C069,2,1,0,0,0,0
14:44:30,3D96C0AF,2,C0A9,2,1,0,0,0,0
14:44:30,3D96C0AF,1,C0A9,2,1,0,0,0,0
14:44:32,3D96C0EF,2,C0E9,2,1,0,0,0,0
14:44:32,3D96C0EF,1,C0E9,2,1,0,0,0,0
14:44:34,3D96C12F,2,C129,2,1,0,0,0,0
14:44:34,3D96C12F,1,C129,2,1,0,0,0,0
14:44:36,3D96C16F,2,C169,2,1,0,0,0,0
14:44:36,3D96C16F,1,C169,2,1,0,0,0,0
14:44:38,3D96C1AF,2,C1A9,2,1,0,0,0,0
14:44:38,3D96C1AF,1,C1A9,2,1,0,0,0,0
14:44:40,3D96C1EF,2,C1E9,2,1,0,0,0,0
14:44:40,3D96C1EF,1,C1E9,2,1,0,0,0,0
14:44:42,3D96C22F,2,C229,2,1,0,0,0,0
14:44:42,3D96C22F,1,C229,2,1,0,0,0,0
14:44:44,3D96C26F,2,C269,2,1,0,0,0,0
14:44:44,3D96C26F,1,C269,2,1,0,0,0,0
14:44:46,3D96C2AF,2,C2A9,2,1,0,0,0,0
14:44:46,3D96C2AF,1,C2A9,2,1,0,0,0,0
14:44:48,3D96C2EF,2,C2E9,2,1,0,0,0,0
14:44:48,3D96C2EF,1,C2E9,2,1,0,0,0,0
14:44:50,3D96C32F,2,C329,2,1,0,0,0,0
14:44:50,3D96C32F,1,C329,2,1,0,0,0,0
14:44:52,3D96C36F,2,C369,2,1,0,0,0,0
14:44:52,3D96C36F,1,C369,2,1,0,0,0,0
14:44:54,3D96C3AF,2,C3A9,2,1,0,0,0,0
14:44:54,3D96C3AF,1,C3A9,2,1,0,0,0,0
14:44:56,3D96C3EF,2,C3E9,2,1,0,0,0,0
14:44:56,3D96C3EF,1,C3E9,2,1,0,0,0,0
14:44:58,3D96C42F,2,C429,2,1,0,0,0,0
14:44:58,3D96C42F,1,C429,2,1,0,0,0,0
14:45:00,3D96C46F,2,C469,2,1,0,0,0,0
14:45:00,3D96C46F,1,C469,2,1,0,0,0,0
14:45:02,3D96C4AF,2,C4A9,2,1,0,0,0,0
14:45:02,3D96C4AF,1,C4A9,2,1,0,0,0,0
14:45:04,3D96C4EF,2,C4E9,2,1,0,0,0,0
14:45:04,3D96C4EF,1,C4E9,2,1,0,0,0,0
14:45:06,3D96C52F,2,C529,2,1,0,0,0,0
14:45:06,3D96C52F,1,C529,2,1,0,0,0,0
14:45:08,3D96C56F,2,C569,2,1,0,0,0,0
14:45:08,3D96C56F,1,C569,2,1,0,0,0,0
14:45:10,3D96C5AF,2,C5A9,2,1,0,0,0,0
14:45:10,3D96C5AF,1,C5A9,2,1,0,0,0,0
14:45:12,3D96C5EF,2,C5E9,2,1,0,0,0,0
14:45:12,3D96C5EF,1,C5E9,2,1,0,0,0,0
14:45:14,3D96C62F,2,C629,2,1,0,0,0,0
14:45:14,3D96C62F,1,C629,2,1,0,0,0,0
14:45:16,3D96C66F,2,C669,2,1,0,0,0,0
14:45:16,3D96C66F,1,C669,2,1,0,0,0,0
14:45:18,3D96C6AF,2,C6A9,2,1,0,0,0,0
14:45:18,3D96C6AF,1,C6A9,2,1,0,0,0,0
14:45:20,3D96C6EF,2,C6E9,2,1,0,0,0,0
14:45:20,3D96C6EF,1,C6E9,2,1,0,0,0,0
14:45:22,3D96C72F,2,C729,2,1,0,0,0,0
14:45:22,3D96C72F,1,C729,2,1,0,0,0,0
14:45:24,3D96C76F,2,C769,2,1,0,0,0,0
14:45:24,3D96C76F,1,C769,2,1,0,0,0,0
14:45:26,3D96C7AF,2,C7A9,2,1,0,0,0,0
14:45:26,3D96C7AF,1,C7A9,2,1,0,0,0,0
14:45:28,3D96C7EF,2,C7E9,2,1,0,0,0,0
14:45:28,3D96C7EF,1,C7E9,2,1,0,0,0,0
14:45:30,3D96C82F,2,C829,2,1,0,0,0,0
14:45:30,3D96C82F,1,C829,2,1,0,0,0,0
14:45:32,3D96C86F,2,C869,2,1,0,0,0,0
14:45:32,3D96C86F,1,C869,2,1,0,0,0,0
14:45:34,3D96C8AF,2,C8A9,2,1,0,0,0,0
14:45:34,3D96C8AF,1,C8A9,2,1,0,0,0,0
14:45:36,3D96C8EF,2,C8E9,2,1,0,0,0,0
14:45:36,3D96C8EF,1,C8E9,2,1,0,0,0,0
14:45:38,3D96C92F,2,C929,2,1,0,0,0,0
14:45:38,3D96C92F,1,C929,2,1,0,0,0,0
14:45:40,3D96C96F,2,C969,2,1,0,0,0,0
14:45:40,3D96C96F,1,C969,2,1,0,0,0,0
14:45:42,3D96C9AF,2,C9A9,2,1,0,0,0,0
14:45:42,3D96C9AF,1,C9A9,2,1,0,0,0,0
14:45:44,3D96C9EF,2,C9E9,2,1,0,0,0,0
14:45:44,3D96C9EF,1,C9E9,2,1,0,0,0,0
14:45:46,3D96CA2F,2,CA29,2,1,0,0,0,0
14:45:46,3D96CA2F,1,CA29,2,1,0,0,0,0
14:45:48,3D96CA6F,2,CA69,2,1,0,0,0,0
14:45:48,3D96CA6F,1,CA69,2,1,0,0,0,0
14:45:50,3D96CAAF,2,CAA9,2,1,0,0,0,0
14:45:50,3D96CAAF,1,CAA9,2,1,0,0,0,0
14:45:52,3D96CAEF,2,CAE9,2,1,0,0,0,0
14:45:52,3D96CAEF,1,CAE9,2,1,0,0,0,0
14:45:54,3D96CB2F,2,CB29,2,1,0,0,0,0
14:45:54,3D96CB2F,1,CB29,2,1,0,0,0,0
14:45:56,3D96CB6F,2,CB69,2,1,0,0,0,0
14:45:56,3D96CB6F,1,CB69,2,1,0,0,0,0
14:45:58,3D96CBAF,2,CBA9,2,1,0,0,0,0
14:45:58,3D96CBAF,1,CBA9,2,1,0,0,0,0
14:46:00,3D96CBEF,2,CBE9,2,1,0,0,0,0
14:46:00,3D96CBEF,1,CBE9,2,1,0,0,0,0
14:46:02,3D96CC2F,2,CC29,2,1,0,0,0,0
14:46:02,3D96CC2F,1,CC29,2,1,0,0,0,0
14:46:04,3D96CC6F,2,CC69,2,1,0,0,0,0
14:46:04,3D96CC6F,1,CC69,2,1,0,0,0,0
14:46:06,3D96CCAF,2,CCA9,2,1,0,0,0,0
14:46:06,3D96CCAF,1,CCA9,2,1,0,0,0,0
14:46:08,3D96CCEF,2,CCE9,2,1,0,0,0,0
14:46:08,3D96CCEF,1,CCE9,2,1,0,0,0,0
14:46:10,3D96CD2F,2,CD29,2,1,0,0,0,0
14:46:10,3D96CD2F,1,CD29,2,1,0,0,0,0
14:46:12,3D96CD6F,2,CD69,2,1,0,0,0,0
14:46:12,3D96CD6F,1,CD69,2,1,0,0,0,0
14:46:14,3D96CDAF,2,CDA9,2,1,0,0,0,0
14:46:14,3D96CDAF,1,CDA9,2,1,0,0,0,0
14:46:16,3D96CDEF,2,CDE9,2,1,0,0,0,0
14:46:16,3D96CDEF,1,CDE9,2,1,0,0,0,0
14:46:18,3D96CE2F,2,CE29,2,1,0,0,0,0
14:46:18,3D96CE2F,1,CE29,2,1,0,0,0,0
14:46:20,3D96CE6F,2,CE69,2,1,0,0,0,0
14:46:20,3D96CE6F,1,CE69,2,1,0,0,0,0
14:46:22,3D96CEAF,2,CEA9,2,1,0,0,0,0
14:46:22,3D96CEAF,1,CEA9,2,1,0,0,0,0
14:46:24,3D96CEEF,2,CEE9,2,1,0,0,0,0
14:46:24,3D96CEEF,1,CEE9,2,1,0,0,0,0
14:46:26,3D96CF2F,2,CF29,2,1,0,0,0,0
14:46:26,3D96CF2F,1,CF29,2,1,0,0,0,0
14:46:28,3D96CF6F,2,CF69,2,1,0,0,0,0
14:46:28,3D96CF6F,1,CF69,2,1,0,0,0,0
14:46:30,3D96CFAF,2,CFA9,2,1,0,0,0,0
14:46:30,3D96CFAF,1,CFA9,2,1,0,0,0,0
14:46:32,3D96CFEF,2,CFE9,2,1,0,0,0,0
14:46:32,3D96CFEF,1,CFE9,2,1,0,0,0,0
14:46:34,3D96D02F,2,D029,2,1,0,0,0,0
14:46:34,3D96D02F,1,D029,2,1,0,0,0,0
14:46:36,3D96D06F,2,D069,2,1,0,0,0,0
14:46:36,3D96D06F,1,D069,2,1,0,0,0,0
14:46:38,3D96D0AF,2,D0A9,2,1,0,0,0,0
14:46:38,3D96D0AF,1,D0A9,2,1,0,0,0,0
14:46:40,3D96D0EF,2,D0E9,2,1,0,0,0,0
14:46:40,3D96D0EF,1,D0E9,2,1,0,0,0,0
14:46:42,3D96D12F,2,D129,2,1,0,0,0,0
14:46:42,3D96D12F,1,D129,2,1,0,0,0,0
14:46:44,3D96D16F,2,D169,2,1,0,0,0,0
14:46:44,3D96D16F,1,D169,2,1,0,0,0,0
14:46:46,3D96D1AF,2,D1A9,2,1,0,0,0,0
14:46:46,3D96D1AF,1,D1A9,2,1,0,0,0,0
14:46:48,3D96D1EF,2,D1E9,2,1,0,0,0,0
14:46:48,3D96D1EF,1,D1E9,2,1,0,0,0,0
14:46:50,3D96D22F,2,D229,2,1,0,0,0,0
14:46:50,3D96D22F,1,D229,2,1,0,0,0,0
14:46:52,3D96D26F,2,D269,2,1,0,0,0,0
14:46:52,3D96D26F,1,D269,2,1,0,0,0,0
14:46:54,3D96D2AF,2,D2A9,2,1,0,0,0,0
14:46:54,3D96D2AF,1,D2A9,2,1,0,0,0,0
14:46:56,3D96D2EF,2,D2E9,2,1,0,0,0,0
14:46:56,3D96D2EF,1,D2E9,2,1,0,0,0,0
14:46:58,3D96D32F,2,D329,2,1,0,0,0,0
14:46:58,3D96D32F,1,D329,2,1,0,0,0,0
14:47:00,3D96D36F,2,D369,2,1,0,0,0,0
14:47:00,3D96D36F,1,D369,2,1,0,0,0,0
14:47:02,3D96D3AF,2,D3A9,2,1,0,0,0,0
14:47:02,3D96D3AF,1,D3A9,2,1,0,0,0,0
14:47:04,3D96D3EF,2,D3E9,2,1,0,0,0,0
14:47:04,3D96D3EF,1,D3E9,2,1,0,0,0,0
14:47:06,3D96D42F,2,D429,2,1,0,0,0,0
14:47:06,3D96D42F,1,D429,2,1,0,0,0,0
14:47:08,3D96D46F,2,D469,2,1,0,0,0,0
14:47:08,3D96D46F,1,D469,2,1,0,0,0,0
14:47:10,3D96D4AF,2,D4A9,2,1,0,0,0,0
14:47:10,3D96D4AF,1,D4A9,2,1,0,0,0,0
14:47:12,3D96D4EF,2,D4E9,2,1,0,0,0,0
14:47:12,3D96D4EF,1,D4E9,2,1,0,0,0,0
14:47:14,3D96D52F,2,D529,2,1,0,0,0,0
14:47:14,3D96D52F,1,D529,2,1,0,0,0,0
14:47:16,3D96D56F,2,D569,2,1,0,0,0,0
14:47:16,3D96D56F,1,D569,2,1,0,0,0,0
14:47:18,3D96D5AF,2,D5A9,2,1,0,0,0,0
14:47:18,3D96D5AF,1,D5A9,2,1,0,0,0,0
14:47:20,3D96D5EF,2,D5E9,2,1,0,0,0,0
14:47:20,3D96D5EF,1,D5E9,2,1,0,0,0,0
14:47:22,3D96D62F,2,D629,2,1,0,0,0,0
14:47:22,3D96D62F,1,D629,2,1,0,0,0,0
14:47:24,3D96D66F,2,D669,2,1,0,0,0,0
14:47:24,3D96D66F,1,D669,2,1,0,0,0,0
14:47:26,3D96D6AF,2,D6A9,2,1,0,0,0,0
14:47:26,3D96D6AF,1,D6A9,2,1,0,0,0,0
14:47:28,3D96D6EF,2,D6E9,2,1,0,0,0,0
14:47:28,3D96D6EF,1,D6E9,2,1,0,0,0,0
14:47:30,3D96D72F,2,D729,2,1,0,0,0,0
14:47:30,3D96D72F,1,D729,2,1,0,0,0,0
14:47:32,3D96D76F,2,D769,2,1,0,0,0,0
14:47:32,3D96D76F,1,D769,2,1,0,0,0,0
14:47:34,3D96D7AF,2,D7A9,2,1,0,0,0,0
14:47:34,3D96D7AF,1,D7A9,2,1,0,0,0,0
14:47:36,3D96D7EF,2,D7E9,2,1,0,0,0,0
14:47:36,3D96D7EF,1,D7E9,2,1,0,0,0,0
14:47:38,3D96D82F,2,D829,2,1,0,0,0,0
14:47:38,3D96D82F,1,D829,2,1,0,0,0,0
14:47:40,3D96D86F,2,D869,2,1,0,0,0,0
14:47:40,3D96D86F,1,D869,2,1,0,0,0,0
14:47:42,3D96D8AF,2,D8A9,2,1,0,0,0,0
14:47:42,3D96D8AF,1,D8A9,2,1,0,0,0,0
14:47:44,3D96D8EF,2,D8E9,2,1,0,0,0,0
14:47:44,3D96D8EF,1,D8E9,2,1,0,0,0,0
14:47:46,3D96D92F,2,D929,2,1,0,0,0,0
14:47:46,3D96D92F,1,D929,2,1,0,0,0,0
14:47:48,3D96D96F,2,D969,2,1,0,0,0,0
14:47:48,3D96D96F,1,D969,2,1,0,0,0,0
14:47:50,3D96D9AF,2,D9A9,2,1,0,0,0,0
14:47:50,3D96D9AF,1,D9A9,2,1,0,0,0,0
14:47:52,3D96D9EF,2,D9E9,2,1,0,0,0,0
14:47:52,3D96D9EF,1,D9E9,2,1,0,0,0,0
14:47:54,3D96DA2F,2,DA29,2,1,0,0,0,0
14:47:54,3D96DA2F,1,DA29,2,1,0,0,0,0
14:47:56,3D96DA6F,2,DA69,2,1,0,0,0,0
14:47:56,3D96DA6F,1,DA69,2,1,0,0,0,0
14:47:58,3D96DAAF,2,DAA9,2,1,0,0,0,0
14:47:58,3D96DAAF,1,DAA9,2,1,0,0,0,0
14:48:00,3D96DAEF,2,DAE9,2,1,0,0,0,0
14:48:00,3D96DAEF,1,DAE9,2,1,0,0,0,0
14:48:02,3D96DB2F,2,DB29,2,1,0,0,0,0
14:48:02,3D96DB2F,1,DB29,2,1,0,0,0,0
14:48:04,3D96DB6F,2,DB69,2,1,0,0,0,0
14:48:04,3D96DB6F,1,DB69,2,1,0,0,0,0
14:48:06,3D96DBAF,2,DBA9,2,1,0,0,0,0
14:48:06,3D96DBAF,1,DBA9,2,1,0,0,0,0
14:48:08,3D96DBEF,2,DBE9,2,1,0,0,0,0
14:48:08,3D96DBEF,1,DBE9,2,1,0,0,0,0
14:48:10,3D96DC2F,2,DC29,2,1,0,0,0,0
14:48:10,3D96DC2F,1,DC29,2,1,0,0,0,0
14:48:12,3D96DC6F,2,DC69,2,1,0,0,0,0
14:48:12,3D96DC6F,1,DC69,2,1,0,0,0,0
14:48:14,3D96DCAF,2,DCA9,2,1,0,0,0,0
14:48:14,3D96DCAF,1,DCA9,2,1,0,0,0,0
14:48:16,3D96DCEF,2,DCE9,2,1,0,0,0,0
14:48:16,3D96DCEF,1,DCE9,2,1,0,0,0,0
14:48:18,3D96DD2F,2,DD29,2,1,0,0,0,0
14:48:18,3D96DD2F,1,DD29,2,1,0,0,0,0
14:48:20,3D96DD6F,2,DD69,2,1,0,0,0,0
14:48:20,3D96DD6F,1,DD69,2,1,0,0,0,0
14:48:22,3D96DDAF,2,DDA9,2,1,0,0,0,0
14:48:22,3D96DDAF,1,DDA9,2,1,0,0,0,0
14:48:24,3D96DDEF,2,DDE9,2,1,0,0,0,0
14:48:24,3D96DDEF,1,DDE9,2,1,0,0,0,0
14:48:26,3D96DE2F,2,DE29,2,1,0,0,0,0
14:48:26,3D96DE2F,1,DE29,2,1,0,0,0,0
14:48:28,3D96DE6F,2,DE69,2,1,0,0,0,0
14:48:28,3D96DE6F,1,DE69,2,1,0,0,0,0
14:48:30,3D96DEAF,2,DEA9,2,1,0,0,0,0
14:48:30,3D96DEAF,1,DEA9,2,1,0,0,0,0
14:48:32,3D96DEEF,2,DEE9,2,1,0,0,0,0
14:48:32,3D96DEEF,1,DEE9,2,1,0,0,0,0
14:48:34,3D96DF2F,2,DF29,2,1,0,0,0,0
14:48:34,3D96DF2F,1,DF29,2,1,0,0,0,0
14:48:36,3D96DF6F,2,DF69,2,1,0,0,0,0
14:48:36,3D96DF6F,1,DF69,2,1,0,0,0,0
14:48:38,3D96DFAF,2,DFA9,2,1,0,0,0,0
14:48:38,3D96DFAF,1,DFA9,2,1,0,0,0,0
14:48:40,3D96DFEF,2,DFE9,2,1,0,0,0,0
14:48:40,3D96DFEF,1,DFE9,2,1,0,0,0,0
14:48:42,3D96E02F,2,E029,2,1,0,0,0,0
14:48:42,3D96E02F,1,E029,2,1,0,0,0,0
14:48:44,3D96E06F,2,E069,2,1,0,0,0,0
14:48:44,3D96E06F,1,E069,2,1,0,0,0,0
14:48:46,3D96E0AF,2,E0A9,2,1,0,0,0,0
14:48:46,3D96E0AF,1,E0A9,2,1,0,0,0,0
14:48:48,3D96E0EF,2,E0E9,2,1,0,0,0,0
14:48:48,3D96E0EF,1,E0E9,2,1,0,0,0,0
14:48:50,3D96E12F,2,E129,2,1,0,0,0,0
14:48:50,3D96E12F,1,E129,2,1,0,0,0,0
14:48:52,3D96E16F,2,E169,2,1,0,0,0,0
14:48:52,3D96E16F,1,E169,2,1,0,0,0,0
14:48:54,3D96E1AF,2,E1A9,2,1,0,0,0,0
14:48:54,3D96E1AF,1,E1A9,2,1,0,0,0,0
14:48:56,3D96E1EF,2,E1E9,2,1,0,0,0,0
14:48:56,3D96E1EF,1,E1E9,2,1,0,0,0,0
14:48:58,3D96E22F,2,E229,2,1,0,0,0,0
14:48:58,3D96E22F,1,E229,2,1,0,0,0,0
14:49:00,3D96E26F,2,E269,2,1,0,0,0,0
14:49:00,3D96E26F,1,E269,2,1,0,0,0,0
14:49:02,3D96E2AF,2,E2A9,2,1,0,0,0,0
14:49:02,3D96E2AF,1,E2A9,2,1,0,0,0,0
14:49:04,3D96E2EF,2,E2E9,2,1,0,0,0,0
14:49:04,3D96E2EF,1,E2E9,2,1,0,0,0,0
14:49:06,3D96E32F,2,E329,2,1,0,0,0,0
14:49:06,3D96E32F,1,E329,2,1,0,0,0,0
14:49:08,3D96E36F,2,E369,2,1,0,0,0,0
14:49:08,3D96E36F,1,E369,2,1,0,0,0,0
14:49:10,3D96E3AF,2,E3A9,2,1,0,0,0,0
14:49:10,3D96E3AF,1,E3A9,2,1,0,0,0,0
14:49:12,3D96E3EF,2,E3E9,2,1,0,0,0,0
14:49:12,3D96E3EF,1,E3E9,2,1,0,0,0,0
14:49:14,3D96E42F,2,E429,2,1,0,0,0,0
14:49:14,3D96E42F,1,E429,2,1,0,0,0,0
14:49:16,3D96E46F,2,E469,2,1,0,0,0,0
14:49:16,3D96E46F,1,E469,2,1,0,0,0,0
14:49:18,3D96E4AF,2,E4A9,2,1,0,0,0,0
14:49:18,3D96E4AF,1,E4A9,2,1,0,0,0,0
14:49:20,3D96E4EF,2,E4E9,2,1,0,0,0,0
14:49:20,3D96E4EF,1,E4E9,2,1,0,0,0,0
14:49:22,3D96E52F,2,E529,2,1,0,0,0,0
