idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,559389350,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.886442,3.3223409999999998,3.312573,11.919402,-12.28433858,3.300363,2.203905,0.024419999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.020060029,0.030525024999999997,5.019914248,3.3920586248,0.4966920656,1.527904648,10.1215371343874,12.937889845413201,13.2687045503371,12.2191236470887,0.028083,13.323793361739,9.81763860000001,25.9863040000018,0.025640999999999997,0.014652,-163.08038123010098,-162.88936424390303,-149.172239733088,-137.55874496030202,-138.10179585767,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,139,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1120600,2693248,222,0,0,1,195,68,126,257,0,0,1,544,3,4518,10,0,9,8,0,0,0,0,4,0,0,1,280,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389351,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.96305724,4.825392,4.888884,3.3223409999999998,3.312573,11.919402,-12.28805661,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.013431,0.014652,0.013431,0.014652,12.02322995,0.030525024999999997,5.018770997,3.3912623504,0.4966920656,1.5290478992,10.149831216285898,12.882703343315399,13.2687045503371,12.2468276810666,0.028083,13.323793361739,9.747782400000009,27.333145999999,0.025640999999999997,0.014652,-163.165488781448,-162.88936424390303,-149.114969219948,-137.46821676190999,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,140,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1128376,2701024,222,0,0,1,146,68,131,203,0,0,1,544,3,4519,10,0,9,9,0,0,0,0,4,0,0,1,308,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389352,21,0,2,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9584993840000005,4.825392,4.891325999999999,3.3223409999999998,3.312573,11.919402,-12.28805661,3.300363,2.2075679999999998,0.024419999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.013720187,0.030525024999999997,5.017627746,3.3912623504,0.4966920656,1.527904648,10.1215371343874,12.855104271529799,13.2136029738746,12.2745265123144,0.028083,13.351333100458099,9.6778714,25.9863040000018,0.025640999999999997,0.014652,-163.108750931211,-162.88936424390303,-149.172239733088,-137.46821676190999,-138.07163167734103,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,141,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1136296,2708944,222,0,0,1,244,61,126,313,0,0,1,544,3,4520,10,0,9,10,0,0,0,0,4,0,0,1,340,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389353,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.891325999999999,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.300363,2.206347,0.023198999999999997,0.013431,0.014652,0.014652,0.013431,0.013431,12.016890108,0.030525024999999997,5.017627746,3.390466076,0.49726369119999997,1.5290478992,10.0932321389923,12.882703343315399,13.323793361739,12.2468276810666,0.026862,13.351333100458099,9.81763860000001,27.333145999999,0.025640999999999997,0.014652,-163.165488781448,-162.88936424390303,-149.172239733088,-137.55874496030202,-137.981135388326,3.315015,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,142,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1144179,2716827,222,0,0,1,195,63,126,262,0,0,1,544,3,4521,10,0,9,11,0,0,0,0,4,0,0,1,372,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389354,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.3015839999999996,2.206347,0.024419999999999997,0.014652,0.013431,0.014652,0.014652,0.014652,12.02322995,0.030525024999999997,5.019914248,3.3912623504,0.4966920656,1.527904648,10.0932321389923,12.882703343315399,13.2687045503371,12.2745265123144,0.026862,13.3788697911706,9.81763860000001,27.333145999999,0.025640999999999997,0.014652,-163.052011011528,-162.88936424390303,-149.086333111884,-137.619093960256,-138.041466872413,3.319899,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,143,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1152099,2724747,222,0,0,1,195,65,129,257,0,0,1,544,3,4522,10,0,9,12,0,0,0,0,4,0,0,1,404,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389355,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.013431,0.014652,0.013431,0.013431,0.013431,12.016890108,0.030525024999999997,5.016484494999999,3.390466076,0.4966920656,1.5290478992,10.1781144749488,12.910298517065199,13.2687045503371,12.1914143494715,0.028083,13.351333100458099,9.88744,25.9863040000018,0.025640999999999997,0.014652,-163.052011011528,-162.88936424390303,-149.172239733088,-137.498393454645,-138.011301442777,3.315015,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,144,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1160019,2732667,222,0,0,1,195,65,129,257,0,0,1,544,3,4523,10,0,9,13,0,0,0,0,4,0,0,1,432,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389356,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.891325999999999,3.323562,3.3137939999999997,11.919402,-12.28433858,3.3015839999999996,2.206347,0.024419999999999997,0.014652,0.013431,0.014652,0.014652,0.013431,12.016890108,0.030525024999999997,5.018770997,3.3912623504,0.49726369119999997,1.5296195248,10.149831216285898,12.882703343315399,13.2411553818826,12.2745265123144,0.026862,13.351333100458099,9.81763860000001,24.633850000000198,0.025640999999999997,0.014652,-163.108750931211,-162.860453618237,-149.114969219948,-137.588919773438,-137.95096870895202,3.316236,0.029304,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,145,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1167954,2740602,222,0,0,1,195,63,126,262,0,0,1,544,3,4524,10,0,9,14,0,0,0,0,4,0,0,1,464,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389357,21,0,2,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9607783119999995,4.827834,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28433858,3.300363,2.2075679999999998,0.024419999999999997,0.013431,0.013431,0.014652,0.013431,0.013431,12.010550266,0.030525024999999997,5.018770997,3.390466076,0.4966920656,1.5290478992,10.149831216285898,12.910298517065199,13.2962505276069,12.3022202013866,0.028083,13.351333100458099,9.88744,27.333145999999,0.025640999999999997,0.014652,-163.108750931211,-162.860453618237,-149.14360476031501,-137.588919773438,-138.07163167734103,3.316236,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,146,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1175875,2748523,222,0,0,1,219,65,126,284,0,0,1,544,3,4525,10,0,9,15,0,0,0,0,4,0,0,1,496,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389358,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.3223409999999998,3.312573,11.915739,-12.28062056,3.3015839999999996,2.206347,0.024419999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.016890108,0.030525024999999997,5.017627746,3.390466076,0.4966920656,1.5290478992,10.1215371343874,12.937889845413201,13.2687045503371,12.3022202013866,0.026862,13.351333100458099,9.81763860000001,27.333145999999,0.025640999999999997,0.014652,-163.165488781448,-162.860453618237,-149.172239733088,-137.588919773438,-138.011301442777,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,147,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1052723,2101083,222,0,0,1,195,65,129,257,0,0,1,544,3,4526,10,0,9,0,0,0,0,0,4,0,0,1,16,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389359,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.3137939999999997,11.919402,-12.28805661,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.013720187,0.030525024999999997,5.017627746,3.3920586248,0.4966920656,1.5290478992,10.0932321389923,12.937889845413201,13.323793361739,12.2468276810666,0.026862,13.323793361739,9.747782400000009,25.9863040000018,0.025640999999999997,0.014652,-163.052011011528,-162.860453618237,-149.14360476031501,-137.55874496030202,-138.07163167734103,3.316236,0.029304,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,148,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1060658,2109018,222,0,0,1,219,63,126,286,0,0,1,544,3,4527,10,0,9,1,0,0,0,0,4,0,0,1,44,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389360,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9584993840000005,4.827834,4.886442,3.323562,3.315015,11.919402,-12.28433858,3.300363,2.2075679999999998,0.024419999999999997,0.014652,0.013431,0.013431,0.014652,0.013431,12.020060029,0.030525024999999997,5.017627746,3.390466076,0.4966920656,1.5290478992,10.1781144749488,12.937889845413201,13.2687045503371,12.2468276810666,0.028083,13.351333100458099,9.81763860000001,28.674376000000798,0.025640999999999997,0.014652,-163.137120114959,-162.88936424390303,-149.14360476031501,-137.588919773438,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,149,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1068579,2116939,222,0,0,1,195,65,124,262,0,0,1,544,3,4528,10,0,9,2,0,0,0,0,4,0,0,1,76,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389361,21,0,2,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9584993840000005,4.830276,4.886442,3.3223409999999998,3.316236,11.919402,-12.28433858,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.013431,0.013431,0.014652,0.013431,12.026399870999999,0.030525024999999997,5.016484494999999,3.3928548992,0.4966920656,1.5290478992,10.1215371343874,12.910298517065199,13.323793361739,12.3022202013866,0.026862,13.3788697911706,9.81763860000001,24.633850000000198,0.025640999999999997,0.014652,-163.165488781448,-162.88936424390303,-149.086333111884,-137.588919773438,-137.981135388326,3.315015,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,150,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1076353,2124713,222,0,0,1,244,65,122,313,0,0,1,544,3,4529,10,0,9,3,0,0,0,0,4,0,0,1,108,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389362,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.891325999999999,3.3211199999999996,3.315015,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.020060029,0.030525024999999997,5.018770997,3.390466076,0.49612044,1.5284762736,10.149831216285898,12.937889845413201,13.351333100458099,12.2468276810666,0.028083,13.351333100458099,9.9571866,25.9863040000018,0.025640999999999997,0.014652,-163.137120114959,-162.860453618237,-149.14360476031501,-137.55874496030202,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,151,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1084288,2132648,222,0,0,1,219,61,126,288,0,0,1,544,3,4530,10,0,9,4,0,0,0,0,4,0,0,1,136,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389363,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.315015,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.014652,0.013431,0.013431,0.014652,0.014652,12.016890108,0.030525024999999997,5.017627746,3.3912623504,0.4966920656,1.5290478992,10.1215371343874,12.882703343315399,13.2687045503371,12.2191236470887,0.028083,13.323793361739,9.81763860000001,25.9863040000018,0.025640999999999997,0.014652,-163.137120114959,-162.88936424390303,-149.14360476031501,-137.55874496030202,-138.011301442777,3.315015,0.029304,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,152,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1092157,2140517,222,0,0,1,219,63,126,286,0,0,1,544,3,4531,10,0,9,5,0,0,0,0,4,0,0,1,168,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389364,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.886442,3.323562,3.315015,11.919402,-12.28805661,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.016890108,0.030525024999999997,5.019914248,3.390466076,0.4966920656,1.527904648,10.0932321389923,12.910298517065199,13.2962505276069,12.2468276810666,0.026862,13.2962505276069,9.747782400000009,24.633850000000198,0.025640999999999997,0.014652,-163.052011011528,-162.88936424390303,-149.172239733088,-137.55874496030202,-138.041466872413,3.315015,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,153,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1100076,2148436,222,0,0,1,195,68,129,254,0,0,1,544,3,4532,10,0,9,6,0,0,0,0,4,0,0,1,200,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389365,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.884,3.3223409999999998,3.315015,11.919402,-12.28433858,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.013431,0.013431,0.014652,12.016890108,0.030525024999999997,5.017627746,3.3896698015999998,0.4966920656,1.5290478992,10.1215371343874,12.910298517065199,13.2687045503371,12.2468276810666,0.028083,13.351333100458099,9.9571866,28.674376000000798,0.025640999999999997,0.014652,-163.165488781448,-162.9182743397,-149.14360476031501,-137.55874496030202,-138.041466872413,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,154,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1108011,2156371,222,0,0,1,195,70,126,255,0,0,1,544,3,4533,10,0,9,7,0,0,0,0,4,0,0,1,232,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389366,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.96305724,4.825392,4.888884,3.3223409999999998,3.315015,11.919402,-12.28433858,3.300363,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.02322995,0.030525024999999997,5.017627746,3.390466076,0.4966920656,1.5290478992,10.149831216285898,12.882703343315399,13.2962505276069,12.2745265123144,0.028083,13.351333100458099,9.81763860000001,25.9863040000018,0.025640999999999997,0.014652,-163.137120114959,-162.947183905731,-149.172239733088,-137.498393454645,-138.011301442777,3.316236,0.029304,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,155,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1115932,2164292,222,0,0,1,170,68,131,227,0,0,1,544,3,4534,10,0,9,8,0,0,0,0,4,0,0,1,260,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389367,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.886442,3.323562,3.315015,11.919402,-12.28433858,3.300363,2.2075679999999998,0.024419999999999997,0.013431,0.014652,0.014652,0.014652,0.013431,12.020060029,0.030525024999999997,5.018770997,3.3928548992,0.4966920656,1.5296195248,10.1781144749488,12.9654773806586,13.2962505276069,12.2745265123144,0.026862,13.2962505276069,9.81763860000001,25.9863040000018,0.025640999999999997,0.014652,-163.137120114959,-162.9182743397,-149.14360476031501,-137.619093960256,-138.041466872413,3.316236,0.029304,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,156,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1123852,2172212,222,0,0,1,219,65,126,284,0,0,1,544,3,4535,10,0,9,9,0,0,0,0,4,0,0,1,292,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389368,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.888884,3.3223409999999998,3.315015,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.013431,0.014652,0.013431,0.013431,0.014652,12.016890108,0.030525024999999997,5.017627746,3.3912623504,0.49726369119999997,1.5290478992,10.149831216285898,12.9654773806586,13.2962505276069,12.2745265123144,0.028083,13.433934216603399,9.88744,25.9863040000018,0.025640999999999997,0.014652,-163.137120114959,-162.860453618237,-149.172239733088,-137.55874496030202,-138.041466872413,3.318678,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,157,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1131787,2180147,222,0,0,1,219,63,124,288,0,0,1,544,3,4536,10,0,9,10,0,0,0,0,4,0,0,1,324,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389369,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.82295,4.891325999999999,3.3223409999999998,3.3137939999999997,11.919402,-12.28062055,3.3015839999999996,2.206347,0.024419999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.016890108,0.030525024999999997,5.017627746,3.3920586248,0.4966920656,1.5290478992,10.1781144749488,12.910298517065199,13.2962505276069,12.2745265123144,0.026862,13.323793361739,9.747782400000009,27.333145999999,0.025640999999999997,0.014652,-163.137120114959,-162.88936424390303,-149.05769643602102,-137.55874496030202,-138.011301442777,3.316236,0.028083,0.015872999999999998,0.0012209999999999999,0,0.002442002,0,0,6.938893999999999e-18,0,0,158,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1139708,2188068,222,0,0,1,195,63,131,257,0,0,1,544,3,4537,10,0,9,11,0,0,0,0,4,0,0,1,352,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389370,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.891325999999999,3.3223409999999998,3.315015,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.014652,0.014652,0.014652,0.013431,0.013431,12.016890108,0.030525024999999997,5.018770997,3.3912623504,0.49726369119999997,1.5290478992,10.206387000208899,12.910298517065199,13.351333100458099,12.2745265123144,0.028083,13.351333100458099,9.9571866,30.0099940000018,0.025640999999999997,0.014652,-163.137120114959,-162.83154246259602,-149.114969219948,-137.55874496030202,-137.981135388326,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,159,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1147628,2195988,222,0,0,1,195,63,129,259,0,0,1,544,3,4538,10,0,9,12,0,0,0,0,4,0,0,1,384,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389371,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.827834,4.886442,3.323562,3.3137939999999997,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.014652,0.013431,0.013431,0.014652,0.013431,12.020060029,0.030525024999999997,5.017627746,3.3912623504,0.49726369119999997,1.5290478992,10.149831216285898,12.910298517065199,13.2962505276069,12.2468276810666,0.028083,13.351333100458099,9.81763860000001,25.9863040000018,0.025640999999999997,0.014652,-163.165488781448,-162.88936424390303,-149.14360476031501,-137.588919773438,-138.011301442777,3.318678,0.028083,0.015872999999999998,0.0012209999999999999,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,160,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1155418,2203778,222,0,0,1,170,68,126,232,0,0,1,544,3,4539,10,0,9,13,0,0,0,0,4,0,0,1,416,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389372,21,0,2,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.886442,3.3223409999999998,3.3137939999999997,11.915739,-12.28062056,3.3015839999999996,2.206347,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.013431,12.020060029,0.030525024999999997,5.015341244,3.3912623504,0.4966920656,1.5290478992,10.1781144749488,12.855104271529799,13.3788697911706,12.3022202013866,0.028083,13.323793361739,9.747782400000009,27.333145999999,0.024419999999999997,0.014652,-163.108750931211,-162.9182743397,-149.14360476031501,-137.52856952074,-138.041466872413,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,161,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1163339,2211699,222,0,0,1,170,68,129,229,0,0,1,544,3,4540,10,0,9,14,0,0,0,0,4,0,0,1,448,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389373,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.888884,3.323562,3.3137939999999997,11.915739,-12.28062056,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.016890108,0.030525024999999997,5.015341244,3.3912623504,0.4966920656,1.527904648,10.0932321389923,12.882703343315399,13.2962505276069,12.3022202013866,0.026862,13.4064034809631,9.9571866,24.633850000000198,0.025640999999999997,0.014652,-163.165488781448,-162.88936424390303,-149.172239733088,-137.46821676190999,-137.981135388326,3.316236,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,162,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1171207,2219567,222,0,0,1,195,65,126,260,0,0,1,544,3,4541,10,0,9,15,0,0,0,0,4,0,0,1,476,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389374,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.3223409999999998,3.315015,11.919402,-12.28433858,3.3015839999999996,2.206347,0.024419999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.016890108,0.030525024999999997,5.017627746,3.390466076,0.49726369119999997,1.5290478992,10.149831216285898,12.882703343315399,13.323793361739,12.3299088084829,0.028083,13.3788697911706,9.9571866,28.674376000000798,0.025640999999999997,0.014652,-163.137120114959,-162.9182743397,-149.14360476031501,-137.588919773438,-138.011301442777,3.3174569999999997,0.029304,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,163,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1179119,2227479,222,0,0,1,219,63,126,286,0,0,1,544,3,4542,10,0,9,0,0,0,0,0,4,0,0,1,508,0,0,1,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559389375,21,0,2,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.888884,3.323562,3.3137939999999997,11.919402,-12.28433858,3.300363,2.206347,0.024419999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.020060029,0.030525024999999997,5.017627746,3.390466076,0.4966920656,1.5284762736,10.0932321389923,12.855104271529799,13.351333100458099,12.3022202013866,0.028083,13.4064034809631,9.88744,28.674376000000798,0.025640999999999997,0.014652,-163.137120114959,-162.9182743397,-149.14360476031501,-137.588919773438,-138.07163167734103,3.3174569999999997,0.028083,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,164,0,0,0,0,1,0,0,1568,3,0,0,1090519040,1073741826,47,7632,7120,2,0,1055969,2235400,222,0,0,1,195,65,126,260,0,0,1,544,3,4543,10,0,9,1,0,0,0,0,4,0,0,1,28,0,0,1,0,0,1,1,1,1,0,0,0,0,0
