# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000266","Aline","2385","X:1428.0 / Y:1069.8","21:50","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2385","X:1499.7 / Y:601.3","21:50","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2385","X:1196.5 / Y:595.9","21:50","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2385","X:1015.4 / Y:805.6","21:50","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2385","X:1137.9 / Y:945.6","21:50","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2386","X:1413.1 / Y:457.5","21:49","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2386","X:1964.9 / Y:991.9","21:49","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2386","X:1986.2 / Y:792.5","21:49","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2386","X:1993.9 / Y:739.2","21:49","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2386","X:1054.9 / Y:1213.1","21:49","+10","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2387","X:796.2 / Y:743.5","21:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2387","X:208.8 / Y:151.6","21:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2387","X:500.7 / Y:1163.2","21:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2387","X:733.4 / Y:620.0","21:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2387","X:623.2 / Y:476.3","21:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2388","X:1758.7 / Y:1017.8","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2388","X:828.0 / Y:931.8","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2388","X:226.8 / Y:277.0","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2389","X:467.8 / Y:260.8","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2389","X:238.7 / Y:323.1","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2389","X:400.5 / Y:129.9","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2389","X:620.3 / Y:153.9","21:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2390","X:1051.7 / Y:1280.4","21:40","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2390","X:1345.0 / Y:1325.3","21:40","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2390","X:2106.2 / Y:1299.5","21:40","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2390","X:2096.8 / Y:753.0","21:40","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2390","X:1941.5 / Y:1066.6","21:40","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2391","X:1248.9 / Y:283.9","21:38","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2391","X:1189.9 / Y:511.7","21:38","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2391","X:1144.9 / Y:191.2","21:38","+09","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2392","X:843.1 / Y:543.9","07:21","+07","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2393","X:666.3 / Y:524.8","07:15","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2393","X:689.6 / Y:395.6","07:15","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2393","X:708.5 / Y:329.7","07:15","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2394","X:794.8 / Y:559.7","07:12","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2394","X:782.6 / Y:608.2","07:12","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2395","X:591.6 / Y:586.8","07:09","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2396","X:885.8 / Y:523.3","07:06","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2397","X:686.0 / Y:534.9","07:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2397","X:763.7 / Y:560.0","07:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2397","X:761.6 / Y:589.5","07:05","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2398","X:837.5 / Y:546.1","06:59","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2398","X:861.3 / Y:424.2","06:59","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2398","X:746.9 / Y:641.3","06:59","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2398","X:431.9 / Y:555.1","06:59","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2398","X:489.8 / Y:228.0","06:59","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2399","X:701.4 / Y:499.7","06:52","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2399","X:626.0 / Y:494.3","06:52","+06","J2000.0","-99.9","R","-99.9","NONE"
"000266","Aline","2399","X:637.0 / Y:600.4","06:52","+06","J2000.0","-99.9","R","-99.9","NONE"
"000268","Adorea","2400","X:357.95/Y:365.70","10:24","+12","J2000.0","-99.9","R","-99.9","NONE"
"000268","Adorea","2401","X:358.49/Y:139.80","10:23","+12","J2000.0","-99.9","R","-99.9","NONE"
"000268","Adorea","2402","X:302.43/Y:272.14","10:19","+12","J2000.0","-99.9","R","-99.9","NONE"
"000269","Justitia","2403","061741.29 +160713.3","06:17:41.31","+16:07:13.6","J2000.0","+12.402","R","+0.402","NONE"
"000269","Justitia","2403","061749.44 +160715.3","06:17:49.44","+16:07:15.5","J2000.0","+13.080","R","+0.361","NONE"
"000269","Justitia","2403","061704.54 +161404.7","06:17:04.55","+16:14:04.9","J2000.0","+13.110","R","+0.336","NONE"
"000269","Justitia","2404","061554.30 +160838.9","06:15:54.29","+16:08:39.1","J2000.0","+13.094","R","+0.431","NONE"
"000269","Justitia","2404","061553.69 +161353.7","06:15:53.68","+16:13:53.9","J2000.0","+13.176","R","+0.431","NONE"
"000269","Justitia","2404","061621.04 +161933.9","06:16:21.03","+16:19:33.8","J2000.0","+12.994","R","+0.350","NONE"
"000269","Justitia","2405","061507.77 +160808.4","06:15:07.76","+16:08:08.5","J2000.0","+12.882","R","+0.492","NONE"
"000269","Justitia","2405","061536.37 +161009.9","06:15:36.36","+16:10:09.8","J2000.0","+13.008","R","+0.343","NONE"
"000269","Justitia","2405","061510.77 +161425.8","06:15:10.76","+16:14:25.9","J2000.0","+12.888","R","+0.418","NONE"
"000269","Justitia","2406","061450.08 +161230.0","06:14:50.08","+16:12:30.0","J2000.0","+12.085","R","+0.330","NONE"
"000269","Justitia","2406","061418.07 +155938.5","06:14:18.10","+15:59:38.4","J2000.0","+12.688","R","+0.396","NONE"
"000269","Justitia","2407","060833.00 +160110.7","06:08:33.01","+16:01:10.7","J2000.0","+12.755","R","+0.321","NONE"
"000269","Justitia","2407","060819.12 +160051.4","06:08:19.12","+16:00:51.4","J2000.0","+13.321","R","+0.402","NONE"
"000269","Justitia","2407","060850.22 +160103.9","06:08:50.23","+16:01:04.1","J2000.0","+11.999","R","+0.336","NONE"
"000269","Justitia","2407","060845.87 +160551.8","06:08:45.88","+16:05:51.7","J2000.0","+12.176","R","+0.336","NONE"
"000269","Justitia","2407","060857.04 +160509.0","06:08:57.04","+16:05:08.9","J2000.0","+12.569","R","+0.310","NONE"
"000269","Justitia","2408","060747.27 +160131.3","06:07:47.26","+16:01:31.3","J2000.0","+12.188","R","+0.298","NONE"
"000269","Justitia","2408","060703.56 +160709.6","06:07:03.54","+16:07:09.6","J2000.0","+12.652","R","+0.391","NONE"
"000269","Justitia","2408","060721.43 +160703.6","06:07:21.42","+16:07:03.6","J2000.0","+12.811","R","+0.329","NONE"
"000269","Justitia","2409","060541.97 +160209.5","06:05:41.94","+16:02:09.6","J2000.0","+12.724","R","+0.379","NONE"
"000269","Justitia","2409","060534.66 +160303.7","06:05:34.65","+16:03:03.8","J2000.0","+13.125","R","+0.306","NONE"
"000269","Justitia","2409","060601.23 +155916.3","06:06:01.23","+15:59:16.4","J2000.0","+11.842","R","+0.338","NONE"
"000269","Justitia","2409","060612.34 +160012.6","06:06:12.32","+16:00:12.7","J2000.0","+12.105","R","+0.336","NONE"
"000269","Justitia","2409","060600.73 +155709.6","06:06:00.71","+15:57:09.6","J2000.0","+12.815","R","+0.331","NONE"
"000269","Justitia","2410","055631.63 +155540.8","05:56:31.64","+15:55:40.9","J2000.0","+12.468","R","+0.466","NONE"
"000269","Justitia","2410","055636.19 +155500.6","05:56:36.20","+15:55:00.6","J2000.0","+13.078","R","+0.312","NONE"
"000269","Justitia","2410","055703.76 +155456.7","05:57:03.77","+15:54:56.8","J2000.0","+13.243","R","+0.324","NONE"
"000269","Justitia","2410","055712.91 +155628.8","05:57:12.91","+15:56:28.8","J2000.0","+12.848","R","+0.361","NONE"
"000269","Justitia","2410","055706.15 +160250.7","05:57:06.17","+16:02:50.8","J2000.0","+13.172","R","+0.367","NONE"
"000269","Justitia","2411","055148.87 +155740.2","05:51:48.86","+15:57:40.3","J2000.0","+12.404","R","+0.405","NONE"
"000269","Justitia","2411","055151.89 +155403.7","05:51:51.89","+15:54:03.9","J2000.0","+12.789","R","+0.386","NONE"
"000269","Justitia","2411","055200.51 +161033.6","05:52:00.51","+16:10:33.4","J2000.0","+12.972","R","+0.371","NONE"
"000269","Justitia","2412","055058.14 +155946.2","05:50:58.16","+15:59:46.2","J2000.0","+11.371","R","+0.348","NONE"
"000269","Justitia","2412","055057.56 +160637.1","05:50:57.60","+16:06:37.2","J2000.0","+12.744","R","+0.393","NONE"
"000269","Justitia","2413","053944.26 +160945.2","05:39:44.26","+16:09:44.9","J2000.0","+12.022","R","+0.367","NONE"
"000269","Justitia","2413","053927.81 +161128.7","05:39:27.81","+16:11:28.7","J2000.0","+12.728","R","+0.427","NONE"
"000269","Justitia","2413","053957.89 +161241.4","05:39:57.90","+16:12:41.3","J2000.0","+12.860","R","+0.439","NONE"
"000269","Justitia","2413","053938.09 +160922.3","05:39:38.09","+16:09:22.2","J2000.0","+13.386","R","+0.473","NONE"
"000269","Justitia","2413","053958.31 +161051.4","05:39:58.31","+16:10:51.4","J2000.0","+12.930","R","+0.434","NONE"
"000271","Penthesilea","2414","X:624.8 / Y:597.0","09:20","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2414","X:736.3 / Y:572.7","09:20","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2414","X:799.9 / Y:499.6","09:20","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2415","X:686.9 / Y:373.1","09:18","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2415","X:496.5 / Y:274.7","09:18","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2415","X:659.5 / Y:233.0","09:18","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2416","X:832.1 / Y:332.6","09:15","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2416","X:927.8 / Y:399.8","09:15","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2416","X:854.5 / Y:295.9","09:15","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2417","X:949.1 / Y:499.9","09:09","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2417","X:629.9 / Y:502.6","09:09","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2417","X:505.7 / Y:446.9","09:09","+18","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2418","X:751.2 / Y:416.1","09:05","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2418","X:562.9 / Y:442.7","09:05","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2418","X:655.3 / Y:571.3","09:05","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2418","X:778.8 / Y:555.7","09:05","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2419","X:776.5 / Y:578.7","08:54","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2419","X:806.7 / Y:510.0","08:54","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2419","X:824.1 / Y:543.3","08:54","+19","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2420","X:824.0 / Y:288.4","08:43","+20","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2420","X:777.3 / Y:197.5","08:43","+20","J2000.0","-99.9","R","-99.9","NONE"
"000271","Penthesilea","2420","X:640.2 / Y:251.8","08:43","+20","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2433","X:65.53/Y:708.14","07:08","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2433","X:92.04/Y:689.44","07:08","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2433","X:156.42/Y:486.52","07:08","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2433","X:258.76/Y:453.00","07:08","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2433","X:238.84/Y:353.32","07:08","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2434","X:170.59/Y:582.30","07:06","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2434","X:242.33/Y:728.07","07:06","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2434","X:191.81/Y:787.29","07:06","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2434","X:115.79/Y:792.99","07:06","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2434","X:430.38/Y:564.33","07:06","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2435","X:219.43/Y:451.82","07:03","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2435","X:334.75/Y:465.53","07:03","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2435","X:391.13/Y:434.92","07:03","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2435","X:330.32/Y:359.90","07:03","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2435","X:88.77/Y:370.71","07:03","+28","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2436","X:346.37/Y:353.54","06:52","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2436","X:402.05/Y:301.48","06:52","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2436","X:521.49/Y:306.13","06:52","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2436","X:554.14/Y:397.36","06:52","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2436","X:466.60/Y:500.22","06:52","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2437","X:180.70/Y:692.32","06:41","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2437","X:195.99/Y:645.15","06:41","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2437","X:203.28/Y:526.45","06:41","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2437","X:263.71/Y:518.77","06:41","+29","J2000.0","-99.9","R","-99.9","NONE"
"000272","Antonia","2437","X:321.94/Y:506.35","06:41","+29","J2000.0","-99.9","R","-99.9","NONE"
"000273","Atropos","2438","045008.01 -061843.1","04:51:41.15","-05:10:01.1","J2000.0","14.298","R","0.621","NONE"
"000273","Atropos","2438","045003.01 -061815.4","04:51:59.83","-05:07:09.5","J2000.0","14.874","R","0.846","NONE"
"000273","Atropos","2438","044959.25 -061643.7","04:52:02.74","-05:09:23.0","J2000.0","13.251","R","0.512","NONE"
"000273","Atropos","2438","045002.90 -061618.1","04:51:34.80","-05:12:34.8","J2000.0","13.862","R","0.633","NONE"
"000273","Atropos","2438","044939.50 -061819.8","04:52:11.32","-05:12:05.8","J2000.0","13.858","R","0.879","NONE"
"000273","Atropos","2439","045019.89 -060958.0","04:50:19.91","-06:09:58.5","J2000.0","14.357","R","0.643","NONE"
"000273","Atropos","2439","045015.62 -060841.4","04:50:15.62","-06:08:41.6","J2000.0","12.915","R","0.69","NONE"
"000273","Atropos","2439","045021.10 -060647.8","04:50:21.07","-06:06:48.0","J2000.0","13.081","R","0.591","NONE"
"000273","Atropos","2439","045013.02 -060437.2","04:50:13.02","-06:04:37.3","J2000.0","13.441","R","0.63","NONE"
"000273","Atropos","2439","045047.97 -060509.8","04:50:47.95","-06:05:09.8","J2000.0","13.36","R","0.77","NONE"
"000273","Atropos","2440","044943.14 -061532.2","04:49:43.13","-06:15:32.3","J2000.0","14.762","R","0.812","NONE"
"000273","Atropos","2440","044948.13 -061600.1","04:49:48.12","-06:16:00.3","J2000.0","13.472","R","0.738","NONE"
"000273","Atropos","2440","044951.94 -061728.5","04:49:51.95","-06:17:28.6","J2000.0","14.468","R","0.69","NONE"
"000273","Atropos","2440","044948.36 -061755.0","04:49:48.33","-06:17:55.3","J2000.0","13.127","R","0.822","NONE"
"000273","Atropos","2440","045011.43 -061549.1","04:50:11.44","-06:15:49.2","J2000.0","14.067","R","0.759","NONE"
"000273","Atropos","2441","044358.78 -075853.7","04:43:58.77","-07:58:53.5","J2000.0","13.939","R","0.79","NONE"
"000273","Atropos","2441","044354.72 -075845.6","04:43:54.71","-07:58:45.5","J2000.0","13.386","R","0.545","NONE"
"000273","Atropos","2441","044424.36 -080017.8","04:44:24.37","-08:00:18.0","J2000.0","14.064","R","0.785","NONE"
"000273","Atropos","2441","044420.92 -080041.5","04:44:20.92","-08:00:41.6","J2000.0","14.027","R","0.776","NONE"
"000273","Atropos","2441","044417.95 -080031.8","04:44:17.95","-08:00:31.9","J2000.0","13.407","R","0.603","NONE"
"000273","Atropos","2442","043616.74 -091542.9","04:36:16.72","-09:15:42.6","J2000.0","12.923","R","0.705","NONE"
"000273","Atropos","2442","043616.56 -091345.1","04:36:16.56","-09:13:45.0","J2000.0","14.825","R","0.667","NONE"
"000273","Atropos","2442","043628.24 -091123.0","04:36:28.22","-09:11:22.6","J2000.0","14.321","R","0.845","NONE"
"000273","Atropos","2442","043636.50 -091018.8","04:36:36.48","-09:10:18.5","J2000.0","14.971","R","0.845","NONE"
"000273","Atropos","2442","043649.01 -090832.2","04:36:48.99","-09:08:31.7","J2000.0","14.511","R","0.891","NONE"
"000273","Atropos","2443","042346.00 -101833.9","04:23:45.97","-10:18:34.1","J2000.0","14.308","R","0.845","NONE"
"000273","Atropos","2443","042330.78 -101613.0","04:23:30.79","-10:16:13.1","J2000.0","14.553","R","0.705","NONE"
"000273","Atropos","2443","042404.91 -101848.9","04:24:04.93","-10:18:49.1","J2000.0","14.293","R","0.687","NONE"
"000273","Atropos","2444","041448.75 -102859.7","04:14:48.75","-10:29:00.0","J2000.0","12.725","R","0.886","NONE"
"000273","Atropos","2444","041456.98 -102940.5","04:14:56.98","-10:29:40.5","J2000.0","13.687","R","0.734","NONE"
"000273","Atropos","2444","041432.69 -102112.6","04:14:32.67","-10:21:12.6","J2000.0","14.259","R","0.594","NONE"
"000273","Atropos","2444","041424.30 -102816.9","04:14:24.31","-10:28:16.8","J2000.0","13.137","R","0.819","NONE"
"000273","Atropos","2444","041520.20 -102510.7","04:15:20.21","-10:25:10.8","J2000.0","14.888","R","0.74","NONE"
"000273","Atropos","2445","041347.29 -102601.4","04:13:47.28","-10:26:01.5","J2000.0","13.42","R","0.6","NONE"
"000273","Atropos","2445","041352.96 -102534.9","04:13:52.96","-10:25:34.9","J2000.0","13.215","R","0.65","NONE"
"000273","Atropos","2445","041354.36 -102724.5","04:13:54.36","-10:27:24.7","J2000.0","13.599","R","0.631","NONE"
"000273","Atropos","2446","040723.77 -101438.3","04:07:23.76","-10:14:38.1","J2000.0","14.786","R","0.784","NONE"
"000273","Atropos","2446","040735.74 -101644.9","04:07:35.72","-10:16:44.5","J2000.0","15.424","R","0.643","NONE"
"000273","Atropos","2446","040740.26 -101934.1","04:07:40.25","-10:19:34.3","J2000.0","14.514","R","0.64","NONE"
"000273","Atropos","2446","040745.60 -101434.6","04:07:45.59","-10:14:34.4","J2000.0","15.035","R","0.609","NONE"
"000273","Atropos","2446","040756.80 -101244.9","04:07:56.80","-10:12:44.7","J2000.0","14.025","R","0.84","NONE"
"000274","Philagoria","2447","X:501.7 / Y:665.6","12:17","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2447","X:700.9 / Y:576.0","12:17","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2447","X:816.6 / Y:649.3","12:17","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2448","X:713.7 / Y:470.4","12:12","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2448","X:617.5 / Y:533.6","12:12","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2448","X:614.3 / Y:581.3","12:12","+04","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2449","X:591.0 / Y:402.1","12:09","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2449","X:475.6 / Y:389.9","12:09","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2449","X:717.0 / Y:338.3","12:09","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2450","X:821.2 / Y:531.1","12:05","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2450","X:611.9 / Y:535.4","12:05","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2450","X:723.0 / Y:688.9","12:05","+05","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2451","X:581.6 / Y:633.8","12:00","+06","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2451","X:883.7 / Y:391.1","12:00","+06","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2451","X:793.9 / Y:300.3","12:00","+06","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2451","X:662.1 / Y:890.0","12:00","+06","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2451","X:840.1 / Y:850.3","12:00","+06","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2452","X:788.1 / Y:742.6","11:47","+07","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2452","X:871.2 / Y:713.0","11:47","+07","J2000.0","-99.9","R","-99.9","NONE"
"000274","Philagoria","2452","X:697.9 / Y:846.9","11:47","+07","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189271","03 39.97 / +13 25.1","03:40","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189271","03 39.81 / +13 31.6","03:40","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189271","03 40.57 / +13 21.0","03:40","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189272","03 39.80 / +13 29.7","03:39","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189272","03 39.81 / +13 31.6","03:39","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189272","03 39.50 / +13 34.2","03:39","+13","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189273","03 38.51 / +13 30.8","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189273","03 38.50 / +13 39.2","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189273","03 38.38 / +13 29.9","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189274","03 37.71 / +13 34.0","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189274","03 38.50 / +13 39.2","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189274","03 37.89 / +13 36.9","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189274","03 37.98 / +13 40.7","03:38","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","2463","03 37.71 / +13 34.0","03:38.1","+13 37","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","2463","03 38.50 / +13 39.2","03:38.1","+13 37","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","2463","03 37.89 / +13 36.9","03:38.1","+13 37","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189275","03 37.71 / +13 34.0","03:37","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189275","03 37.98 / +13 40.7","03:37","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189275","03 37.40 / +13 34.6","03:37","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","189275","03 37.47 / +13 34.4","03:37","+14","J2000.0","-99.9","R","-99.9","NONE"
"000275","Sapientia","2464","163407.50 -144121.9","16:34:07.48","-14:41:21.8","J2000.0","11.704","R","0.525","NONE"
"000275","Sapientia","2464","163317.66 -144849.2","16:33:17.63","-14:48:49.3","J2000.0","12.089","R","0.85","NONE"
"000275","Sapientia","2464","163306.90 -144900.5","16:33:06.93","-14:49:00.5","J2000.0","11.096","R","1.483","NONE"
"000275","Sapientia","2465","224033.25 -095223.1","22:40:33.25","-09:52:22.9","J2000.0","12.141","R","0.356","NONE"
"000275","Sapientia","2465","224025.52 -100216.3","22:40:25.52","-10:02:16.4","J2000.0","12.058","R","0.371","NONE"
"000275","Sapientia","2465","224051.86 -100133.4","22:40:51.81","-10:01:32.7","J2000.0","12.462","R","0.341","NONE"
"000275","Sapientia","2466","224050.81 -100015.8","22:40:50.81","-10:00:15.4","J2000.0","12.549","R","0.378","NONE"
"000275","Sapientia","2466","223954.14 -100906.4","22:39:54.16","-10:09:06.1","J2000.0","12.403","R","0.352","NONE"
"000275","Sapientia","2466","223955.11 -095634.7","22:39:55.12","-09:56:34.7","J2000.0","13.064","R","0.454","NONE"
"000275","Sapientia","2466","224032.35 -100537.6","22:40:32.33","-10:05:37.6","J2000.0","13.145","R","0.405","NONE"
"000275","Sapientia","2467","223404.58 -105146.9","22:34:04.61","-10:51:47.2","J2000.0","12.138","R","0.423","NONE"
"000275","Sapientia","2467","223502.82 -110753.2","22:35:02.82","-11:07:53.2","J2000.0","12.849","R","0.372","NONE"
"000275","Sapientia","2467","223353.32 -110549.6","22:33:53.34","-11:05:49.5","J2000.0","12.732","R","0.376","NONE"
"000275","Sapientia","2467","223439.13 -105443.0","22:34:39.14","-10:54:43.1","J2000.0","13.235","R","0.327","NONE"
"000275","Sapientia","2467","223423.33 -105453.8","22:34:23.35","-10:54:54.1","J2000.0","13.019","R","0.378","NONE"
"000275","Sapientia","2468","222506.50 -115758.8","22:25:06.50","-11:57:58.7","J2000.0","12.063","R","0.536","NONE"
"000275","Sapientia","2468","222555.70 -120359.0","22:25:55.71","-12:03:58.8","J2000.0","11.85","R","0.518","NONE"
"000275","Sapientia","2468","222540.92 -120048.8","22:25:40.93","-12:00:48.8","J2000.0","11.967","R","0.377","NONE"
