# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"009333","Hiraimasa","195248","2458784.953310","+15.032","+0.100"
"009333","Hiraimasa","195248","2458784.954768","+14.996","+0.100"
"009333","Hiraimasa","195248","2458784.956238","+14.965","+0.100"
"009333","Hiraimasa","195248","2458784.963137","+15.047","+0.110"
"009333","Hiraimasa","195248","2458784.964595","+15.104","+0.121"
"009333","Hiraimasa","195248","2458784.966065","+15.040","+0.110"
"009333","Hiraimasa","195248","2458784.974387","+14.971","+0.122"
"009333","Hiraimasa","195248","2458784.975857","+15.062","+0.137"
"009334","Moesta","50880","2455867.734830","17.078","0.016"
"009334","Moesta","50881","2455868.653030","17.522","0.019"
"009334","Moesta","50881","2455868.713180","17.063","0.013"
"009334","Moesta","50881","2455868.767700","17.556","0.019"
"009334","Moesta","50882","2455874.614270","17.743","0.045"
"009334","Moesta","50882","2455874.662970","17.210","0.028"
"009334","Moesta","50882","2455874.705120","17.416","0.034"
"009334","Moesta","50882","2455874.742150","17.690","0.044"
"009334","Moesta","50883","2455889.593870","18.008","0.025"
"009334","Moesta","50883","2455889.628030","17.829","0.020"
"009334","Moesta","50883","2455889.669040","17.556","0.016"
"009334","Moesta","50883","2455889.705330","17.912","0.023"
"009334","Moesta","50883","2455889.740090","17.936","0.023"
"009334","Moesta","50884","2455891.648840","17.848","0.028"
"009334","Moesta","50884","2455891.691490","18.077","0.029"
"009334","Moesta","50885","2455892.598220","17.647","0.034"
"009334","Moesta","50885","2455892.641720","18.087","0.032"
"009334","Moesta","50885","2455892.686160","17.762","0.031"
"009334","Moesta","50885","2455892.722690","17.815","0.030"
"009334","Moesta","50886","2455902.617850","18.232","0.042"
"009334","Moesta","50886","2455902.693340","17.883","0.038"
"009334","Moesta","50887","2455903.641780","18.166","0.038"
"009334","Moesta","50887","2455903.678750","17.794","0.033"
"009335","1991 AA1","50888","2456130.879500","17.948","0.029"
"009335","1991 AA1","50888","2456130.909430","18.039","0.033"
"009335","1991 AA1","50888","2456130.940320","17.994","0.027"
"009335","1991 AA1","50889","2456131.932190","17.969","0.028"
"009335","1991 AA1","50889","2456131.933440","17.959","0.026"
"009335","1991 AA1","50890","2456132.874500","17.908","0.029"
"009335","1991 AA1","50890","2456132.906160","17.933","0.021"
"009335","1991 AA1","50891","2456133.934760","17.895","0.019"
"009335","1991 AA1","50891","2456133.965620","17.899","0.019"
"009335","1991 AA1","50891","2456133.974470","17.915","0.018"
"009335","1991 AA1","50892","2456135.865640","17.462","0.013"
"009335","1991 AA1","50892","2456135.896350","17.477","0.012"
"009335","1991 AA1","50892","2456135.925820","17.456","0.011"
"009335","1991 AA1","50893","2456138.001010","17.181","0.016"
"009335","1991 AA1","50894","2456138.847250","17.133","0.030"
"009335","1991 AA1","50895","2456143.851110","17.922","0.049"
"009335","1991 AA1","50895","2456143.911520","17.865","0.036"
"009335","1991 AA1","50895","2456143.940980","17.884","0.036"
"009335","1991 AA1","50896","2456148.942990","17.016","0.012"
"009335","1991 AA1","50896","2456148.968460","17.021","0.012"
"009335","1991 AA1","50896","2456149.002680","17.044","0.013"
"009335","1991 AA1","50897","2456152.000880","17.537","0.014"
"009335","1991 AA1","50898","2456164.785000","17.500","0.016"
"009335","1991 AA1","50898","2456164.832430","17.499","0.012"
"009335","1991 AA1","50898","2456164.925490","17.477","0.010"
"009335","1991 AA1","50898","2456164.962860","17.477","0.010"
"009335","1991 AA1","50899","2456165.833510","17.276","0.012"
"009335","1991 AA1","50899","2456165.871260","17.225","0.011"
"009335","1991 AA1","50899","2456165.907900","17.278","0.009"
"009335","1991 AA1","50899","2456165.947120","17.242","0.009"
"009335","1991 AA1","50899","2456165.983980","17.254","0.009"
"009335","1991 AA1","50899","2456166.014240","17.231","0.015"
"009335","1991 AA1","50900","2456166.780640","17.078","0.014"
"009335","1991 AA1","50900","2456166.839900","17.057","0.010"
"009335","1991 AA1","50900","2456166.882300","17.020","0.009"
"009335","1991 AA1","50900","2456166.923860","17.010","0.008"
"009335","1991 AA1","50900","2456166.966270","17.015","0.007"
"009335","1991 AA1","50901","2456167.773230","16.826","0.013"
"009335","1991 AA1","50902","2456168.763570","16.661","0.016"
"009335","1991 AA1","50902","2456168.870680","16.669","0.011"
"009335","1991 AA1","50902","2456168.912260","16.653","0.012"
"009335","1991 AA1","50902","2456168.999830","16.650","0.008"
"009335","1991 AA1","50903","2456169.824810","16.606","0.017"
"009335","1991 AA1","50903","2456169.860780","16.585","0.014"
"009335","1991 AA1","50903","2456169.899660","16.584","0.013"
"009335","1991 AA1","50903","2456169.969080","16.593","0.014"
"009335","1991 AA1","50904","2456170.755550","16.644","0.030"
"009335","1991 AA1","50904","2456170.835180","16.618","0.018"
"009335","1991 AA1","50904","2456170.916220","16.611","0.016"
"009335","1991 AA1","50904","2456170.949380","16.576","0.016"
"009335","1991 AA1","50904","2456170.980200","16.608","0.017"
"009335","1991 AA1","50905","2456203.711700","16.040","0.024"
"009335","1991 AA1","50905","2456203.712830","16.035","0.024"
"009335","1991 AA1","50905","2456203.713970","16.084","0.024"
"009335","1991 AA1","50906","2456224.666670","16.484","0.014"
"009335","1991 AA1","50906","2456224.730110","16.514","0.014"
"009337","1991 FO1","50907","2455135.923510","18.697","0.071"
"009337","1991 FO1","50908","2455138.889710","18.299","0.089"
"009337","1991 FO1","50908","2455138.933930","18.636","0.069"
"009337","1991 FO1","50909","2455213.817860","17.414","0.034"
"009337","1991 FO1","50909","2455213.862290","17.419","0.069"
"009337","1991 FO1","50910","2455221.858770","17.088","0.010"
"009337","1991 FO1","50910","2455221.903710","17.094","0.010"
"009337","1991 FO1","50911","2455242.621230","17.253","0.012"
"009337","1991 FO1","50911","2455242.622900","17.269","0.012"
"009337","1991 FO1","50911","2455242.632900","17.267","0.011"
"009337","1991 FO1","50911","2455242.634570","17.261","0.011"
"009337","1991 FO1","50911","2455242.644600","17.243","0.011"
"009337","1991 FO1","50911","2455242.646280","17.241","0.011"
"009337","1991 FO1","50911","2455242.655190","17.212","0.010"
"009337","1991 FO1","50911","2455242.658550","17.225","0.010"
"009337","1991 FO1","50911","2455242.667280","17.196","0.010"
"009337","1991 FO1","50911","2455242.670640","17.183","0.010"
"009337","1991 FO1","50911","2455242.679440","17.219","0.010"
"009337","1991 FO1","50911","2455242.682840","17.216","0.010"
"009337","1991 FO1","50911","2455242.693060","17.305","0.010"
"009337","1991 FO1","50911","2455242.696480","17.334","0.010"
"009337","1991 FO1","50911","2455242.705050","17.287","0.010"
"009337","1991 FO1","50911","2455242.708480","17.297","0.010"
"009337","1991 FO1","50911","2455242.717070","17.253","0.009"
"009337","1991 FO1","50911","2455242.720490","17.235","0.009"
"009337","1991 FO1","50911","2455242.729090","17.232","0.009"
"009337","1991 FO1","50911","2455242.732550","17.194","0.009"
"009337","1991 FO1","50911","2455242.741190","17.218","0.009"
"009337","1991 FO1","50911","2455242.744670","17.210","0.009"
"009337","1991 FO1","50911","2455242.753350","17.322","0.009"
"009337","1991 FO1","50911","2455242.756840","17.311","0.010"
"009337","1991 FO1","50911","2455242.765530","17.279","0.009"
"009337","1991 FO1","50911","2455242.769020","17.281","0.010"
"009337","1991 FO1","50911","2455242.777740","17.258","0.009"
"009337","1991 FO1","50911","2455242.781230","17.235","0.009"
"009337","1991 FO1","50911","2455242.790030","17.223","0.009"
"009337","1991 FO1","50911","2455242.793540","17.183","0.009"
"009337","1991 FO1","50911","2455242.802310","17.192","0.009"
"009337","1991 FO1","50911","2455242.805830","17.179","0.009"
"009337","1991 FO1","50911","2455242.814640","17.280","0.010"
"009337","1991 FO1","50911","2455242.818170","17.281","0.010"
"009337","1991 FO1","50911","2455242.827030","17.356","0.010"
"009337","1991 FO1","50911","2455242.830570","17.306","0.010"
"009337","1991 FO1","50911","2455242.839440","17.290","0.010"
"009337","1991 FO1","50911","2455242.842990","17.263","0.010"
"009337","1991 FO1","50911","2455242.867950","17.222","0.010"
"009337","1991 FO1","50911","2455242.876920","17.268","0.010"
"009337","1991 FO1","50911","2455242.880540","17.291","0.010"
"009337","1991 FO1","50911","2455242.889520","17.349","0.011"
"009337","1991 FO1","50911","2455242.893110","17.310","0.011"
"009337","1991 FO1","50911","2455242.902140","17.296","0.011"
"009337","1991 FO1","50911","2455242.905730","17.290","0.012"
"009337","1991 FO1","50911","2455242.914760","17.283","0.011"
"009337","1991 FO1","50911","2455242.918360","17.248","0.011"
"009337","1991 FO1","50911","2455242.927410","17.242","0.011"
"009337","1991 FO1","50911","2455242.962220","17.344","0.014"
"009337","1991 FO1","50911","2455242.965500","17.366","0.014"
"009337","1991 FO1","50911","2455242.973810","17.311","0.015"
"009337","1991 FO1","50911","2455242.977110","17.339","0.015"
"009337","1991 FO1","50911","2455242.985490","17.268","0.015"
"009337","1991 FO1","50911","2455242.988800","17.274","0.015"
"009337","1991 FO1","50912","2455244.721430","17.354","0.012"
"009337","1991 FO1","50912","2455244.723200","17.355","0.013"
"009337","1991 FO1","50913","2455246.766100","17.347","0.014"
"009337","1991 FO1","50914","2455250.625200","17.441","0.024"
"009337","1991 FO1","50915","2455267.632530","17.760","0.015"
"009337","1991 FO1","50915","2455267.634200","17.811","0.017"
"009337","1991 FO1","50915","2455267.635850","17.728","0.019"
"009337","1991 FO1","50916","2455268.715640","17.842","0.015"
"009337","1991 FO1","50916","2455268.759750","17.849","0.014"
"009337","1991 FO1","50917","2455270.687110","17.919","0.014"
"009337","1991 FO1","50918","2455271.739190","17.933","0.021"
"009337","1991 FO1","50918","2455271.795780","17.995","0.021"
"009337","1991 FO1","50919","2455274.627910","17.877","0.020"
"009337","1991 FO1","50919","2455274.862640","18.118","0.032"
"009337","1991 FO1","50920","2455276.873050","18.055","0.026"
"009337","1991 FO1","50921","2455283.637950","18.156","0.053"
"009337","1991 FO1","50921","2455283.681240","18.310","0.058"
"009337","1991 FO1","50922","2455284.725050","18.211","0.049"
"009337","1991 FO1","50922","2455284.768000","18.107","0.047"
"009337","1991 FO1","50923","2455286.634750","18.203","0.025"
"009337","1991 FO1","50923","2455286.678060","18.350","0.043"
"009337","1991 FO1","50924","2455289.658490","18.245","0.023"
"009337","1991 FO1","50924","2455289.659650","18.168","0.020"
"009337","1991 FO1","50924","2455289.660770","18.213","0.515"
"009337","1991 FO1","50924","2455289.702290","18.164","0.024"
"009337","1991 FO1","50924","2455289.703470","18.104","0.023"
"009337","1991 FO1","50924","2455289.704620","17.143","0.375"
"009337","1991 FO1","50925","2455290.808210","18.293","0.025"
"009337","1991 FO1","50925","2455290.809370","18.364","0.028"
"009337","1991 FO1","50925","2455290.810510","18.289","0.028"
"009337","1991 FO1","50926","2455293.642310","18.261","0.026"
"009337","1991 FO1","50926","2455293.643470","18.324","0.025"
"009337","1991 FO1","50926","2455293.644600","18.278","0.027"
"009337","1991 FO1","50926","2455293.645740","18.282","0.024"
"009337","1991 FO1","50926","2455293.741470","18.369","0.035"
"009337","1991 FO1","50927","2455294.727390","18.350","0.027"
"009337","1991 FO1","50927","2455294.728570","18.381","0.027"
"009337","1991 FO1","50927","2455294.743170","18.386","0.026"
"009337","1991 FO1","50927","2455294.770050","18.273","0.026"
"009337","1991 FO1","50927","2455294.771240","18.313","0.027"
"009337","1991 FO1","50927","2455294.772450","18.347","0.028"
"009337","1991 FO1","50927","2455294.816410","18.302","0.032"
"009337","1991 FO1","50928","2455296.639220","18.312","0.023"
"009337","1991 FO1","50928","2455296.640380","18.307","0.025"
"009337","1991 FO1","50928","2455296.641500","18.288","0.023"
"009337","1991 FO1","50928","2455296.642610","18.254","0.021"
"009337","1991 FO1","50928","2455296.682610","18.455","0.024"
"009337","1991 FO1","50928","2455296.683740","18.468","0.027"
"009337","1991 FO1","50928","2455296.684880","18.503","0.026"
"009337","1991 FO1","50929","2455297.729210","18.517","0.032"
"009337","1991 FO1","50929","2455297.730360","18.494","0.030"
"009337","1991 FO1","50929","2455297.732680","18.466","0.026"
"009337","1991 FO1","50929","2455297.773350","18.252","0.029"
"009337","1991 FO1","50929","2455297.774530","18.403","0.036"
"009337","1991 FO1","50929","2455297.775710","18.460","0.031"
"009337","1991 FO1","50930","2455302.660170","18.586","0.050"
"009337","1991 FO1","50930","2455302.803440","18.397","0.030"
"009337","1991 FO1","50930","2455302.812820","18.434","0.032"
"009337","1991 FO1","50930","2455302.822170","18.521","0.036"
"009337","1991 FO1","50931","2455303.684210","18.478","0.030"
"009337","1991 FO1","50931","2455303.693640","18.452","0.028"
"009337","1991 FO1","50931","2455303.703060","18.447","0.030"
"009337","1991 FO1","50931","2455303.712480","18.466","0.031"
"009337","1991 FO1","50931","2455303.721880","18.426","0.033"
"009337","1991 FO1","50931","2455303.731250","18.414","0.034"
"009337","1991 FO1","50931","2455303.740640","18.498","0.037"
"009337","1991 FO1","50931","2455303.750120","18.555","0.038"
"009337","1991 FO1","50931","2455303.759590","18.494","0.035"
"009337","1991 FO1","50931","2455303.769160","18.481","0.037"
"009337","1991 FO1","50931","2455303.778750","18.362","0.037"
"009337","1991 FO1","50931","2455303.788380","18.397","0.041"
"009337","1991 FO1","50932","2455311.651450","18.691","0.052"
"009337","1991 FO1","50933","2455312.696450","18.567","0.053"
"009337","1991 FO1","50933","2455312.739950","18.444","0.058"
"009337","1991 FO1","50934","2455314.651280","19.015","0.065"
"009337","1991 FO1","50934","2455314.694510","18.487","0.063"
"009340","Williamholden","50935","2455423.992950","18.812","0.026"
"009340","Williamholden","50936","2455426.831270","19.063","0.053"
"009340","Williamholden","50937","2455429.898020","19.532","0.068"
"009340","Williamholden","50938","2455434.911050","19.177","0.080"
"009340","Williamholden","50938","2455434.958910","18.967","0.066"
"009340","Williamholden","50939","2455441.864480","19.096","0.042"
"009340","Williamholden","50939","2455441.907970","19.226","0.044"
"009340","Williamholden","50940","2455446.023040","18.979","0.068"
"009340","Williamholden","50941","2455448.018620","18.745","0.032"
"009340","Williamholden","50942","2455452.770710","18.577","0.039"
"009340","Williamholden","50943","2455456.879840","18.393","0.023"
"009340","Williamholden","50943","2455456.923620","18.368","0.020"
"009340","Williamholden","50944","2455459.879120","18.980","0.063"
"009340","Williamholden","50944","2455459.923430","18.915","0.059"
"009340","Williamholden","50945","2455462.874790","18.550","0.060"
"009340","Williamholden","50945","2455462.918690","18.951","0.082"
"009340","Williamholden","50946","2455473.974980","18.051","0.018"
"009340","Williamholden","50946","2455474.022110","18.063","0.020"
"009340","Williamholden","50947","2455479.008340","18.021","0.029"
"009340","Williamholden","50948","2455482.900330","17.903","0.015"
"009340","Williamholden","50949","2455486.993060","17.747","0.022"
"009340","Williamholden","50950","2455497.627970","18.487","0.056"
"009340","Williamholden","50950","2455497.676400","18.437","0.041"
"009344","Klopstock","50951","2456533.810630","18.426","0.068"
"009344","Klopstock","50951","2456533.958200","18.258","0.065"
"009344","Klopstock","50951","2456533.995130","18.058","0.064"
"009344","Klopstock","50952","2456537.851940","18.197","0.032"
"009344","Klopstock","50953","2456539.796470","18.130","0.055"
"009344","Klopstock","50953","2456539.973130","18.086","0.052"
"009344","Klopstock","50954","2456540.915330","17.975","0.087"
"009344","Klopstock","50955","2456542.834080","18.054","0.087"
"009344","Klopstock","50956","2456543.781380","18.279","0.047"
"009344","Klopstock","50956","2456543.820790","18.033","0.042"
"009344","Klopstock","50956","2456543.856890","17.977","0.040"
"009344","Klopstock","50957","2456546.796420","18.199","0.053"
"009344","Klopstock","50957","2456546.986720","17.927","0.047"
"009344","Klopstock","50957","2456547.022990","17.951","0.051"
"009344","Klopstock","50958","2456547.924990","18.164","0.033"
"009344","Klopstock","50958","2456548.020410","18.234","0.038"
"009344","Klopstock","50959","2456548.768950","18.296","0.047"
"009344","Klopstock","50959","2456549.013390","18.215","0.034"
"009344","Klopstock","50960","2456549.772050","17.914","0.040"
"009344","Klopstock","50960","2456549.827810","18.019","0.039"
"009344","Klopstock","50960","2456550.005770","17.991","0.033"
"009344","Klopstock","50961","2456550.907690","17.775","0.029"
"009344","Klopstock","50961","2456551.003650","17.808","0.029"
"009344","Klopstock","50962","2456552.757510","18.153","0.055"
"009344","Klopstock","50962","2456552.805570","17.876","0.044"
"009344","Klopstock","50962","2456552.956370","17.804","0.038"
"009344","Klopstock","50963","2456578.691440","17.509","0.017"
"009344","Klopstock","50963","2456578.718800","17.286","0.013"
"009344","Klopstock","50964","2456579.724680","17.104","0.014"
"009344","Klopstock","50964","2456579.790740","17.456","0.014"
"009344","Klopstock","50964","2456579.815770","17.257","0.012"
"009344","Klopstock","50965","2456580.792070","17.178","0.013"
"009344","Klopstock","50965","2456580.821270","17.124","0.012"
"009344","Klopstock","50966","2456581.728230","17.470","0.025"
"009344","Klopstock","50966","2456581.790400","17.124","0.019"
"009344","Klopstock","50966","2456581.815380","17.106","0.019"
"009344","Klopstock","50967","2456588.645760","17.188","0.016"
"009344","Klopstock","50967","2456588.754940","17.003","0.017"
"009344","Klopstock","50968","2456589.682060","16.973","0.010"
"009344","Klopstock","50968","2456589.721850","16.955","0.011"
"009344","Klopstock","50968","2456589.746930","17.244","0.013"
"009344","Klopstock","50969","2456590.648480","16.979","0.010"
"009344","Klopstock","50969","2456590.704360","17.029","0.009"
"009344","Klopstock","50969","2456590.730730","17.240","0.011"
"009344","Klopstock","50970","2456591.632500","16.936","0.018"
"009344","Klopstock","50970","2456591.718110","17.184","0.020"
"009344","Klopstock","50970","2456591.744170","16.927","0.026"
"009347","1991 RY21","50971","2455390.889810","18.423","0.037"
"009347","1991 RY21","50971","2455390.932930","18.754","0.042"
"009347","1991 RY21","50972","2455432.855650","18.141","0.041"
"009347","1991 RY21","50972","2455432.898410","17.949","0.035"
"009347","1991 RY21","50973","2455450.856640","17.679","0.014"
"009347","1991 RY21","50973","2455450.902470","17.466","0.012"
"009347","1991 RY21","50974","2455451.872490","17.738","0.015"
"009347","1991 RY21","50974","2455451.916320","17.526","0.013"
"009347","1991 RY21","50975","2455452.939280","17.499","0.012"
"009347","1991 RY21","50976","2455453.903650","17.663","0.012"
"009347","1991 RY21","50977","2455454.737950","17.803","0.021"
"009347","1991 RY21","50977","2455454.781880","17.350","0.013"
"009347","1991 RY21","50978","2455455.734160","17.699","0.021"
"009347","1991 RY21","50978","2455455.808260","17.557","0.019"
"009347","1991 RY21","50979","2455456.831720","17.670","0.017"
"009347","1991 RY21","50979","2455456.875250","17.467","0.012"
"009347","1991 RY21","50980","2455457.829150","17.738","0.018"
"009347","1991 RY21","50980","2455457.872550","17.313","0.012"
"009347","1991 RY21","50981","2455473.765590","17.357","0.012"
"009347","1991 RY21","50981","2455473.809230","16.995","0.009"
"009347","1991 RY21","50982","2455478.713060","17.278","0.013"
"009347","1991 RY21","50982","2455478.757560","16.983","0.012"
"009347","1991 RY21","50983","2455496.845190","17.428","0.025"
"009347","1991 RY21","50984","2455497.852550","17.602","0.023"
"009347","1991 RY21","50984","2455497.896370","17.623","0.036"
"009347","1991 RY21","50985","2455501.652760","17.453","0.017"
"009347","1991 RY21","50985","2455501.850270","17.783","0.018"
"009347","1991 RY21","50986","2455502.716030","17.673","0.017"
"009347","1991 RY21","50987","2455503.612520","17.641","0.024"
"009347","1991 RY21","50987","2455503.655040","17.575","0.017"
"009347","1991 RY21","50988","2455504.640840","17.784","0.019"
"009347","1991 RY21","50988","2455504.735840","17.596","0.017"
"009347","1991 RY21","50989","2455505.652210","17.771","0.022"
"009347","1991 RY21","50989","2455505.742610","17.779","0.021"
"009347","1991 RY21","50990","2455506.672970","17.743","0.017"
"009347","1991 RY21","50990","2455506.716640","17.964","0.021"
"009347","1991 RY21","50991","2455507.894570","17.912","0.034"
"009347","1991 RY21","50992","2455508.659140","17.894","0.021"
"009347","1991 RY21","50993","2455510.582770","18.104","0.029"
"009347","1991 RY21","50993","2455510.616270","17.716","0.018"
"009347","1991 RY21","50993","2455510.661510","18.012","0.019"
"009347","1991 RY21","50994","2455514.599420","18.130","0.035"
"009347","1991 RY21","50995","2455515.605460","18.118","0.036"
"009347","1991 RY21","50995","2455515.650270","17.930","0.033"
"009347","1991 RY21","50996","2455538.681580","18.516","0.028"
"009347","1991 RY21","50996","2455538.726650","18.438","0.026"
"009347","1991 RY21","50997","2455541.579800","18.374","0.048"
"009347","1991 RY21","50997","2455541.623640","18.580","0.035"
"009356","Elineke","50998","2456792.729322","16.670","0.037"
"009356","Elineke","50998","2456792.732334","16.657","0.036"
"009356","Elineke","50998","2456792.735350","16.624","0.035"
"009356","Elineke","50998","2456792.738361","16.609","0.034"
"009356","Elineke","50998","2456792.741370","16.602","0.034"
"009356","Elineke","50998","2456792.744388","16.579","0.033"
"009356","Elineke","50998","2456792.747403","16.590","0.034"
"009356","Elineke","50998","2456792.750418","16.612","0.035"
"009356","Elineke","50998","2456792.757225","16.668","0.042"
"009356","Elineke","50998","2456792.760237","16.727","0.039"
"009356","Elineke","50998","2456792.763250","16.738","0.041"
"009356","Elineke","50998","2456792.766256","16.824","0.041"
"009356","Elineke","50998","2456792.769279","16.802","0.041"
"009356","Elineke","50998","2456792.772290","16.801","0.039"
"009356","Elineke","50998","2456792.781333","16.694","0.037"
"009356","Elineke","50998","2456792.784342","16.661","0.036"
"009356","Elineke","50998","2456792.793918","16.669","0.036"
"009356","Elineke","50998","2456792.796925","16.607","0.041"
"009356","Elineke","50998","2456792.799940","16.570","0.033"
"009356","Elineke","50998","2456792.802952","16.558","0.033"
"009356","Elineke","50998","2456792.805970","16.589","0.034"
"009356","Elineke","50998","2456792.815012","16.674","0.037"
"009356","Elineke","50998","2456792.818020","16.727","0.038"
"009356","Elineke","50998","2456792.827525","16.769","0.041"
"009356","Elineke","50998","2456792.830536","16.790","0.042"
"009356","Elineke","50998","2456792.836556","16.808","0.044"
"009356","Elineke","50998","2456792.839568","16.794","0.042"
"009356","Elineke","50998","2456792.842583","16.698","0.042"
"009356","Elineke","50998","2456792.851625","16.661","0.038"
"009356","Elineke","50998","2456792.854636","16.645","0.038"
"009356","Elineke","50998","2456792.864132","16.661","0.039"
"009356","Elineke","50998","2456792.870160","16.666","0.041"
"009356","Elineke","50998","2456792.876188","16.810","0.046"
"009356","Elineke","50998","2456792.879199","16.729","0.042"
"009356","Elineke","50998","2456792.891250","16.774","0.048"
"009356","Elineke","50998","2456792.897729","16.676","0.044"
"009356","Elineke","50998","2456792.900742","16.639","0.042"
"009356","Elineke","50998","2456792.903755","16.707","0.046"
"009356","Elineke","50998","2456792.906767","16.619","0.043"
"009356","Elineke","50998","2456792.909774","16.614","0.043"
"009356","Elineke","50998","2456792.912786","16.659","0.046"
"009356","Elineke","50998","2456792.915800","16.632","0.048"
"009356","Elineke","50998","2456792.921832","16.594","0.055"
"009356","Elineke","50999","2456794.787251","16.726","0.031"
"009356","Elineke","50999","2456794.790265","16.735","0.034"
"009356","Elineke","50999","2456794.793285","16.713","0.028"
"009356","Elineke","50999","2456794.796296","16.667","0.028"
"009356","Elineke","50999","2456794.799309","16.707","0.029"
"009356","Elineke","50999","2456794.802322","16.699","0.029"
"009356","Elineke","50999","2456794.805342","16.671","0.026"
"009356","Elineke","50999","2456794.808360","16.664","0.027"
"009356","Elineke","50999","2456794.811377","16.717","0.029"
"009356","Elineke","50999","2456794.819169","16.779","0.041"
"009356","Elineke","50999","2456794.822180","16.782","0.043"
"009356","Elineke","50999","2456794.825192","16.825","0.053"
"009356","Elineke","50999","2456794.831221","16.824","0.056"
"009356","Elineke","50999","2456794.843257","16.814","0.038"
"009356","Elineke","50999","2456794.846279","16.819","0.036"
"009356","Elineke","50999","2456794.853127","16.712","0.029"
"009356","Elineke","50999","2456794.856140","16.652","0.029"
"009356","Elineke","50999","2456794.859156","16.660","0.028"
"009356","Elineke","50999","2456794.862165","16.634","0.026"
"009356","Elineke","50999","2456794.865177","16.650","0.027"
"009356","Elineke","50999","2456794.871200","16.648","0.025"
"009356","Elineke","50999","2456794.874211","16.683","0.025"
"009356","Elineke","50999","2456794.877226","16.703","0.025"
"009356","Elineke","50999","2456794.880242","16.729","0.025"
"009356","Elineke","50999","2456794.892256","16.800","0.029"
"009356","Elineke","50999","2456794.895261","16.792","0.029"
"009356","Elineke","50999","2456794.898270","16.738","0.028"
"009356","Elineke","50999","2456794.901277","16.767","0.031"
"009356","Elineke","50999","2456794.904296","16.763","0.031"
"009356","Elineke","50999","2456794.907310","16.726","0.030"
"009356","Elineke","50999","2456794.910326","16.738","0.033"
"009356","Elineke","50999","2456794.913340","16.668","0.033"
"009356","Elineke","50999","2456794.916353","16.671","0.037"
"009356","Elineke","51000","2456795.667294","16.599","0.030"
"009356","Elineke","51000","2456795.670310","16.648","0.023"
"009356","Elineke","51000","2456795.673324","16.615","0.036"
"009356","Elineke","51000","2456795.676329","16.672","0.024"
"009356","Elineke","51000","2456795.679337","16.734","0.028"
"009356","Elineke","51000","2456795.682353","16.750","0.041"
"009356","Elineke","51000","2456795.691381","16.794","0.020"
"009356","Elineke","51000","2456795.694393","16.801","0.025"
"009356","Elineke","51000","2456795.701327","16.796","0.021"
"009356","Elineke","51000","2456795.704331","16.760","0.044"
"009356","Elineke","51000","2456795.713353","16.681","0.057"
"009356","Elineke","51000","2456795.716363","16.651","0.037"
"009356","Elineke","51000","2456795.725407","16.683","0.046"
"009356","Elineke","51000","2456795.728414","16.671","0.034"
"009356","Elineke","51000","2456795.742766","16.797","0.090"
"009356","Elineke","51000","2456795.745777","16.828","0.078"
"009356","Elineke","51000","2456795.748775","16.900","0.082"
"009356","Elineke","51000","2456795.757807","16.867","0.055"
"009356","Elineke","51000","2456795.760823","16.819","0.039"
"009357","Venezuela","189445","2457768.502546","18.630","0.156"
"009357","Venezuela","189445","2457768.504016","18.688","0.160"
"009357","Venezuela","189445","2457768.505637","18.713","0.160"
"009357","Venezuela","189445","2457768.507118","18.688","0.155"
"009357","Venezuela","189445","2457768.508611","18.573","0.150"
"009357","Venezuela","189445","2457768.510127","18.557","0.142"
"009357","Venezuela","189445","2457768.511771","18.387","0.124"
"009357","Venezuela","189445","2457768.513241","18.605","0.147"
"009357","Venezuela","189445","2457768.514757","18.583","0.147"
"009357","Venezuela","189445","2457768.516227","18.588","0.139"
"009357","Venezuela","189445","2457768.517789","18.626","0.141"
"009357","Venezuela","189445","2457768.519433","18.623","0.149"
"009357","Venezuela","189445","2457768.520949","18.639","0.157"
"009357","Venezuela","189445","2457768.522431","18.575","0.143"
"009357","Venezuela","189445","2457768.524086","18.533","0.140"
"009357","Venezuela","189445","2457768.525579","18.630","0.154"
"009357","Venezuela","189445","2457768.527049","18.890","0.188"
"009357","Venezuela","189445","2457768.528600","18.749","0.157"
"009357","Venezuela","189445","2457768.530104","18.406","0.132"
"009357","Venezuela","189445","2457768.531713","18.599","0.151"
"009357","Venezuela","189445","2457768.533218","18.635","0.162"
"009357","Venezuela","189445","2457768.534711","18.553","0.153"
"009357","Venezuela","189445","2457768.536227","18.658","0.165"
"009357","Venezuela","189445","2457768.537731","18.632","0.150"
"009357","Venezuela","189445","2457768.539213","18.800","0.218"
"009357","Venezuela","189445","2457768.540694","18.466","0.144"
"009357","Venezuela","189445","2457768.542199","19.021","0.254"
"009357","Venezuela","189445","2457768.543750","18.514","0.147"
"009357","Venezuela","189445","2457768.545463","18.467","0.134"
"009357","Venezuela","189445","2457768.547164","18.644","0.151"
"009357","Venezuela","189445","2457768.548715","18.512","0.146"
"009357","Venezuela","189445","2457768.550255","18.643","0.156"
"009357","Venezuela","189445","2457768.553669","18.503","0.146"
"009357","Venezuela","189445","2457768.555370","18.609","0.161"
"009357","Venezuela","189445","2457768.556794","18.619","0.151"
"009357","Venezuela","189445","2457768.558333","18.534","0.150"
"009357","Venezuela","189445","2457768.559907","18.883","0.204"
"009357","Venezuela","189445","2457768.561609","18.796","0.160"
"009357","Venezuela","189445","2457768.563299","18.558","0.161"
