# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"009414","Masamimurakami","51253","130342.20 +095854.8","13:03:42.20","+09:58:54.7","J2000.0","+13.389","V","+0.416","NONE"
"009414","Masamimurakami","51253","130356.90 +095940.8","13:03:56.90","+09:59:40.7","J2000.0","+14.073","V","+0.366","NONE"
"009423","Abt","51297","Comp1","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51297","Comp2","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51297","Comp3","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51297","Comp4","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51297","Comp5","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51296","X:222.01/Y:206.51","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51296","X:106.52/Y:234.16","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51296","X:336.17/Y:100.90","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51296","X:250.25/Y:412.24","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51299","Comp1","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51299","Comp2","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51299","Comp3","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51299","Comp4","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51299","Comp5","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51298","X:322.20/Y:295.57","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51298","X:383.57/Y:409.43","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51298","X:329.33/Y:402.37","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51298","X:326.53/Y:71.88","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51298","X:341.02/Y:111.50","15:03","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51300","Comp1","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51300","Comp2","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51300","Comp3","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51300","Comp4","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51300","Comp5","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51302","Comp1","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51302","Comp2","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51302","Comp3","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51302","Comp4","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51302","Comp5","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51301","X:303.29/Y:192.74","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51301","X:288.77/Y:223.10","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51301","X:237.08/Y:319.63","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51301","X:453.60/Y:187.10","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51301","X:439.93/Y:205.38","15:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51303","Comp1","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51303","Comp2","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51303","Comp3","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51303","Comp4","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51303","Comp5","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51304","Comp1","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51304","Comp2","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51304","Comp3","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51304","Comp4","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009423","Abt","51304","Comp5","15:01","-04","J2000.0","-99.9","R","-99.9","NONE"
"009509","Amfortas","193491","221636.19 -033251.4","22:16:36.20","-03:32.9","J2000.0","+15.337","V","+0.436","VR"
"009509","Amfortas","193491","221658.33 -033146.3","22:16:58.31","-03:31.8","J2000.0","+14.882","V","+0.400","VR"
"009509","Amfortas","193491","221700.06 -033508.4","22:17:00.04","-03:35.1","J2000.0","+16.025","V","+0.461","VR"
"009509","Amfortas","193491","221703.39 -033513.2","22:17:03.36","-03:35.2","J2000.0","+16.102","V","+0.478","VR"
"009509","Amfortas","193491","221632.21 -032947.8","22:16:32.21","-03:29.8","J2000.0","+15.054","V","+0.514","VR"
"009509","Amfortas","193492","221429.19 -035406.0","22:14:29.20","-03:54.1","J2000.0","+15.981","V","+0.456","VR"
"009509","Amfortas","193492","221408.69 -034749.8","22:14:08.69","-03:47.8","J2000.0","+16.028","V","+0.437","VR"
"009509","Amfortas","193492","221359.03 -034658.0","22:13:59.05","-03:47.0","J2000.0","+15.125","V","+0.494","VR"
"009509","Amfortas","193493","221325.86 -035454.9","22:13:25.93","-03:54.9","J2000.0","+14.993","V","+0.466","VR"
"009509","Amfortas","193493","221324.14 -035615.3","22:13:24.16","-03:56.3","J2000.0","+14.680","V","+0.426","VR"
"009509","Amfortas","193493","221323.51 -035952.7","22:13:23.56","-03:59.9","J2000.0","+15.054","V","+0.367","VR"
"009509","Amfortas","193493","221340.67 -035833.7","22:13:40.68","-03:58.6","J2000.0","+14.382","V","+0.508","VR"
"009509","Amfortas","193493","221342.94 -035957.4","22:13:42.94","-03:60.0","J2000.0","+14.528","V","+0.394","VR"
"009509","Amfortas","193522","221234.30 -035843.8","22:12:34.30","-03:58.7","J2000.0","+16.171","V","+0.445","VR"
"009509","Amfortas","193522","221228.47 -035851.4","22:12:28.50","-03:58.9","J2000.0","+16.210","V","+0.405","VR"
"009509","Amfortas","193522","221239.26 -040215.9","22:12:39.26","-04:02.3","J2000.0","+15.569","V","+0.388","VR"
"009509","Amfortas","193522","221214.96 -040433.3","22:12:14.97","-04:04.6","J2000.0","+15.867","V","+0.552","VR"
"009509","Amfortas","193522","221209.84 -035609.8","22:12:09.89","-03:56.2","J2000.0","+15.623","V","+0.421","VR"
"009509","Amfortas","193524","221200.56 -041724.5","22:12:00.57","-04:17.4","J2000.0","+15.824","V","+0.454","VR"
"009509","Amfortas","193524","221149.91 -041842.0","22:11:49.91","-04:18.7","J2000.0","+14.900","V","+0.472","VR"
"009509","Amfortas","193524","221141.85 -042111.3","22:11:41.86","-04:21.2","J2000.0","+15.579","V","+0.443","VR"
"009509","Amfortas","193524","221129.74 -042150.7","22:11:29.74","-04:21.9","J2000.0","+15.782","V","+0.439","VR"
"009509","Amfortas","193524","221151.45 -042339.6","22:11:51.46","-04:23.7","J2000.0","+15.757","V","+0.420","VR"
"009509","Amfortas","193523","220748.95 -045918.6","22:07:48.94","-04:59.3","J2000.0","+15.892","V","+0.499","VR"
"009509","Amfortas","193523","220755.38 -050659.4","22:07:55.38","-05:07.0","J2000.0","+15.127","V","+0.511","VR"
"009509","Amfortas","193523","220803.87 -050520.0","22:08:03.88","-05:05.3","J2000.0","+15.498","V","+0.464","VR"
"009509","Amfortas","193523","220801.46 -050416.0","22:08:01.47","-05:04.3","J2000.0","+14.662","V","+0.486","VR"
"009509","Amfortas","193523","220750.28 -045458.6","22:07:50.29","-04:55.0","J2000.0","+14.371","V","+0.515","VR"
"009554","Dumont","51663","03 54.36 / +17 04.6","03:54.2","+17 05","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51663","03 54.40 / +17 07.3","03:54.2","+17 05","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51663","03 53.89 / +17 07.3","03:54.2","+17 05","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51663","03 54.05 / +17 05.1","03:54.2","+17 05","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51663","03 54.13 / +17 09.0","03:54.2","+17 05","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51665","03 43.23 / +21 09.7","03:43.0","+21 09","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51665","03 43.20 / +21 10.5","03:43.0","+21 09","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51665","03 42.89 / +21 13.1","03:43.0","+21 09","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51665","03 42.59 / +21 11.7","03:43.0","+21 09","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51665","03 43.29 / +21 07.7","03:43.0","+21 09","J2000.0","-99.9","R","-99.9","NONE"
"009554","Dumont","51666","03 42.75 / +21 25.3","03:42.6","+21 25","J2000.0","-99.9","R","-99.9","NONE"
"009556","Gaywray","51667","164553.48 +020625.0","16:45:53.48","+02:06:24.9","J2000.0","13.83","R","0.85","NONE"
"009556","Gaywray","51667","164537.51 +020803.1","16:45:37.50","+02:08:03.2","J2000.0","15.072","R","0.825","NONE"
"009556","Gaywray","51667","164534.15 +020421.4","16:45:34.16","+02:04:21.5","J2000.0","14.493","R","0.797","NONE"
"009556","Gaywray","51667","164603.70 +020402.7","16:46:03.69","+02:04:02.5","J2000.0","14.784","R","0.764","NONE"
"009556","Gaywray","51667","164551.92 +021403.6","16:45:51.92","+02:14:03.4","J2000.0","15.296","R","0.751","NONE"
"009556","Gaywray","51668","164400.74 +024114.3","16:44:00.74","+02:41:14.2","J2000.0","15.703","R","0.795","NONE"
"009556","Gaywray","51668","164414.61 +023836.5","16:44:14.60","+02:38:36.4","J2000.0","15.325","R","0.685","NONE"
"009556","Gaywray","51668","164432.98 +024234.9","16:44:32.98","+02:42:34.9","J2000.0","13.647","R","0.836","NONE"
"009556","Gaywray","51668","164410.57 +024359.1","16:44:10.56","+02:43:59.1","J2000.0","15.407","R","0.711","NONE"
"009556","Gaywray","51668","164414.93 +023507.7","16:44:14.93","+02:35:07.8","J2000.0","14.111","R","0.852","NONE"
"009556","Gaywray","51669","163032.54 +060103.1","16:30:32.53","+06:01:03.0","J2000.0","14.301","R","0.806","NONE"
"009556","Gaywray","51669","163001.57 +060128.9","16:30:01.56","+06:01:28.9","J2000.0","14.85","R","0.893","NONE"
"009556","Gaywray","51669","163009.68 +060558.0","16:30:09.68","+06:05:58.0","J2000.0","15.324","R","0.852","NONE"
"009556","Gaywray","51669","163004.18 +060745.6","16:30:04.17","+06:07:45.4","J2000.0","14.54","R","0.795","NONE"
"009564","Jeffwynn","51748","224154.38 +174212.7","22:41:54.38","+17:42:13.0","J2000.0","12.704","V","0.358","VR"
"009564","Jeffwynn","51748","224216.05 +174410.3","22:42:16.05","+17:44:10.3","J2000.0","13.764","V","0.395","VR"
"009564","Jeffwynn","51749","224207.34 +171749.0","22:42:07.24","+17:17:48.9","J2000.0","13.659","V","0.338","VR"
"009564","Jeffwynn","51749","224140.19 +172013.1","22:41:40.17","+17:20:12.7","J2000.0","14.342","V","0.381","VR"
"009564","Jeffwynn","51750","224029.98 +144741.2","22:40:29.96","+14:47:41.3","J2000.0","13.898","V","0.467","VR"
"009564","Jeffwynn","51750","224005.62 +144132.0","22:40:05.63","+14:41:32.0","J2000.0","14.184","V","0.363","VR"
"009564","Jeffwynn","192062","180813.56 +184425.1","18:08:13.54","+18:44:25.1","J2000.0","+14.612","V","+0.563","BV"
"009564","Jeffwynn","192062","180836.20 +184917.7","18:08:36.20","+18:49:17.6","J2000.0","+14.985","V","+0.674","BV"
"009564","Jeffwynn","192062","180817.91 +183852.7","18:08:17.97","+18:38:53.1","J2000.0","+15.041","V","+0.827","BV"
"009564","Jeffwynn","192062","180844.87 +183811.9","18:08:44.87","+18:38:11.8","J2000.0","+15.047","V","+0.751","BV"
"009564","Jeffwynn","192062","180847.49 +184139.9","18:08:47.48","+18:41:39.4","J2000.0","+14.996","V","+0.756","BV"
"009564","Jeffwynn","192063","180837.57 +190423.3","18:08:37.57","+19:04:23.4","J2000.0","+14.938","V","+0.409","VR"
"009564","Jeffwynn","192063","180745.80 +190522.3","18:07:45.79","+19:05:22.1","J2000.0","+14.962","V","+0.353","VR"
"009564","Jeffwynn","192063","180748.82 +190702.0","18:07:48.81","+19:07:01.9","J2000.0","+15.111","V","+0.416","VR"
"009564","Jeffwynn","192063","180840.67 +190914.6","18:08:40.67","+19:09:14.7","J2000.0","+15.168","V","+0.371","VR"
"009564","Jeffwynn","192063","180835.51 +190832.6","18:08:35.50","+19:08:32.6","J2000.0","+15.233","V","+0.495","VR"
"009564","Jeffwynn","193045","A","18:01.0","+24 39","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193045","B","18:01.0","+24 39","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193045","C","18:01.0","+24 39","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193045","D","18:01.0","+24 39","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193045","E","18:01.0","+24 39","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193046","A","18:00.4","+24 51","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193046","B","18:00.4","+24 51","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193046","C","18:00.4","+24 51","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193046","D","18:00.4","+24 51","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193046","E","18:00.4","+24 51","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193047","A","17:59.8","+25 02","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193047","B","17:59.8","+25 02","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193047","C","17:59.8","+25 02","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193047","D","17:59.8","+25 02","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193047","E","17:59.8","+25 02","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193048","A","17:51.3","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193048","B","17:51.3","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193048","C","17:51.3","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193048","D","17:51.3","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193048","E","17:51.3","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193049","A","17:47.7","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193049","B","17:47.7","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193049","C","17:47.7","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193049","D","17:47.7","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193049","E","17:47.7","+26 26","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193050","A","17:47.2","+26 23","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193050","B","17:47.2","+26 23","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193050","C","17:47.2","+26 23","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193050","D","17:47.2","+26 23","J2000.0","-99.9","VR","-99.9","VR"
"009564","Jeffwynn","193050","E","17:47.2","+26 23","J2000.0","-99.9","VR","-99.9","VR"
"009565","Tikhonov","192934","214953.09 -014138.4","21:49:53.09","-01:41.7","J2000.0","+15.403","V","+0.408","VR"
"009565","Tikhonov","192934","215016.74 -015021.8","21:50:16.74","-01:50.4","J2000.0","+15.383","V","+0.373","VR"
"009565","Tikhonov","192934","215030.24 -014653.2","21:50:30.24","-01:46.9","J2000.0","+15.352","V","+0.416","VR"
"009565","Tikhonov","192934","214922.11 -014210.4","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.501","VR"
"009565","Tikhonov","192935","214953.09 -014138.3","21:49:53.09","-01:41.7","J2000.0","+15.403","V","+0.408","VR"
"009565","Tikhonov","192935","215016.74 -015021.9","21:50:16.74","-01:50.4","J2000.0","+15.383","V","+0.373","VR"
"009565","Tikhonov","192935","215030.24 -014653.2","21:50:30.24","-01:46.9","J2000.0","+15.352","V","+0.416","VR"
"009565","Tikhonov","192935","214922.10 -014210.3","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.501","VR"
"009565","Tikhonov","192935","215002.69 -014632.9","21:50:02.68","-01:46.6","J2000.0","+15.190","V","+0.444","VR"
"009565","Tikhonov","192936","214936.27 -013727.0","21:49:36.27","-01:37.5","J2000.0","+15.504","V","+0.426","VR"
"009565","Tikhonov","192936","214953.09 -014138.1","21:49:53.09","-01:41.7","J2000.0","+15.403","V","+0.408","VR"
"009565","Tikhonov","192936","214922.10 -014210.3","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.501","VR"
"009565","Tikhonov","192936","214919.40 -014217.4","21:49:19.40","-01:42.3","J2000.0","+15.347","V","+0.463","VR"
"009565","Tikhonov","192936","215024.40 -013433.0","21:50:24.41","-01:34.6","J2000.0","+15.233","V","+0.401","VR"
"009565","Tikhonov","192937","214936.28 -013726.8","21:49:36.27","-01:37.5","J2000.0","+15.504","V","+0.426","VR"
"009565","Tikhonov","192937","214953.09 -014138.2","21:49:53.09","-01:41.7","J2000.0","+15.403","V","+0.408","VR"
"009565","Tikhonov","192937","214922.10 -014210.3","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.501","VR"
"009565","Tikhonov","192937","214919.40 -014217.5","21:49:19.40","-01:42.3","J2000.0","+15.347","V","+0.463","VR"
"009565","Tikhonov","192937","215024.41 -013433.1","21:50:24.41","-01:34.6","J2000.0","+15.233","V","+0.401","VR"
"009565","Tikhonov","192938","214952.65 -013349.8","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192938","214912.99 -014222.6","21:49:12.99","-01:42.4","J2000.0","+15.251","V","+0.729","BV"
"009565","Tikhonov","192938","214946.40 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192938","214919.40 -014217.4","21:49:19.40","-01:42.3","J2000.0","+15.347","V","+0.779","BV"
"009565","Tikhonov","192938","214922.10 -014210.3","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.843","BV"
"009565","Tikhonov","192939","214952.64 -013350.0","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192939","214913.00 -014222.4","21:49:12.99","-01:42.4","J2000.0","+15.251","V","+0.729","BV"
"009565","Tikhonov","192939","214946.40 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192939","214919.41 -014217.5","21:49:19.40","-01:42.3","J2000.0","+15.347","V","+0.779","BV"
"009565","Tikhonov","192939","214922.11 -014210.1","21:49:22.09","-01:42.2","J2000.0","+15.360","V","+0.843","BV"
"009565","Tikhonov","192940","214928.14 -013318.9","21:49:28.15","-01:33.3","J2000.0","+14.737","V","+0.676","BV"
"009565","Tikhonov","192940","214932.43 -013137.0","21:49:32.42","-01:31.6","J2000.0","+15.133","V","+0.721","BV"
"009565","Tikhonov","192940","214935.35 -013207.5","21:49:35.36","-01:32.1","J2000.0","+14.908","V","+0.748","BV"
"009565","Tikhonov","192940","214952.62 -013349.9","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192940","214946.39 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192941","214928.15 -013318.8","21:49:28.15","-01:33.3","J2000.0","+14.737","V","+0.676","BV"
"009565","Tikhonov","192941","214932.42 -013137.1","21:49:32.42","-01:31.6","J2000.0","+15.133","V","+0.721","BV"
"009565","Tikhonov","192941","214935.27 -013207.6","21:49:35.36","-01:32.1","J2000.0","+14.908","V","+0.748","BV"
"009565","Tikhonov","192941","214952.64 -013350.0","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192941","214946.41 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192942","214946.40 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192942","214920.07 -012610.9","21:49:20.04","-01:26.2","J2000.0","+15.398","V","+0.775","BV"
"009565","Tikhonov","192942","214850.25 -012529.4","21:48:50.24","-01:25.5","J2000.0","+15.393","V","+0.756","BV"
"009565","Tikhonov","192942","214907.89 -012317.3","21:49:07.90","-01:23.3","J2000.0","+15.262","V","+0.653","BV"
"009565","Tikhonov","192942","214952.64 -013350.0","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192943","214946.40 -012734.0","21:49:46.41","-01:27.6","J2000.0","+15.308","V","+0.704","BV"
"009565","Tikhonov","192943","214920.04 -012611.1","21:49:20.04","-01:26.2","J2000.0","+15.398","V","+0.775","BV"
"009565","Tikhonov","192943","214850.24 -012529.3","21:48:50.24","-01:25.5","J2000.0","+15.393","V","+0.756","BV"
"009565","Tikhonov","192943","214907.92 -012317.4","21:49:07.90","-01:23.3","J2000.0","+15.262","V","+0.653","BV"
"009565","Tikhonov","192943","214952.64 -013350.0","21:49:52.64","-01:33.8","J2000.0","+15.263","V","+0.866","BV"
"009565","Tikhonov","192944","214932.43 -013137.1","21:49:32.42","-01:31.6","J2000.0","+15.133","V","+0.721","BV"
"009565","Tikhonov","192944","214914.82 -011910.5","21:49:14.83","-01:19.2","J2000.0","+15.106","V","+0.662","BV"
"009565","Tikhonov","192944","214854.73 -011853.3","21:48:54.73","-01:18.9","J2000.0","+15.156","V","+0.677","BV"
"009565","Tikhonov","192944","214907.91 -012317.3","21:49:07.90","-01:23.3","J2000.0","+15.262","V","+0.653","BV"
"009565","Tikhonov","192944","214924.78 -012129.6","21:49:24.78","-01:21.5","J2000.0","+14.905","V","+0.686","BV"
"009565","Tikhonov","192945","214932.44 -013137.2","21:49:32.42","-01:31.6","J2000.0","+15.133","V","+0.721","BV"
"009565","Tikhonov","192945","214914.82 -011910.4","21:49:14.83","-01:19.2","J2000.0","+15.106","V","+0.662","BV"
"009565","Tikhonov","192945","214854.74 -011853.4","21:48:54.73","-01:18.9","J2000.0","+15.156","V","+0.677","BV"
"009565","Tikhonov","192945","214907.90 -012317.4","21:49:07.90","-01:23.3","J2000.0","+15.262","V","+0.653","BV"
"009565","Tikhonov","192945","214924.78 -012129.7","21:49:24.78","-01:21.5","J2000.0","+14.905","V","+0.686","BV"
"009565","Tikhonov","192946","214838.59 -011527.9","21:48:38.59","-01:15.5","J2000.0","+14.842","V","+0.888","BV"
"009565","Tikhonov","192946","214818.36 -012115.8","21:48:18.39","-01:21.3","J2000.0","+14.859","V","+0.636","BV"
"009565","Tikhonov","192946","214827.87 -012857.9","21:48:27.88","-01:29.0","J2000.0","+14.650","V","+0.779","BV"
"009565","Tikhonov","192946","214816.25 -012950.0","21:48:16.24","-01:29.8","J2000.0","+14.660","V","+0.758","BV"
"009565","Tikhonov","192946","214823.38 -012750.0","21:48:23.37","-01:27.8","J2000.0","+14.903","V","+0.764","BV"
"009565","Tikhonov","192947","214838.60 -011527.9","21:48:38.59","-01:15.5","J2000.0","+14.842","V","+0.888","BV"
"009565","Tikhonov","192947","214818.39 -012115.9","21:48:18.39","-01:21.3","J2000.0","+14.859","V","+0.636","BV"
"009565","Tikhonov","192947","214827.87 -012858.0","21:48:27.88","-01:29.0","J2000.0","+14.650","V","+0.779","BV"
"009565","Tikhonov","192947","214816.24 -012949.9","21:48:16.24","-01:29.8","J2000.0","+14.660","V","+0.758","BV"
"009565","Tikhonov","192947","214823.37 -012750.1","21:48:23.37","-01:27.8","J2000.0","+14.903","V","+0.764","BV"
"009565","Tikhonov","192948","214818.20 -011932.7","21:48:18.19","-01:19.6","J2000.0","+15.059","V","+0.760","BV"
"009565","Tikhonov","192948","214818.39 -012116.0","21:48:18.39","-01:21.3","J2000.0","+14.859","V","+0.636","BV"
"009565","Tikhonov","192948","214814.12 -011731.4","21:48:14.14","-01:17.5","J2000.0","+15.535","V","+0.614","BV"
"009565","Tikhonov","192948","214818.84 -011446.0","21:48:18.84","-01:14.8","J2000.0","+14.911","V","+0.621","BV"
"009565","Tikhonov","192948","214802.87 -012157.7","21:48:02.89","-01:22.0","J2000.0","+14.835","V","+0.682","BV"
"009565","Tikhonov","192949","214818.19 -011932.7","21:48:18.19","-01:19.6","J2000.0","+15.059","V","+0.760","BV"
"009565","Tikhonov","192949","214818.38 -012115.9","21:48:18.39","-01:21.3","J2000.0","+14.859","V","+0.636","BV"
"009565","Tikhonov","192949","214814.16 -011731.4","21:48:14.14","-01:17.5","J2000.0","+15.535","V","+0.614","BV"
"009565","Tikhonov","192949","214818.84 -011445.9","21:48:18.84","-01:14.8","J2000.0","+14.911","V","+0.621","BV"
"009565","Tikhonov","192949","214802.89 -012157.7","21:48:02.89","-01:22.0","J2000.0","+14.835","V","+0.682","BV"
"009583","1990 HL1","51793","165101.41 -060120.0","16:51:01.40","-06:01:20.1","J2000.0","+15.903","R","+0.555","NONE"
"009583","1990 HL1","51793","165108.58 -060135.4","16:51:08.58","-06:01:35.3","J2000.0","+14.042","R","+0.502","NONE"
"009583","1990 HL1","51793","165102.58 -055754.5","16:51:02.57","-05:57:54.7","J2000.0","+15.016","R","+0.574","NONE"
"009583","1990 HL1","51795","164905.39 -045601.7","16:49:05.40","-04:56:01.6","J2000.0","+15.230","R","+0.517","NONE"
"009583","1990 HL1","51795","164851.29 -045218.3","16:48:51.28","-04:52:18.3","J2000.0","+15.693","R","+0.605","NONE"
"009583","1990 HL1","51795","164900.81 -045417.3","16:49:00.81","-04:54:17.3","J2000.0","+14.651","R","+0.457","NONE"
"009583","1990 HL1","51795","164845.49 -045700.5","16:48:45.49","-04:57:00.5","J2000.0","+13.842","R","+0.513","NONE"
"009583","1990 HL1","51795","164848.38 -045701.9","16:48:48.38","-04:57:01.9","J2000.0","+14.827","R","+0.562","NONE"
"009583","1990 HL1","51796","164810.98 -043410.7","16:48:11.15","-04:34:08.3","J2000.0","+14.279","R","+0.475","NONE"
"009583","1990 HL1","51796","164803.78 -043309.0","16:48:03.92","-04:33:06.7","J2000.0","+14.823","R","+0.454","NONE"
"009583","1990 HL1","51796","164806.42 -043353.3","16:48:06.56","-04:33:51.2","J2000.0","+15.341","R","+0.453","NONE"
"009583","1990 HL1","51796","164806.03 -043426.3","16:48:06.17","-04:34:24.4","J2000.0","+14.930","R","+0.461","NONE"
"009583","1990 HL1","51796","164810.27 -043508.4","16:48:10.43","-04:35:06.7","J2000.0","+12.960","R","+0.527","NONE"
"009583","1990 HL1","51797","164415.58 -023344.5","16:44:15.54","-02:33:44.0","J2000.0","+12.969","R","+0.590","NONE"
"009583","1990 HL1","51797","164433.42 -023356.8","16:44:33.35","-02:33:56.0","J2000.0","+14.070","R","+0.522","NONE"
