# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"52012","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:05:14Z","02:27.9","+21 41","J2000.0","+19.05","+32.1","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52013","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:26:29Z","02:28.1","+21 54","J2000.0","+18.41","+32.5","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52014","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:54:17Z","02:28.1","+22 00","J2000.0","+18.07","+32.7","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52015","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:52:54Z","02:28.0","+22 03","J2000.0","+17.86","+32.8","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52016","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T07:20:36Z","02:27.9","+22 05","J2000.0","+17.70","+32.9","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52017","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:07:24Z","02:27.8","+22 08","J2000.0","+17.50","+33.0","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52018","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:38:43Z","02:27.7","+22 10","J2000.0","+17.30","+33.1","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52019","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:37:48Z","02:27.3","+22 15","J2000.0","+16.85","+33.2","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52020","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:43:51Z","02:27.1","+22 17","J2000.0","+16.65","+33.3","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52021","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T10:13:57Z","02:26.8","+22 19","J2000.0","+16.40","+33.4","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52022","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T07:55:22Z","01:56.1","+21 20","J2000.0","+3.37","+33.8","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52023","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T07:51:43Z","01:55.1","+21 16","J2000.0","+3.23","+33.8","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52024","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T09:02:57Z","01:53.0","+21 06","J2000.0","+3.13","+33.8","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52025","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:30:43Z","01:49.2","+20 46","J2000.0","+3.59","+33.6","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52026","A. Waszczak","9652","1996 AF2","1996 AF2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T07:03:24Z","01:48.1","+20 41","J2000.0","+3.84","+33.6","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"566814","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:00:42Z","12:49.6","-16 30","J2000.0","+5.33","+198.6","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566815","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","12:49.0","-16 28","J2000.0","+5.46","+198.7","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566816","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:48.1","-16 24","J2000.0","+5.71","+198.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566817","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:47.1","-16 20","J2000.0","+6.00","+198.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566818","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:46.2","-16 17","J2000.0","+6.34","+198.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566819","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:45.3","-16 13","J2000.0","+6.71","+199.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566820","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:44.5","-16 09","J2000.0","+7.10","+199.1","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566821","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:43.6","-16 04","J2000.0","+7.52","+199.1","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566822","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:42.8","-16 00","J2000.0","+7.95","+199.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566823","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:42.0","-15 56","J2000.0","+8.40","+199.3","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566824","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:41.2","-15 52","J2000.0","+8.86","+199.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566825","A. Pal","9652","1996 AF2","1996 AF2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:40.5","-15 48","J2000.0","+9.25","+199.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52027","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-30T11:05:12Z","08:36.1","+16 34","J2000.0","+22.49","+115.9","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52028","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-03T11:41:07Z","08:36.8","+16 36","J2000.0","+21.72","+116.4","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52029","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T09:06:59Z","08:24.4","+18 35","J2000.0","+7.95","+120.0","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52030","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:19:21Z","08:23.6","+18 40","J2000.0","+7.44","+120.0","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52031","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:43:27Z","08:22.6","+18 46","J2000.0","+6.87","+120.1","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52032","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T08:45:14Z","08:21.7","+18 52","J2000.0","+6.35","+120.1","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52033","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-21T07:54:09Z","08:09.7","+20 05","J2000.0","+0.33","+120.4","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52034","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-04-14T03:45:47Z","08:07.6","+22 41","J2000.0","+26.09","+132.3","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52035","A. Waszczak","9655","Yaburanger","1996 CH1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-04-16T03:27:29Z","08:09.9","+22 36","J2000.0","+26.14","+132.8","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52036","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-04-11T08:35:29Z","12:46.8","+07 56","J2000.0","+3.71","+189.0","+10.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52037","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-05-04T05:16:36Z","12:34.7","+08 21","J2000.0","+7.87","+188.5","+10.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52038","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-05-05T04:29:46Z","12:34.2","+08 21","J2000.0","+8.03","+188.5","+10.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52039","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-05-06T05:02:06Z","12:33.8","+08 21","J2000.0","+8.20","+188.5","+10.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52040","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-05-07T06:22:29Z","12:33.4","+08 21","J2000.0","+8.38","+188.5","+10.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52041","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-05-08T05:30:29Z","12:33.0","+08 20","J2000.0","+8.53","+188.5","+10.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52042","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-03T05:36:28Z","12:27.1","+07 38","J2000.0","+11.64","+189.1","+9.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52043","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-04T05:10:34Z","12:27.1","+07 35","J2000.0","+11.72","+189.1","+9.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52044","A. Waszczak","9661","Hohmann","1996 FU13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-06-05T05:14:33Z","12:27.0","+07 32","J2000.0","+11.79","+189.2","+9.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189447","N. Erasmus","9664","Brueghel","1996 HT14","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-01T21:46:05Z","03:49.6","+17 26","J2000.0","+3.15","+60.6","-2.2","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"566826","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T10:00:46Z","08:26.3","+12 28","J2000.0","+6.62","+122.7","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566827","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-09T00:15:46Z","08:25.8","+12 30","J2000.0","+6.39","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566828","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-10T00:15:46Z","08:25.0","+12 33","J2000.0","+6.01","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566829","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T00:15:46Z","08:24.2","+12 37","J2000.0","+5.63","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566830","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T00:15:46Z","08:23.4","+12 40","J2000.0","+5.25","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566831","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T00:15:45Z","08:22.5","+12 44","J2000.0","+4.88","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566832","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:15:45Z","08:21.7","+12 48","J2000.0","+4.51","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566833","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T00:15:45Z","08:20.8","+12 52","J2000.0","+4.14","+122.7","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566834","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:15:45Z","08:19.9","+12 56","J2000.0","+3.79","+122.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566835","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T00:15:45Z","08:19.0","+13 00","J2000.0","+3.45","+122.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"566836","A. Pal","9668","Tianyahaijiao","1997 LN","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T23:15:45Z","08:18.2","+13 04","J2000.0","+3.15","+122.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
