2017-12-16T04:40:01.2Z,2017-12-16T04:39:55.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:40:11.8Z,2017-12-16T04:40:06.5Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:40:22.5Z,2017-12-16T04:40:17.2Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:40:33.2Z,2017-12-16T04:40:27.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,84.795,85.156,26.447,7.258
2017-12-16T04:40:43.9Z,2017-12-16T04:40:38.5Z,0.00000000e+00,-85.426,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:40:54.5Z,2017-12-16T04:40:49.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:41:05.2Z,2017-12-16T04:40:59.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:41:15.9Z,2017-12-16T04:41:10.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:41:26.5Z,2017-12-16T04:41:21.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:41:37.2Z,2017-12-16T04:41:31.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2017-12-16T04:41:47.9Z,2017-12-16T04:41:42.5Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:41:58.6Z,2017-12-16T04:41:53.2Z,0.00000000e+00,-84.875,-87.249,-18.183,1.937,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:42:09.2Z,2017-12-16T04:42:03.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:42:19.9Z,2017-12-16T04:42:14.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:42:30.6Z,2017-12-16T04:42:25.2Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:42:41.3Z,2017-12-16T04:42:35.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:42:51.9Z,2017-12-16T04:42:46.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:43:02.6Z,2017-12-16T04:42:57.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:43:13.3Z,2017-12-16T04:43:07.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:43:24.0Z,2017-12-16T04:43:18.6Z,0.00000000e+00,-85.426,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:43:34.6Z,2017-12-16T04:43:29.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:43:45.3Z,2017-12-16T04:43:40.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:43:55.9Z,2017-12-16T04:43:50.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:44:06.6Z,2017-12-16T04:44:01.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:44:17.3Z,2017-12-16T04:44:12.0Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:44:28.0Z,2017-12-16T04:44:22.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:44:38.7Z,2017-12-16T04:44:33.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2017-12-16T04:44:49.3Z,2017-12-16T04:44:44.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:45:00.0Z,2017-12-16T04:44:54.7Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:45:10.7Z,2017-12-16T04:45:05.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:45:21.4Z,2017-12-16T04:45:16.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T04:45:32.0Z,2017-12-16T04:45:26.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:45:42.7Z,2017-12-16T04:45:37.4Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:45:53.4Z,2017-12-16T04:45:48.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:46:04.0Z,2017-12-16T04:45:58.7Z,0.00000000e+00,-85.426,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:46:14.7Z,2017-12-16T04:46:09.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:46:25.4Z,2017-12-16T04:46:20.0Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,88.884,85.156,26.447,7.258
2017-12-16T04:46:36.0Z,2017-12-16T04:46:30.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:46:46.7Z,2017-12-16T04:46:41.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:46:57.4Z,2017-12-16T04:46:52.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:47:08.1Z,2017-12-16T04:47:02.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:47:18.8Z,2017-12-16T04:47:13.4Z,0.00000000e+00,-85.426,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:47:29.4Z,2017-12-16T04:47:24.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:47:40.1Z,2017-12-16T04:47:34.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:47:50.8Z,2017-12-16T04:47:45.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:48:01.4Z,2017-12-16T04:47:56.1Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T04:48:12.1Z,2017-12-16T04:48:06.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:48:22.8Z,2017-12-16T04:48:17.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:48:33.4Z,2017-12-16T04:48:28.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:48:44.1Z,2017-12-16T04:48:38.8Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:48:54.8Z,2017-12-16T04:48:49.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:49:05.5Z,2017-12-16T04:49:00.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:49:16.1Z,2017-12-16T04:49:10.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:49:26.8Z,2017-12-16T04:49:21.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,88.884,85.156,26.447,7.258
2017-12-16T04:49:37.5Z,2017-12-16T04:49:32.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:49:48.2Z,2017-12-16T04:49:42.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:49:58.8Z,2017-12-16T04:49:53.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:50:09.5Z,2017-12-16T04:50:04.2Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2017-12-16T04:50:20.2Z,2017-12-16T04:50:14.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:50:30.8Z,2017-12-16T04:50:25.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:50:41.5Z,2017-12-16T04:50:36.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:50:52.2Z,2017-12-16T04:50:46.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:51:02.9Z,2017-12-16T04:50:57.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:51:13.5Z,2017-12-16T04:51:08.2Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:51:24.2Z,2017-12-16T04:51:18.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T04:51:34.9Z,2017-12-16T04:51:29.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:51:45.6Z,2017-12-16T04:51:40.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:51:56.2Z,2017-12-16T04:51:50.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:52:06.9Z,2017-12-16T04:52:01.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:52:17.6Z,2017-12-16T04:52:12.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:52:28.3Z,2017-12-16T04:52:22.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:52:38.9Z,2017-12-16T04:52:33.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:52:49.6Z,2017-12-16T04:52:44.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:53:00.3Z,2017-12-16T04:52:54.9Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:53:10.9Z,2017-12-16T04:53:05.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:53:21.6Z,2017-12-16T04:53:16.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:53:32.3Z,2017-12-16T04:53:26.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:53:43.0Z,2017-12-16T04:53:37.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:53:53.6Z,2017-12-16T04:53:48.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:54:04.3Z,2017-12-16T04:53:59.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,88.884,85.156,26.930,7.258
2017-12-16T04:54:15.0Z,2017-12-16T04:54:09.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:54:25.6Z,2017-12-16T04:54:20.3Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.156,26.930,7.258
2017-12-16T04:54:36.3Z,2017-12-16T04:54:31.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:54:47.0Z,2017-12-16T04:54:41.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:54:57.7Z,2017-12-16T04:54:52.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:55:08.3Z,2017-12-16T04:55:03.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:55:19.0Z,2017-12-16T04:55:13.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:55:29.7Z,2017-12-16T04:55:24.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:55:40.4Z,2017-12-16T04:55:35.0Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:55:51.0Z,2017-12-16T04:55:45.7Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:56:01.7Z,2017-12-16T04:55:56.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:56:12.4Z,2017-12-16T04:56:07.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,84.795,85.156,26.447,7.258
2017-12-16T04:56:23.1Z,2017-12-16T04:56:17.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:56:33.7Z,2017-12-16T04:56:28.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:56:44.4Z,2017-12-16T04:56:39.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T04:56:55.0Z,2017-12-16T04:56:49.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:57:05.7Z,2017-12-16T04:57:00.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T04:57:16.4Z,2017-12-16T04:57:11.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:57:27.1Z,2017-12-16T04:57:21.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:57:37.8Z,2017-12-16T04:57:32.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:57:48.4Z,2017-12-16T04:57:43.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:57:59.1Z,2017-12-16T04:57:53.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:58:09.8Z,2017-12-16T04:58:04.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:58:20.5Z,2017-12-16T04:58:15.1Z,0.00000000e+00,-85.426,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:58:31.1Z,2017-12-16T04:58:25.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:58:41.8Z,2017-12-16T04:58:36.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T04:58:52.5Z,2017-12-16T04:58:47.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:59:03.1Z,2017-12-16T04:58:57.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T04:59:13.8Z,2017-12-16T04:59:08.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:59:24.5Z,2017-12-16T04:59:19.2Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:59:35.1Z,2017-12-16T04:59:29.8Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:59:45.8Z,2017-12-16T04:59:40.5Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T04:59:56.5Z,2017-12-16T04:59:51.2Z,0.00000000e+00,-84.875,-87.309,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2017-12-16T05:00:07.2Z,2017-12-16T05:00:01.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:00:17.9Z,2017-12-16T05:00:12.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:00:28.5Z,2017-12-16T05:00:23.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:00:39.2Z,2017-12-16T05:00:33.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2017-12-16T05:00:49.9Z,2017-12-16T05:00:44.5Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:01:00.5Z,2017-12-16T05:00:55.2Z,0.00000000e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:01:11.2Z,2017-12-16T05:01:05.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:01:21.9Z,2017-12-16T05:01:16.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:01:32.5Z,2017-12-16T05:01:27.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:01:43.2Z,2017-12-16T05:01:37.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:01:53.9Z,2017-12-16T05:01:48.6Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,86.719,26.447,7.258
2017-12-16T05:02:04.6Z,2017-12-16T05:01:59.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:02:15.2Z,2017-12-16T05:02:09.9Z,0.00000000e+00,-85.426,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:02:25.9Z,2017-12-16T05:02:20.6Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:02:36.6Z,2017-12-16T05:02:31.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:02:47.3Z,2017-12-16T05:02:41.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:02:58.0Z,2017-12-16T05:02:52.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:03:08.6Z,2017-12-16T05:03:03.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:03:19.3Z,2017-12-16T05:03:14.0Z,0.00000000e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2017-12-16T05:03:30.0Z,2017-12-16T05:03:24.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:03:40.6Z,2017-12-16T05:03:35.3Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:03:51.3Z,2017-12-16T05:03:46.0Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:04:02.0Z,2017-12-16T05:03:56.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:04:12.6Z,2017-12-16T05:04:07.3Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:04:23.3Z,2017-12-16T05:04:18.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:04:34.0Z,2017-12-16T05:04:28.6Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:04:44.7Z,2017-12-16T05:04:39.3Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:04:55.3Z,2017-12-16T05:04:50.0Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:05:06.0Z,2017-12-16T05:05:00.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:05:16.7Z,2017-12-16T05:05:11.4Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:05:27.4Z,2017-12-16T05:05:22.0Z,0.00000000e+00,-84.875,-87.309,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:05:38.0Z,2017-12-16T05:05:32.7Z,0.00000000e+00,-85.426,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:05:48.7Z,2017-12-16T05:05:43.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:05:59.4Z,2017-12-16T05:05:54.1Z,0.00000000e+00,-85.426,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:06:10.0Z,2017-12-16T05:06:04.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:06:20.7Z,2017-12-16T05:06:15.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:06:31.4Z,2017-12-16T05:06:26.1Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:06:42.1Z,2017-12-16T05:06:36.7Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:06:52.7Z,2017-12-16T05:06:47.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:03.4Z,2017-12-16T05:06:58.1Z,0.00000000e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:14.1Z,2017-12-16T05:07:08.7Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:24.8Z,2017-12-16T05:07:19.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:35.4Z,2017-12-16T05:07:30.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:46.1Z,2017-12-16T05:07:40.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:07:56.8Z,2017-12-16T05:07:51.5Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:08:07.5Z,2017-12-16T05:08:02.1Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:08:18.1Z,2017-12-16T05:08:12.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:08:28.8Z,2017-12-16T05:08:23.5Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:08:39.5Z,2017-12-16T05:08:34.1Z,0.00000000e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:08:50.1Z,2017-12-16T05:08:44.8Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:09:00.8Z,2017-12-16T05:08:55.5Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:09:11.5Z,2017-12-16T05:09:06.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:09:22.2Z,2017-12-16T05:09:16.8Z,0.00000000e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:09:32.8Z,2017-12-16T05:09:27.5Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:09:43.5Z,2017-12-16T05:09:38.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
