2016-06-08T11:02:29.9Z,2016-06-08T11:02:24.5Z,1.49958196e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:02:40.5Z,2016-06-08T11:02:35.2Z,1.49958180e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:02:51.2Z,2016-06-08T11:02:45.9Z,1.49958164e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:03:01.9Z,2016-06-08T11:02:56.5Z,1.49958148e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:03:12.6Z,2016-06-08T11:03:07.2Z,1.49958132e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:03:23.2Z,2016-06-08T11:03:17.9Z,1.49958116e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:03:33.9Z,2016-06-08T11:03:28.6Z,1.49958100e+00,-84.875,-87.237,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:03:44.6Z,2016-06-08T11:03:39.3Z,1.49958083e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:03:55.3Z,2016-06-08T11:03:50.0Z,1.49958067e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:04:05.9Z,2016-06-08T11:04:00.6Z,1.49958051e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:04:16.6Z,2016-06-08T11:04:11.3Z,1.49958035e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:04:27.4Z,2016-06-08T11:04:22.0Z,1.49958019e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:04:38.0Z,2016-06-08T11:04:32.7Z,1.49958003e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:04:48.7Z,2016-06-08T11:04:43.4Z,1.49957987e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:04:59.4Z,2016-06-08T11:04:54.0Z,1.49957971e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:05:10.1Z,2016-06-08T11:05:04.7Z,1.49957954e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:05:20.7Z,2016-06-08T11:05:15.4Z,1.49957938e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:05:31.4Z,2016-06-08T11:05:26.1Z,1.49957922e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:05:42.1Z,2016-06-08T11:05:36.7Z,1.49957906e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:05:52.8Z,2016-06-08T11:05:47.4Z,1.49957890e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:06:03.4Z,2016-06-08T11:05:58.1Z,1.49957874e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:06:14.1Z,2016-06-08T11:06:08.8Z,1.49957858e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:06:24.8Z,2016-06-08T11:06:19.4Z,1.49957842e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:06:35.4Z,2016-06-08T11:06:30.1Z,1.49957826e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:06:46.1Z,2016-06-08T11:06:40.8Z,1.49957809e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:06:56.8Z,2016-06-08T11:06:51.5Z,1.49957793e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:07:07.5Z,2016-06-08T11:07:02.2Z,1.49957777e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:07:18.2Z,2016-06-08T11:07:12.8Z,1.49957761e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:07:28.9Z,2016-06-08T11:07:23.5Z,1.49957745e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:07:39.5Z,2016-06-08T11:07:34.2Z,1.49957729e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:07:50.2Z,2016-06-08T11:07:44.9Z,1.49957713e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:08:00.9Z,2016-06-08T11:07:55.5Z,1.49957697e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:08:11.6Z,2016-06-08T11:08:06.2Z,1.49957680e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:08:22.3Z,2016-06-08T11:08:16.9Z,1.49957664e+00,-85.426,-87.282,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:08:32.9Z,2016-06-08T11:08:27.6Z,1.49957648e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:08:43.6Z,2016-06-08T11:08:38.3Z,1.49957632e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:08:54.3Z,2016-06-08T11:08:49.0Z,1.49957616e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:09:05.0Z,2016-06-08T11:08:59.7Z,1.49957600e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:09:15.7Z,2016-06-08T11:09:10.3Z,1.49957584e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:09:26.3Z,2016-06-08T11:09:21.0Z,1.49957568e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:09:37.0Z,2016-06-08T11:09:31.7Z,1.49957551e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:09:47.7Z,2016-06-08T11:09:42.4Z,1.49957535e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:09:58.4Z,2016-06-08T11:09:53.0Z,1.49957519e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:10:09.0Z,2016-06-08T11:10:03.7Z,1.49957503e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:10:19.7Z,2016-06-08T11:10:14.4Z,1.49957487e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:10:30.4Z,2016-06-08T11:10:25.0Z,1.49957471e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:10:41.1Z,2016-06-08T11:10:35.7Z,1.49957455e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:10:51.8Z,2016-06-08T11:10:46.4Z,1.49957439e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:11:02.4Z,2016-06-08T11:10:57.1Z,1.49957422e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:11:13.1Z,2016-06-08T11:11:07.8Z,1.49957406e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:11:23.8Z,2016-06-08T11:11:18.4Z,1.49957390e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:11:34.4Z,2016-06-08T11:11:29.1Z,1.49957374e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:11:45.1Z,2016-06-08T11:11:39.8Z,1.49957358e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:11:55.8Z,2016-06-08T11:11:50.5Z,1.49957342e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:12:06.5Z,2016-06-08T11:12:01.1Z,1.49957326e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:12:17.1Z,2016-06-08T11:12:11.8Z,1.49957310e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:12:27.8Z,2016-06-08T11:12:22.5Z,1.49957294e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:12:38.5Z,2016-06-08T11:12:33.2Z,1.49957277e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:12:49.2Z,2016-06-08T11:12:43.8Z,1.49957261e+00,-85.426,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:12:59.9Z,2016-06-08T11:12:54.5Z,1.49957245e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:13:10.6Z,2016-06-08T11:13:05.2Z,1.49957229e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:13:21.2Z,2016-06-08T11:13:15.9Z,1.49957213e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:13:31.9Z,2016-06-08T11:13:26.6Z,1.49957197e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:13:42.6Z,2016-06-08T11:13:37.3Z,1.49957181e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:13:53.3Z,2016-06-08T11:13:47.9Z,1.49957165e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:14:03.9Z,2016-06-08T11:13:58.6Z,1.49957149e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:14:14.6Z,2016-06-08T11:14:09.3Z,1.49957132e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:14:25.3Z,2016-06-08T11:14:19.9Z,1.49957116e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:14:36.0Z,2016-06-08T11:14:30.7Z,1.49957100e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:14:46.6Z,2016-06-08T11:14:41.3Z,1.49957084e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-08T11:14:57.3Z,2016-06-08T11:14:52.0Z,1.49957068e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:15:08.0Z,2016-06-08T11:15:02.7Z,1.49957052e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:15:18.7Z,2016-06-08T11:15:13.4Z,1.49957036e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:15:29.4Z,2016-06-08T11:15:24.1Z,1.49957020e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:15:40.1Z,2016-06-08T11:15:34.7Z,1.49957003e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:15:50.7Z,2016-06-08T11:15:45.4Z,1.49956987e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:16:01.4Z,2016-06-08T11:15:56.1Z,1.49956971e+00,-85.426,-87.265,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:16:12.1Z,2016-06-08T11:16:06.8Z,1.49956955e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:16:22.8Z,2016-06-08T11:16:17.4Z,1.49956939e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:16:33.5Z,2016-06-08T11:16:28.1Z,1.49956923e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:16:44.1Z,2016-06-08T11:16:38.8Z,1.49956907e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:16:54.8Z,2016-06-08T11:16:49.5Z,1.49956891e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:17:05.5Z,2016-06-08T11:17:00.2Z,1.49956875e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:17:16.1Z,2016-06-08T11:17:10.8Z,1.49956858e+00,-84.875,-87.265,-18.749,1.409,95.94351,84.795,85.156,26.447,7.258
2016-06-08T11:17:26.8Z,2016-06-08T11:17:21.5Z,1.49956842e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:17:37.5Z,2016-06-08T11:17:32.2Z,1.49956826e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:17:48.2Z,2016-06-08T11:17:42.8Z,1.49956810e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:17:58.8Z,2016-06-08T11:17:53.5Z,1.49956794e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:18:09.5Z,2016-06-08T11:18:04.2Z,1.49956778e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:18:20.2Z,2016-06-08T11:18:14.8Z,1.49956762e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:18:30.9Z,2016-06-08T11:18:25.6Z,1.49956746e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:18:41.6Z,2016-06-08T11:18:36.3Z,1.49956729e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:18:52.2Z,2016-06-08T11:18:46.9Z,1.49956713e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:19:02.9Z,2016-06-08T11:18:57.6Z,1.49956697e+00,-84.875,-87.271,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:19:13.6Z,2016-06-08T11:19:08.3Z,1.49956681e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:19:24.3Z,2016-06-08T11:19:19.0Z,1.49956665e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:19:35.0Z,2016-06-08T11:19:29.7Z,1.49956649e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:19:45.6Z,2016-06-08T11:19:40.3Z,1.49956633e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:19:56.4Z,2016-06-08T11:19:51.0Z,1.49956617e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:20:07.1Z,2016-06-08T11:20:01.7Z,1.49956600e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:20:17.7Z,2016-06-08T11:20:12.4Z,1.49956584e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:20:28.4Z,2016-06-08T11:20:23.1Z,1.49956568e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:20:39.1Z,2016-06-08T11:20:33.7Z,1.49956552e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:20:49.7Z,2016-06-08T11:20:44.4Z,1.49956536e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:21:00.4Z,2016-06-08T11:20:55.1Z,1.49956520e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:21:11.1Z,2016-06-08T11:21:05.8Z,1.49956504e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:21:21.8Z,2016-06-08T11:21:16.5Z,1.49956488e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:21:32.5Z,2016-06-08T11:21:27.2Z,1.49956471e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:21:43.2Z,2016-06-08T11:21:37.8Z,1.49956455e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:21:53.9Z,2016-06-08T11:21:48.5Z,1.49956439e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:22:04.6Z,2016-06-08T11:21:59.2Z,1.49956423e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:22:15.2Z,2016-06-08T11:22:09.9Z,1.49956407e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:22:25.9Z,2016-06-08T11:22:20.6Z,1.49956391e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:22:36.6Z,2016-06-08T11:22:31.2Z,1.49956375e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:22:47.3Z,2016-06-08T11:22:41.9Z,1.49956359e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:22:57.9Z,2016-06-08T11:22:52.6Z,1.49956343e+00,-84.875,-87.298,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:23:08.6Z,2016-06-08T11:23:03.3Z,1.49956326e+00,-84.875,-87.298,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:23:19.3Z,2016-06-08T11:23:13.9Z,1.49956310e+00,-84.875,-87.276,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:23:30.0Z,2016-06-08T11:23:24.6Z,1.49956294e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:23:40.6Z,2016-06-08T11:23:35.3Z,1.49956278e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:23:51.3Z,2016-06-08T11:23:46.0Z,1.49956262e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:24:02.0Z,2016-06-08T11:23:56.7Z,1.49956246e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:24:12.7Z,2016-06-08T11:24:07.3Z,1.49956230e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:24:23.3Z,2016-06-08T11:24:18.0Z,1.49956214e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:24:34.1Z,2016-06-08T11:24:28.7Z,1.49956197e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:24:44.7Z,2016-06-08T11:24:39.4Z,1.49956181e+00,-84.875,-87.276,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:24:55.4Z,2016-06-08T11:24:50.1Z,1.49956165e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:25:06.1Z,2016-06-08T11:25:00.7Z,1.49956149e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:25:16.8Z,2016-06-08T11:25:11.4Z,1.49956133e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:25:27.4Z,2016-06-08T11:25:22.1Z,1.49956117e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:25:38.1Z,2016-06-08T11:25:32.8Z,1.49956101e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:25:48.8Z,2016-06-08T11:25:43.5Z,1.49956085e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:25:59.5Z,2016-06-08T11:25:54.2Z,1.49956068e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:26:10.2Z,2016-06-08T11:26:04.8Z,1.49956052e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:26:20.9Z,2016-06-08T11:26:15.5Z,1.49956036e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:26:31.5Z,2016-06-08T11:26:26.2Z,1.49956020e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:26:42.2Z,2016-06-08T11:26:36.9Z,1.49956004e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:26:52.9Z,2016-06-08T11:26:47.6Z,1.49955988e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:27:03.6Z,2016-06-08T11:26:58.2Z,1.49955972e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:27:14.2Z,2016-06-08T11:27:08.9Z,1.49955956e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:27:24.9Z,2016-06-08T11:27:19.6Z,1.49955940e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:27:35.6Z,2016-06-08T11:27:30.3Z,1.49955923e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:27:46.3Z,2016-06-08T11:27:40.9Z,1.49955907e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:27:56.9Z,2016-06-08T11:27:51.6Z,1.49955891e+00,-84.875,-87.287,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:28:07.6Z,2016-06-08T11:28:02.3Z,1.49955875e+00,-84.875,-87.287,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:28:18.3Z,2016-06-08T11:28:13.0Z,1.49955859e+00,-85.426,-87.276,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-08T11:28:29.0Z,2016-06-08T11:28:23.6Z,1.49955843e+00,-84.875,-87.265,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-08T11:28:39.7Z,2016-06-08T11:28:34.3Z,1.49955827e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:28:50.4Z,2016-06-08T11:28:45.0Z,1.49955811e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:29:01.0Z,2016-06-08T11:28:55.7Z,1.49955794e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:29:11.7Z,2016-06-08T11:29:06.4Z,1.49955778e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:29:22.4Z,2016-06-08T11:29:17.1Z,1.49955762e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:29:33.1Z,2016-06-08T11:29:27.7Z,1.49955746e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:29:43.7Z,2016-06-08T11:29:38.4Z,1.49955730e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:29:54.4Z,2016-06-08T11:29:49.1Z,1.49955714e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:30:05.1Z,2016-06-08T11:29:59.8Z,1.49955698e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:30:15.8Z,2016-06-08T11:30:10.4Z,1.49955682e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:30:26.5Z,2016-06-08T11:30:21.1Z,1.49955665e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T11:30:37.1Z,2016-06-08T11:30:31.8Z,1.49955649e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:30:47.8Z,2016-06-08T11:30:42.5Z,1.49955633e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:30:58.5Z,2016-06-08T11:30:53.1Z,1.49955617e+00,-85.426,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:31:09.2Z,2016-06-08T11:31:03.8Z,1.49955601e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:31:19.8Z,2016-06-08T11:31:14.5Z,1.49955585e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:31:30.5Z,2016-06-08T11:31:25.2Z,1.49955569e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:31:41.2Z,2016-06-08T11:31:35.8Z,1.49955553e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:31:51.9Z,2016-06-08T11:31:46.6Z,1.49955537e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T11:32:02.6Z,2016-06-08T11:31:57.2Z,1.49955520e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T11:32:13.3Z,2016-06-08T11:32:07.9Z,1.49955504e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
