2016-05-24T13:39:05.4Z,2016-05-24T13:39:00.0Z,1.51904288e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:39:16.1Z,2016-05-24T13:39:10.7Z,1.51904272e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:39:26.7Z,2016-05-24T13:39:21.4Z,1.51904256e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:39:37.4Z,2016-05-24T13:39:32.1Z,1.51904239e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:39:48.1Z,2016-05-24T13:39:42.7Z,1.51904223e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:39:58.7Z,2016-05-24T13:39:53.4Z,1.51904207e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:40:09.4Z,2016-05-24T13:40:04.1Z,1.51904191e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:40:20.1Z,2016-05-24T13:40:14.8Z,1.51904175e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:40:30.8Z,2016-05-24T13:40:25.4Z,1.51904159e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:40:41.4Z,2016-05-24T13:40:36.1Z,1.51904143e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:40:52.1Z,2016-05-24T13:40:46.8Z,1.51904127e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:41:02.8Z,2016-05-24T13:40:57.5Z,1.51904110e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:41:13.4Z,2016-05-24T13:41:08.1Z,1.51904094e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:41:24.1Z,2016-05-24T13:41:18.8Z,1.51904078e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:41:34.8Z,2016-05-24T13:41:29.5Z,1.51904062e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:41:45.5Z,2016-05-24T13:41:40.1Z,1.51904046e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:41:56.1Z,2016-05-24T13:41:50.8Z,1.51904030e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:42:06.9Z,2016-05-24T13:42:01.5Z,1.51904014e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:42:17.5Z,2016-05-24T13:42:12.2Z,1.51903998e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:42:28.2Z,2016-05-24T13:42:22.9Z,1.51903981e+00,-85.426,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:42:38.9Z,2016-05-24T13:42:33.5Z,1.51903965e+00,-84.875,-87.249,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2016-05-24T13:42:49.6Z,2016-05-24T13:42:44.2Z,1.51903949e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:43:00.2Z,2016-05-24T13:42:54.9Z,1.51903933e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:43:10.9Z,2016-05-24T13:43:05.6Z,1.51903917e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:43:21.6Z,2016-05-24T13:43:16.2Z,1.51903901e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:43:32.2Z,2016-05-24T13:43:26.9Z,1.51903885e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:43:42.9Z,2016-05-24T13:43:37.6Z,1.51903868e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:43:53.6Z,2016-05-24T13:43:48.3Z,1.51903852e+00,-84.875,-87.243,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:44:04.3Z,2016-05-24T13:43:58.9Z,1.51903836e+00,-84.875,-87.226,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:44:14.9Z,2016-05-24T13:44:09.6Z,1.51903820e+00,-84.875,-87.226,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:44:25.6Z,2016-05-24T13:44:20.3Z,1.51903804e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:44:36.3Z,2016-05-24T13:44:31.0Z,1.51903788e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:44:47.0Z,2016-05-24T13:44:41.6Z,1.51903772e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:44:57.6Z,2016-05-24T13:44:52.3Z,1.51903756e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:45:08.3Z,2016-05-24T13:45:03.0Z,1.51903739e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T13:45:19.0Z,2016-05-24T13:45:13.6Z,1.51903723e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:45:29.7Z,2016-05-24T13:45:24.3Z,1.51903707e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:45:40.4Z,2016-05-24T13:45:35.0Z,1.51903691e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:45:51.0Z,2016-05-24T13:45:45.7Z,1.51903675e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:46:01.7Z,2016-05-24T13:45:56.4Z,1.51903659e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:46:12.4Z,2016-05-24T13:46:07.1Z,1.51903643e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:46:23.1Z,2016-05-24T13:46:17.7Z,1.51903627e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:46:33.8Z,2016-05-24T13:46:28.4Z,1.51903610e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:46:44.4Z,2016-05-24T13:46:39.1Z,1.51903594e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:46:55.1Z,2016-05-24T13:46:49.8Z,1.51903578e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:47:05.8Z,2016-05-24T13:47:00.5Z,1.51903562e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:47:16.5Z,2016-05-24T13:47:11.1Z,1.51903546e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T13:47:27.2Z,2016-05-24T13:47:21.8Z,1.51903530e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:47:37.9Z,2016-05-24T13:47:32.5Z,1.51903514e+00,-85.426,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:47:48.5Z,2016-05-24T13:47:43.2Z,1.51903497e+00,-84.875,-87.232,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T13:47:59.2Z,2016-05-24T13:47:53.9Z,1.51903481e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:48:09.9Z,2016-05-24T13:48:04.6Z,1.51903465e+00,-85.426,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:48:20.6Z,2016-05-24T13:48:15.2Z,1.51903449e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:48:31.3Z,2016-05-24T13:48:25.9Z,1.51903433e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:48:41.9Z,2016-05-24T13:48:36.6Z,1.51903417e+00,-84.875,-87.243,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:48:52.6Z,2016-05-24T13:48:47.3Z,1.51903401e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:49:03.3Z,2016-05-24T13:48:58.0Z,1.51903384e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:49:14.0Z,2016-05-24T13:49:08.6Z,1.51903368e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:49:24.7Z,2016-05-24T13:49:19.3Z,1.51903352e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:49:35.3Z,2016-05-24T13:49:30.0Z,1.51903336e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:49:46.0Z,2016-05-24T13:49:40.7Z,1.51903320e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:49:56.7Z,2016-05-24T13:49:51.3Z,1.51903304e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:50:07.4Z,2016-05-24T13:50:02.0Z,1.51903288e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:50:18.0Z,2016-05-24T13:50:12.7Z,1.51903272e+00,-85.426,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:50:28.7Z,2016-05-24T13:50:23.4Z,1.51903255e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:50:39.4Z,2016-05-24T13:50:34.0Z,1.51903239e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:50:50.0Z,2016-05-24T13:50:44.7Z,1.51903223e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T13:51:00.7Z,2016-05-24T13:50:55.4Z,1.51903207e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:51:11.4Z,2016-05-24T13:51:06.0Z,1.51903191e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:51:22.1Z,2016-05-24T13:51:16.7Z,1.51903175e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:51:32.7Z,2016-05-24T13:51:27.4Z,1.51903159e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:51:43.4Z,2016-05-24T13:51:38.1Z,1.51903143e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:51:54.1Z,2016-05-24T13:51:48.8Z,1.51903126e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:52:04.8Z,2016-05-24T13:51:59.5Z,1.51903110e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:52:15.5Z,2016-05-24T13:52:10.1Z,1.51903094e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:52:26.1Z,2016-05-24T13:52:20.8Z,1.51903078e+00,-85.426,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:52:36.8Z,2016-05-24T13:52:31.5Z,1.51903062e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:52:47.5Z,2016-05-24T13:52:42.1Z,1.51903046e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:52:58.2Z,2016-05-24T13:52:52.8Z,1.51903030e+00,-84.875,-87.210,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:53:08.8Z,2016-05-24T13:53:03.5Z,1.51903013e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:53:19.5Z,2016-05-24T13:53:14.2Z,1.51902997e+00,-84.875,-87.210,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:53:30.2Z,2016-05-24T13:53:24.8Z,1.51902981e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:53:40.9Z,2016-05-24T13:53:35.5Z,1.51902965e+00,-84.875,-87.221,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T13:53:51.5Z,2016-05-24T13:53:46.2Z,1.51902949e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:54:02.2Z,2016-05-24T13:53:56.9Z,1.51902933e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:54:12.9Z,2016-05-24T13:54:07.5Z,1.51902917e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:54:23.6Z,2016-05-24T13:54:18.2Z,1.51902901e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T13:54:34.3Z,2016-05-24T13:54:28.9Z,1.51902884e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:54:45.0Z,2016-05-24T13:54:39.6Z,1.51902868e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:54:55.6Z,2016-05-24T13:54:50.3Z,1.51902852e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:55:06.3Z,2016-05-24T13:55:01.0Z,1.51902836e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:55:17.0Z,2016-05-24T13:55:11.6Z,1.51902820e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:55:27.7Z,2016-05-24T13:55:22.3Z,1.51902804e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:55:38.3Z,2016-05-24T13:55:33.0Z,1.51902788e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:55:49.0Z,2016-05-24T13:55:43.7Z,1.51902771e+00,-85.426,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:55:59.7Z,2016-05-24T13:55:54.3Z,1.51902755e+00,-84.875,-87.204,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:56:10.3Z,2016-05-24T13:56:05.0Z,1.51902739e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:56:21.0Z,2016-05-24T13:56:15.7Z,1.51902723e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:56:31.7Z,2016-05-24T13:56:26.4Z,1.51902707e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:56:42.4Z,2016-05-24T13:56:37.1Z,1.51902691e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:56:53.1Z,2016-05-24T13:56:47.7Z,1.51902675e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T13:57:03.8Z,2016-05-24T13:56:58.4Z,1.51902658e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:57:14.4Z,2016-05-24T13:57:09.1Z,1.51902642e+00,-85.426,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:57:25.1Z,2016-05-24T13:57:19.8Z,1.51902626e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:57:35.8Z,2016-05-24T13:57:30.4Z,1.51902610e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:57:46.5Z,2016-05-24T13:57:41.1Z,1.51902594e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T13:57:57.1Z,2016-05-24T13:57:51.8Z,1.51902578e+00,-84.875,-87.243,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2016-05-24T13:58:07.8Z,2016-05-24T13:58:02.5Z,1.51902562e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:58:18.5Z,2016-05-24T13:58:13.1Z,1.51902546e+00,-84.875,-87.221,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T13:58:29.2Z,2016-05-24T13:58:23.8Z,1.51902529e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:58:39.8Z,2016-05-24T13:58:34.5Z,1.51902513e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:58:50.5Z,2016-05-24T13:58:45.2Z,1.51902497e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:59:01.2Z,2016-05-24T13:58:55.8Z,1.51902481e+00,-84.875,-87.215,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T13:59:11.9Z,2016-05-24T13:59:06.5Z,1.51902465e+00,-84.875,-87.204,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:59:22.5Z,2016-05-24T13:59:17.2Z,1.51902449e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T13:59:33.2Z,2016-05-24T13:59:27.9Z,1.51902433e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:59:43.9Z,2016-05-24T13:59:38.5Z,1.51902417e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T13:59:54.6Z,2016-05-24T13:59:49.3Z,1.51902400e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:00:05.3Z,2016-05-24T13:59:59.9Z,1.51902384e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:00:15.9Z,2016-05-24T14:00:10.6Z,1.51902368e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:00:26.6Z,2016-05-24T14:00:21.3Z,1.51902352e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:00:37.3Z,2016-05-24T14:00:31.9Z,1.51902336e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:00:48.0Z,2016-05-24T14:00:42.7Z,1.51902320e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:00:58.6Z,2016-05-24T14:00:53.3Z,1.51902304e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:01:09.3Z,2016-05-24T14:01:04.0Z,1.51902287e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:01:20.0Z,2016-05-24T14:01:14.7Z,1.51902271e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:01:30.7Z,2016-05-24T14:01:25.3Z,1.51902255e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:01:41.3Z,2016-05-24T14:01:36.0Z,1.51902239e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:01:52.0Z,2016-05-24T14:01:46.7Z,1.51902223e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:02:02.7Z,2016-05-24T14:01:57.3Z,1.51902207e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:02:13.4Z,2016-05-24T14:02:08.0Z,1.51902191e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:02:24.1Z,2016-05-24T14:02:18.7Z,1.51902175e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:02:34.7Z,2016-05-24T14:02:29.4Z,1.51902158e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:02:45.4Z,2016-05-24T14:02:40.1Z,1.51902142e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:02:56.1Z,2016-05-24T14:02:50.8Z,1.51902126e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:03:06.8Z,2016-05-24T14:03:01.4Z,1.51902110e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:03:17.5Z,2016-05-24T14:03:12.1Z,1.51902094e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:03:28.1Z,2016-05-24T14:03:22.8Z,1.51902078e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:03:38.8Z,2016-05-24T14:03:33.5Z,1.51902062e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:03:49.5Z,2016-05-24T14:03:44.2Z,1.51902045e+00,-84.875,-87.237,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2016-05-24T14:04:00.2Z,2016-05-24T14:03:54.8Z,1.51902029e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:04:10.8Z,2016-05-24T14:04:05.5Z,1.51902013e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:04:21.5Z,2016-05-24T14:04:16.2Z,1.51901997e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:04:32.2Z,2016-05-24T14:04:26.9Z,1.51901981e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T14:04:42.9Z,2016-05-24T14:04:37.6Z,1.51901965e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:04:53.6Z,2016-05-24T14:04:48.2Z,1.51901949e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:05:04.2Z,2016-05-24T14:04:58.9Z,1.51901933e+00,-84.875,-87.215,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T14:05:14.9Z,2016-05-24T14:05:09.6Z,1.51901916e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:05:25.6Z,2016-05-24T14:05:20.3Z,1.51901900e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:05:36.3Z,2016-05-24T14:05:31.0Z,1.51901884e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:05:47.0Z,2016-05-24T14:05:41.7Z,1.51901868e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:05:57.6Z,2016-05-24T14:05:52.3Z,1.51901852e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:06:08.3Z,2016-05-24T14:06:03.0Z,1.51901836e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:06:19.0Z,2016-05-24T14:06:13.7Z,1.51901820e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:06:29.7Z,2016-05-24T14:06:24.4Z,1.51901803e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:06:40.4Z,2016-05-24T14:06:35.0Z,1.51901787e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:06:51.1Z,2016-05-24T14:06:45.7Z,1.51901771e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:07:01.7Z,2016-05-24T14:06:56.4Z,1.51901755e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:07:12.5Z,2016-05-24T14:07:07.1Z,1.51901739e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:07:23.1Z,2016-05-24T14:07:17.8Z,1.51901723e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T14:07:33.8Z,2016-05-24T14:07:28.5Z,1.51901707e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:07:44.5Z,2016-05-24T14:07:39.1Z,1.51901690e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:07:55.1Z,2016-05-24T14:07:49.8Z,1.51901674e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:08:05.8Z,2016-05-24T14:08:00.5Z,1.51901658e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:08:16.5Z,2016-05-24T14:08:11.2Z,1.51901642e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:08:27.2Z,2016-05-24T14:08:21.8Z,1.51901626e+00,-85.426,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:08:37.9Z,2016-05-24T14:08:32.5Z,1.51901610e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:08:48.5Z,2016-05-24T14:08:43.2Z,1.51901594e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
